suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418214;85163_x368_00014;;Rue des Ormeaux;14;301781.2;6669611.58;-2.245251;47.0076492;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418196;85163_x368_00015;;Rue des Ormeaux;15;301806.39;6669705.22;-2.2450021;47.0085054;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418226;85163_x368_00016;;Rue des Ormeaux;16;301782.79;6669610.01;-2.2452288;47.007636;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418205;85163_x368_00020;;Rue des Ormeaux;20;301783.46;6669667.83;-2.2452706;47.0081558;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418216;85163_x368_00021_a;;Rue des Ormeaux;21;301825.7;6669718.8;-2.2447603;47.008639;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418209;85163_x368_00021;;Rue des Ormeaux;21;301830.73;6669722.69;-2.2446977;47.0086769;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418198;85163_x368_00022;;Rue des Ormeaux;22;301801.18;6669689.61;-2.2450568;47.0083621;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418212;85163_x368_00023;;Rue des Ormeaux;23;301842.99;6669732.65;-2.2445454;47.0087737;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418223;85163_x368_00024;;Rue des Ormeaux;24;301816;6669702.31;-2.2448733;47.008485;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418220;85163_x368_00025;;Rue des Ormeaux;25;301859.48;6669752.58;-2.2443462;47.0089626;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418217;85163_x368_00027;;Rue des Ormeaux;27;301868.03;6669781.07;-2.2442587;47.0092236;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418202;85163_x368_00029;;Rue des Ormeaux;29;301876.32;6669805.85;-2.2441715;47.0094512;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418197;85163_x368_00038;;Rue des Ormeaux;38;301859.92;6669738.38;-2.244328;47.0088353;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418201;85163_x368_00042;;Rue des Ormeaux;42;301879.15;6669778.87;-2.2441109;47.0092105;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421484;85163_x369_00002;;Rue des Pajaudières;2;301052.31;6669328.29;-2.2545756;47.0046683;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421482;85163_x369_00004;;Rue des Pajaudières;4;301060.25;6669339.99;-2.2544816;47.0047781;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421486;85163_x369_00006;;Rue des Pajaudières;6;301068.24;6669353.22;-2.2543882;47.0049018;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421485;85163_x369_00008;;Rue des Pajaudières;8;301078.12;6669366.1;-2.2542697;47.0050233;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421483;85163_x369_00010;;Rue des Pajaudières;10;301092.91;6669382.44;-2.2540899;47.005179;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421481;85163_x369_00012;;Rue des Pajaudières;12;301101.23;6669389.91;-2.2539871;47.0052511;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418321;85163_x370_00001_a;;Rue des Pêcheurs;1;297774.9;6671559.2;-2.2995829;47.0227385;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418322;85163_x370_00001;;Rue des Pêcheurs;1;297783.8;6671573.58;-2.2994786;47.022873;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418328;85163_x370_00002_a;;Rue des Pêcheurs;2;297797.03;6671581.6;-2.2993119;47.0229531;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418331;85163_x370_00002;;Rue des Pêcheurs;2;297790.6;6671575.6;-2.2993912;47.0228954;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418324;85163_x370_00003_a;;Rue des Pêcheurs;3;297796.33;6671590.07;-2.2993286;47.0230287;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418327;85163_x370_00003_b;;Rue des Pêcheurs;3;297797.03;6671591.22;-2.2993204;47.0230395;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418332;85163_x370_00004;;Rue des Pêcheurs;4;297805.68;6671595.18;-2.2992103;47.0230803;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418325;85163_x370_00005_a;;Rue des Pêcheurs;5;297802.06;6671616.79;-2.2992769;47.0232723;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418329;85163_x370_00005_b;;Rue des Pêcheurs;5;297797.83;6671618.82;-2.2993343;47.0232879;2024-06-07;2019-09-16;;;;;1
c;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418326;85163_x370_00005_c;;Rue des Pêcheurs;5;297791.48;6671621.64;-2.2994202;47.0233094;2024-06-07;2019-09-16;;;;;1
d;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418330;85163_x370_00005_d;;Rue des Pêcheurs;5;297808.73;6671612.62;-2.2991856;47.0232388;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418323;85163_x370_00006;;Rue des Pêcheurs;6;297811.14;6671607.8;-2.2991496;47.0231969;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418320;85163_x370_00008;;Rue des Pêcheurs;8;297815.73;6671624.82;-2.2991044;47.0233526;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421739;85163_x371_00002;;Rue des Prés Salés;2;303154.44;6668586.59;-2.2263237;46.9992602;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421740;85163_x371_00004;;Rue des Prés Salés;4;303138.03;6668570.89;-2.2265254;46.9991094;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419256;85163_x372_00001;;Rue des Rameaux;1;301452.49;6669389.56;-2.249374;47.0054581;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419253;85163_x372_00002;;Rue des Rameaux;2;301460.92;6669377.19;-2.2492523;47.0053521;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419254;85163_x372_00003;;Rue des Rameaux;3;301465.01;6669418.22;-2.2492346;47.0057231;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419252;85163_x372_00004;;Rue des Rameaux;4;301463.74;6669386.22;-2.2492232;47.0054349;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419251;85163_x372_00006;;Rue des Rameaux;6;301473.98;6669418.68;-2.2491172;47.0057326;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419250;85163_x372_00008;;Rue des Rameaux;8;301478.28;6669432.72;-2.249073;47.0058613;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419255;85163_x372_00010;;Rue des Rameaux;10;301488.72;6669464.05;-2.2489632;47.0061489;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419582;85163_x373_00002_a;;Rue des Sableaux;2;302527.94;6669046.93;-2.2349517;47.0030224;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419626;85163_x373_00002_b;;Rue des Sableaux;2;302480.66;6669052.05;-2.2355769;47.0030402;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419567;85163_x373_00002;;Rue des Sableaux;2;302596.2;6669037.58;-2.2340471;47.0029792;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419563;85163_x373_00005_a;;Rue des Sableaux;5;302517.53;6669065.1;-2.2351042;47.0031794;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419607;85163_x373_00005;;Rue des Sableaux;5;302506.95;6669066.34;-2.2352442;47.0031842;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419568;85163_x373_00007;;Rue des Sableaux;7;302531.46;6669075.68;-2.2349304;47.0032828;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419617;85163_x373_00009;;Rue des Sableaux;9;302552.28;6669064.57;-2.2346474;47.0031954;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419565;85163_x373_00011;;Rue des Sableaux;11;302601.67;6669056.46;-2.2339917;47.003152;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419566;85163_x373_00013;;Rue des Sableaux;13;302618.42;6669053.11;-2.2337688;47.0031319;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419586;85163_x373_00015;;Rue des Sableaux;15;302633.24;6669051.52;-2.2335728;47.0031264;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419625;85163_x373_00017;;Rue des Sableaux;17;302637.83;6669050.28;-2.2335115;47.0031181;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419552;85163_x373_00018;;Rue des Sableaux;18;302842.71;6668999.96;-2.2307771;47.0027881;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419570;85163_x373_00019;;Rue des Sableaux;19;302657.44;6669047.5;-2.2332516;47.0031047;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419546;85163_x373_00020;;Rue des Sableaux;20;302870.58;6669002.25;-2.2304131;47.0028253;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419611;85163_x373_00021;;Rue des Sableaux;21;302675.4;6669043.76;-2.2330124;47.0030818;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419606;85163_x373_00022;;Rue des Sableaux;22;302891.1;6668999.2;-2.230141;47.0028101;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419547;85163_x373_00023;;Rue des Sableaux;23;302693.21;6669071.63;-2.2328028;47.0033428;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419619;85163_x373_00025;;Rue des Sableaux;25;302688.98;6669041.29;-2.2328319;47.0030678;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419589;85163_x373_00027;;Rue des Sableaux;27;302753.56;6669112.11;-2.2320456;47.0037425;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419549;85163_x373_00029;;Rue des Sableaux;29;302754.5;6669098;-2.2320209;47.0036163;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419591;85163_x373_00031_b;;Rue des Sableaux;31;302725.07;6669072.51;-2.2323852;47.0033698;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419620;85163_x373_00031;;Rue des Sableaux;31;302732.57;6669082.57;-2.2322955;47.0034646;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419610;85163_x373_00032;;Rue des Sableaux;32;302973.32;6668949.22;-2.2290177;47.0024101;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419555;85163_x373_00033;;Rue des Sableaux;33;302714.93;6669053.55;-2.2325019;47.0031934;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419560;85163_x373_00034;;Rue des Sableaux;34;302973.32;6668978.15;-2.2290429;47.00267;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419578;85163_x373_00035;;Rue des Sableaux;35;302737.94;6669034.18;-2.2321829;47.0030331;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419602;85163_x373_00036;;Rue des Sableaux;36;303001.72;6668951.16;-2.2286465;47.0024445;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419588;85163_x373_00037;;Rue des Sableaux;37;302753.46;6669031.01;-2.2319762;47.0030138;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419581;85163_x373_00039;;Rue des Sableaux;39;302796.32;6669024.13;-2.2314074;47.0029776;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419598;85163_x373_00041;;Rue des Sableaux;41;302816.82;6669020.8;-2.2311353;47.0029599;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419583;85163_x373_00043;;Rue des Sableaux;43;302845.36;6669016.01;-2.2307564;47.0029339;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419569;85163_x373_00045;;Rue des Sableaux;45;302858.06;6669014.25;-2.230588;47.0029256;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419580;85163_x373_00046;;Rue des Sableaux;46;303029.77;6668906.18;-2.228239;47.0020571;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419624;85163_x373_00047;;Rue des Sableaux;47;302883.63;6669009.13;-2.2302477;47.0028949;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419612;85163_x373_00048;;Rue des Sableaux;48;303043;6668885.01;-2.2280468;47.0018748;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419544;85163_x373_00049;;Rue des Sableaux;49;302898.45;6669007.02;-2.2300513;47.0028847;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419554;85163_x373_00050;;Rue des Sableaux;50;303048.29;6668874.96;-2.2279686;47.0017876;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419558;85163_x373_00052;;Rue des Sableaux;52;303069.81;6668857.14;-2.2276705;47.0016404;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419609;85163_x373_00054_a;;Rue des Sableaux;54;303094.5;6668833.33;-2.2273255;47.0014412;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419577;85163_x373_00054_b;;Rue des Sableaux;54;303098.38;6668828.74;-2.2272705;47.0014023;2024-06-07;2019-09-16;;;;;1
c;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419616;85163_x373_00054_c;;Rue des Sableaux;54;303103.32;6668824.16;-2.2272017;47.001364;2024-06-07;2019-09-16;;;;;1
d;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419575;85163_x373_00054_d;;Rue des Sableaux;54;303108.08;6668819.75;-2.2271353;47.0013273;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419605;85163_x373_00054;;Rue des Sableaux;54;303081.45;6668845.68;-2.2275076;47.0015443;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419594;85163_x373_00055;;Rue des Sableaux;55;303025.53;6668933.52;-2.2283184;47.0023002;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419571;85163_x373_00056;;Rue des Sableaux;56;303121.31;6668805.28;-2.226949;47.0012052;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419574;85163_x373_00057;;Rue des Sableaux;57;303032.59;6668920.29;-2.2282142;47.0021855;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419573;85163_x373_00058;;Rue des Sableaux;58;303135.43;6668774.95;-2.2267373;47.0009411;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419551;85163_x373_00059;;Rue des Sableaux;59;303041.76;6668904.94;-2.2280804;47.0020531;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419603;85163_x373_00061;;Rue des Sableaux;61;303055.36;6668885.8;-2.2278852;47.0018892;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419557;85163_x373_00063_b;;Rue des Sableaux;63;303086.57;6668853.79;-2.2274475;47.0016203;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419601;85163_x373_00063;;Rue des Sableaux;63;303076.16;6668864.02;-2.2275931;47.001706;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419622;85163_x373_00064;;Rue des Sableaux;64;303114.43;6668725.38;-2.2269698;47.0004833;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419572;85163_x373_00065;;Rue des Sableaux;65;303104.03;6668837.56;-2.2272041;47.0014849;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419553;85163_x373_00066;;Rue des Sableaux;66;303099.62;6668710.92;-2.2271517;47.0003445;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419576;85163_x373_00069;;Rue des Sableaux;69;303158.25;6668772.73;-2.2264356;47.0009348;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419556;85163_x373_00071;;Rue des Sableaux;71;303156.29;6668769.6;-2.2264586;47.0009055;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419590;85163_x373_00073;;Rue des Sableaux;73;303133.31;6668736.85;-2.2267319;47.0005975;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419592;85163_x373_00074;;Rue des Sableaux;74;303095;6668691.4;-2.2271954;47.0001664;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419596;85163_x373_00078;;Rue des Sableaux;78;303117.39;6668656.3;-2.2268709;46.9998644;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419604;85163_x373_00080;;Rue des Sableaux;80;303154.12;6668628.14;-2.226364;46.9996334;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419593;85163_x373_00082;;Rue des Sableaux;82;303168.68;6668622.87;-2.2261682;46.9995946;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419584;85163_x373_00089;;Rue des Sableaux;89;303144;6668649.59;-2.2265156;46.99982;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419618;85163_x373_00091;;Rue des Sableaux;91;303153.75;6668642.33;-2.2263812;46.9997606;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419545;85163_x373_00092;;Rue des Sableaux;92;303228.02;6668529.04;-2.2253074;46.9987871;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419587;85163_x373_00093;;Rue des Sableaux;93;303170.3;6668631.61;-2.2261546;46.9996741;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419564;85163_x373_00094;;Rue des Sableaux;94;303222.9;6668521.98;-2.2253685;46.9987206;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419628;85163_x373_00095;;Rue des Sableaux;95;303198.03;6668621.29;-2.2257815;46.999598;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419597;85163_x373_00097_a;;Rue des Sableaux;97;303233.13;6668638.05;-2.2253351;46.9997694;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419627;85163_x373_00097_b;;Rue des Sableaux;97;303221.31;6668623.94;-2.225478;46.9996356;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419599;85163_x373_00097;;Rue des Sableaux;97;303213.9;6668613;-2.2255658;46.9995329;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419562;85163_x373_00099;;Rue des Sableaux;99;303242.66;6668635.4;-2.2252077;46.9997513;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419548;85163_x373_00101_a;;Rue des Sableaux;101;303232.07;6668620.94;-2.2253341;46.9996151;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419614;85163_x373_00101;;Rue des Sableaux;101;303222.02;6668595.01;-2.2254436;46.9993761;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419621;85163_x373_00102;;Rue des Sableaux;102;303221.02;6668444.38;-2.2253256;46.9980223;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419608;85163_x373_00103;;Rue des Sableaux;103;303238.25;6668581.07;-2.2252184;46.9992606;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419623;85163_x373_00104;;Rue des Sableaux;104;303247.48;6668419.69;-2.2249567;46.9978162;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419595;85163_x373_00121;;Rue des Sableaux;121;303392.47;6668420.29;-2.2230534;46.9979079;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419860;85163_x374_00001;;Rue des Saulniers;1;302655.12;6668844.27;-2.2331049;47.0012776;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419857;85163_x374_00004;;Rue des Saulniers;4;302711.56;6668835.09;-2.2323557;47.0012289;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419855;85163_x374_00005;;Rue des Saulniers;5;302781.94;6668798.58;-2.2313997;47.0009428;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419856;85163_x374_00010;;Rue des Saulniers;10;302540.29;6668856.79;-2.2346237;47.0013216;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419859;85163_x374_00012;;Rue des Saulniers;12;302593.03;6668846.56;-2.2339222;47.0012612;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419858;85163_x374_00016;;Rue des Saulniers;16;302795.7;6668754.13;-2.2311803;47.0005517;2024-06-07;2019-09-16;;;;;1
