suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007044;85211_0044_00013;;Rue des sirènes;13;349343.32;6623463.94;-1.5850317;46.6195827;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007037;85211_0044_00014;;Rue des sirènes;14;349394.43;6623438.67;-1.5843458;46.6193822;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007036;85211_0044_00016;;Rue des sirènes;16;349396.59;6623444.89;-1.5843223;46.6194393;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007050;85211_0044_00018;;Rue des sirènes;18;349379.26;6623450.72;-1.5845529;46.6194826;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007034;85211_0044_00020;;Rue des sirènes;20;349366.27;6623465.86;-1.5847338;46.6196119;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007047;85211_0044_00022;;Rue des sirènes;22;349356.09;6623472.92;-1.584872;46.6196701;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007045;85211_0044_00024;;Rue des sirènes;24;349350.38;6623474.84;-1.5849479;46.6196843;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007214;85211_0070_00001;;Rue des vignes;1;349452.99;6622958.73;-1.583218;46.6150986;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007211;85211_0070_00002;;Rue des vignes;2;349446;6622954.6;-1.5833061;46.6150578;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007212;85211_0070_00003;;Rue des vignes;3;349464.56;6622932.38;-1.5830471;46.6148678;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007199;85211_0070_00004;;Rue des vignes;4;349451.83;6622940.51;-1.5832193;46.6149342;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007204;85211_0070_00005;;Rue des vignes;5;349476.35;6622903.18;-1.5828711;46.6146114;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007194;85211_0070_00006;;Rue des vignes;6;349460.7;6622919.5;-1.5830877;46.6147499;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007207;85211_0070_00007;;Rue des vignes;7;349488.05;6622882.44;-1.5827028;46.6144311;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007206;85211_0070_00008;;Rue des vignes;8;349467.5;6622900.6;-1.5829847;46.6145836;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007213;85211_0070_00009;;Rue des vignes;9;349522.1;6622869.49;-1.5822488;46.6143325;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007191;85211_0070_00010;;Rue des vignes;10;349471.79;6622885.68;-1.5829173;46.6144518;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007192;85211_0070_00011;;Rue des vignes;11;349535.18;6622868.04;-1.582077;46.6143263;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007218;85211_0070_00012;;Rue des vignes;12;349487.86;6622865.34;-1.5826923;46.6142772;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007219;85211_0070_00013;;Rue des vignes;13;349578.53;6622854.91;-1.5815016;46.6142309;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360796;85211_0070_00014;;Rue des vignes;14;349504.63;6622861.27;-1.5824705;46.6142495;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007195;85211_0070_00015;;Rue des vignes;15;349596.05;6622845.39;-1.5812659;46.6141545;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360797;85211_0070_00016;;Rue des vignes;16;349514.69;6622860.3;-1.5823385;46.614246;2019-09-27;2019-09-27;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007201;85211_0070_00017_bis;;Rue des vignes;17;349631.11;6622849.93;-1.5808119;46.6142136;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007197;85211_0070_00017;;Rue des vignes;17;349624.08;6622844.45;-1.5808996;46.6141606;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360798;85211_0070_00018;;Rue des vignes;18;349527.44;6622859.19;-1.5821713;46.6142426;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007202;85211_0070_00019;;Rue des vignes;19;349641.87;6622863.51;-1.5806819;46.6143413;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360799;85211_0070_00020;;Rue des vignes;20;349540.12;6622857.99;-1.582005;46.6142385;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007205;85211_0070_00021;;Rue des vignes;21;349651.63;6622875.07;-1.5805633;46.6144503;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007217;85211_0070_00022;;Rue des vignes;22;349579.02;6622842.84;-1.581486;46.6141226;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007200;85211_0070_00023;;Rue des vignes;23;349656.32;6622881.33;-1.5805069;46.614509;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007210;85211_0070_00024;;Rue des vignes;24;349595;6622835.9;-1.5812724;46.6140686;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007221;85211_0070_00025;;Rue des vignes;25;349665.49;6622892.13;-1.5803954;46.6146109;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007196;85211_0070_00026;;Rue des vignes;26;349620.02;6622823.72;-1.5809368;46.6139722;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007193;85211_0070_00027;;Rue des vignes;27;349703.13;6622896.95;-1.5799081;46.6146738;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007215;85211_0070_00028;;Rue des vignes;28;349638.05;6622845.82;-1.5807183;46.6141802;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007216;85211_0070_00029;;Rue des vignes;29;349710.56;6622896.46;-1.5798108;46.6146733;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007203;85211_0070_00030;;Rue des vignes;30;349650;6622859.8;-1.580573;46.6143121;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007222;85211_0070_00032;;Rue des vignes;32;349701.71;6622887.95;-1.5799198;46.6145922;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007220;85211_0070_00034;;Rue des vignes;34;349716;6622886.3;-1.5797321;46.6145848;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00471814;85211_0070_00036;;Rue des vignes;36;349735.5;6622884.92;-1.5794767;46.6145826;2023-09-12;2022-11-14;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007602;85211_0016_00001;;Rue du genêt;1;350099.77;6622342.92;-1.5743147;46.6099004;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007596;85211_0016_00002;;Rue du genêt;2;350100.89;6622321.97;-1.5742842;46.6097127;2018-03-16;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007592;85211_0016_00003_bis;;Rue du genêt;3;350083.57;6622386.64;-1.5745591;46.610285;2019-09-16;2018-02-09;;;;;1
ter;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007604;85211_0016_00003_ter;;Rue du genêt;3;350058.62;6622399.24;-1.574894;46.6103853;2018-03-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007588;85211_0016_00003;;Rue du genêt;3;350106.56;6622378.86;-1.5742533;46.610227;2018-03-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007595;85211_0016_00004;;Rue du genêt;4;350113.66;6622355.37;-1.5741429;46.6100196;2018-03-16;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007589;85211_0016_00005_bis;;Rue du genêt;5;350118.57;6622382.14;-1.5740991;46.6102628;2018-04-18;2018-02-09;;;;;1
ter;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007590;85211_0016_00005_ter;;Rue du genêt;5;350119.47;6622383.94;-1.5740887;46.6102795;2018-04-18;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007601;85211_0016_00005;;Rue du genêt;5;350117.59;6622380.63;-1.5741108;46.6102488;2018-03-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007600;85211_0016_00006;;Rue du genêt;6;350121.68;6622371.3;-1.5740504;46.610167;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007584;85211_0016_00007;;Rue du genêt;7;350137.29;6622440.44;-1.573899;46.6107966;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007597;85211_0016_00008;;Rue du genêt;8;350135.58;6622406.58;-1.5738958;46.6104914;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007603;85211_0016_00009;;Rue du genêt;9;350140.32;6622462.35;-1.5738761;46.6109952;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007599;85211_0016_00010;;Rue du genêt;10;350145.5;6622431.37;-1.5737851;46.6107194;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007593;85211_0016_00011;;Rue du genêt;11;350160.5;6622522.1;-1.5736581;46.6115428;2018-04-24;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00027888;85211_0016_00012;;Rue du genêt;12;350150.36;6622472.92;-1.5737532;46.6110954;2022-06-07;2018-04-24;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007594;85211_0016_00013;;Rue du genêt;13;350164.7;6622532;-1.5736108;46.611634;2018-04-24;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007598;85211_0016_00016;;Rue du genêt;16;350164.91;6622513.99;-1.5735944;46.6114722;2018-04-24;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007585;85211_0016_00018;;Rue du genêt;18;350173.89;6622535.21;-1.5734934;46.6116676;2018-04-24;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007587;85211_0016_00020;;Rue du genêt;20;350175.95;6622539.99;-1.5734701;46.6117117;2018-04-24;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007689;85211_0050_00001;;Rue du gué;1;349659;6622626.9;-1.5802792;46.6122233;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007699;85211_0050_00004;;Rue du gué;4;349690.99;6622620.98;-1.5798574;46.6121868;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007684;85211_0050_00005;;Rue du gué;5;349613.13;6622648.25;-1.5808937;46.6123913;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007686;85211_0050_00006;;Rue du gué;6;349667.85;6622630.1;-1.5801662;46.6122566;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007681;85211_0050_00007;;Rue du gué;7;349600.17;6622654.01;-1.5810672;46.6124363;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007687;85211_0050_00009;;Rue du gué;9;349583.18;6622661.98;-1.5812949;46.612499;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007691;85211_0050_00010;;Rue du gué;10;349631.8;6622646.36;-1.5806488;46.612384;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007701;85211_0050_00011;;Rue du gué;11;349559.4;6622672;-1.5816126;46.6125767;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007690;85211_0050_00012;;Rue du gué;12;349623.52;6622650.56;-1.5807599;46.6124175;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007694;85211_0050_00013;;Rue du gué;13;349543.8;6622679.1;-1.5818215;46.6126324;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361556;85211_0050_00014;;Rue du gué;14;349618.11;6622653.25;-1.5808325;46.6124388;2019-10-16;2019-10-16;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007698;85211_0050_00015;;Rue du gué;15;349530.79;6622686.63;-1.5819969;46.6126933;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007682;85211_0050_00016;;Rue du gué;16;349613.38;6622655.28;-1.5808958;46.6124546;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007695;85211_0050_00017;;Rue du gué;17;349519.3;6622691.46;-1.5821504;46.6127307;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007696;85211_0050_00018;;Rue du gué;18;349607.16;6622657.95;-1.5809789;46.6124754;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007702;85211_0050_00019;;Rue du gué;19;349500.13;6622699.1;-1.5824063;46.6127894;2019-10-09;2018-02-09;;;;;1
a;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02743629;85211_0050_00020_a;;Rue du gué;20;349563.18;6622678.09;-1.5815679;46.6126334;2024-04-30;2024-04-26;;;;;1
b;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02743630;85211_0050_00020_b;;Rue du gué;20;349561.67;6622678.93;-1.5815883;46.6126402;2024-04-30;2024-04-26;;;;;1
c;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02743631;85211_0050_00020_c;;Rue du gué;20;349564.36;6622680.45;-1.5815543;46.6126552;2024-04-30;2024-04-26;;;;;1
d;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02743632;85211_0050_00020_d;;Rue du gué;20;349562.51;6622681.8;-1.5815795;46.6126664;2024-04-30;2024-04-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007692;85211_0050_00021;;Rue du gué;21;349496.11;6622700.87;-1.5824601;46.6128032;2019-10-09;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00798684;85211_0050_00022_bis;;Rue du gué;22;349555.84;6622681.15;-1.5816659;46.6126571;2024-01-16;2024-01-16;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007685;85211_0050_00022;;Rue du gué;22;349557.25;6622680.41;-1.581647;46.6126512;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00462281;85211_0050_00023;;Rue du gué;23;349465.41;6622714.98;-1.5828712;46.612914;2021-11-26;2021-11-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007693;85211_0050_00024;;Rue du gué;24;349546.34;6622685.12;-1.5817929;46.6126878;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007700;85211_0050_00026;;Rue du gué;26;349533.51;6622690.06;-1.581964;46.6127255;2024-04-26;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007683;85211_0050_00030;;Rue du gué;30;349495.63;6622712.54;-1.5824752;46.6129078;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007680;85211_0050_00032;;Rue du gué;32;349463.4;6622724.14;-1.5829044;46.6129953;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007704;85211_0050_00034;;Rue du gué;34;349438.87;6622736.05;-1.5832334;46.6130895;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007709;85211_0052_00002;;Rue du haut bourg;2;349783.05;6622793.36;-1.578787;46.6137843;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007713;85211_0052_00003;;Rue du haut bourg;3;349768.1;6622793.5;-1.5789822;46.6137778;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007710;85211_0052_00004;;Rue du haut bourg;4;349784.7;6622808.48;-1.578777;46.6139211;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007708;85211_0052_00005;;Rue du haut bourg;5;349770.5;6622809.2;-1.5789628;46.6139202;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007707;85211_0052_00006;;Rue du haut bourg;6;349788.66;6622828.08;-1.5787402;46.6140994;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007714;85211_0052_00007;;Rue du haut bourg;7;349771.8;6622827.04;-1.5789593;46.6140812;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361310;85211_0052_00008;;Rue du haut bourg;8;349789.62;6622852.54;-1.5787462;46.6143197;2019-10-09;2019-10-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007712;85211_0052_00009;;Rue du haut bourg;9;349774.1;6622841.77;-1.5789404;46.6142148;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007715;85211_0052_00011;;Rue du haut bourg;11;349779.23;6622869.99;-1.5788949;46.6144712;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00007706;85211_0052_00013;;Rue du haut bourg;13;349780.28;6622900.99;-1.5789047;46.6147504;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361309;85211_0052_00015;;Rue du haut bourg;15;349779.46;6622943.81;-1.5789479;46.6151349;2019-10-16;2019-10-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361307;85211_0052_00017;;Rue du haut bourg;17;349778.88;6622950.68;-1.5789606;46.6151964;2021-02-24;2019-10-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361304;85211_0052_00019_bis;;Rue du haut bourg;19;349782.68;6622968.87;-1.5789248;46.6153618;2021-02-24;2019-10-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00450624;85211_0052_00019;;Rue du haut bourg;19;349783.19;6622957.61;-1.5789096;46.6152609;2021-03-23;2021-03-23;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361303;85211_0052_00021;;Rue du haut bourg;21;349782.69;6622985.21;-1.5789371;46.6155087;2019-10-09;2019-10-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361302;85211_0052_00025;;Rue du haut bourg;25;349780.39;6623022.22;-1.5789951;46.6158402;2019-10-09;2019-10-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787808;85211_x013_00003;;Rue du Lavoir;3;349937.52;6622405.04;-1.5764782;46.6103742;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787824;85211_x013_00004;;Rue du Lavoir;4;349944.05;6622402.3;-1.5763909;46.6103531;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787809;85211_x013_00005;;Rue du Lavoir;5;349941.46;6622431.15;-1.5764464;46.6106111;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787823;85211_x013_00006;;Rue du Lavoir;6;349967.73;6622412.63;-1.5760897;46.6104582;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787810;85211_x013_00007;;Rue du Lavoir;7;349929.62;6622440.87;-1.5766083;46.6106922;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787822;85211_x013_00008;;Rue du Lavoir;8;349979.58;6622403.21;-1.5759281;46.6103798;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787811;85211_x013_00009;;Rue du Lavoir;9;349918.99;6622449.22;-1.5767532;46.6107618;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787821;85211_x013_00010;;Rue du Lavoir;10;349989.3;6622396.38;-1.5757962;46.6103234;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787812;85211_x013_00011;;Rue du Lavoir;11;349907.3;6622456.97;-1.5769116;46.6108253;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787820;85211_x013_00012;;Rue du Lavoir;12;349977.15;6622412.02;-1.5759665;46.6104577;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787813;85211_x013_00013;;Rue du Lavoir;13;349891.66;6622472.76;-1.5771276;46.6109591;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787819;85211_x013_00014;;Rue du Lavoir;14;349967.13;6622419.61;-1.5761029;46.6105207;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00793218;85211_x013_00015;;Rue du Lavoir;15;349892.85;6622477.38;-1.5771156;46.6110013;2023-07-03;2023-06-08;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00787818;85211_x013_00016;;Rue du Lavoir;16;349954.37;6622429.79;-1.576277;46.6106055;2022-12-07;2022-12-07;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Deliberation_denomination.pdf;;;;1
