suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272299;72241_a055_00011;;Résidence du Pavillon;11;505934.88;6775284.26;0.394992;48.0491265;2021-09-29;2021-09-29;;;;72241206AP0048;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272301;72241_a050_00011;;Résidence le Castel;11;506116.28;6775554.14;0.3973058;48.0516076;2021-09-29;2021-09-29;;;;72241206AB0458;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272327;72241_0065_00012;;Allée des Bouleaux;12;506865.61;6774325.49;0.4078989;48.040779;2021-09-29;2021-09-29;;;;72241000AM0125;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272355;72241_0432_00012;;Rue des Rossignols;12;507482.51;6775338.75;0.4157276;48.0500741;2021-09-29;2021-09-29;;;;72241000AD0264;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272337;72241_a054_00012;;Lotissement du Pavillon;12;505902.5;6775305.95;0.3945481;48.049312;2021-09-29;2021-09-29;;;;72241206AP0049;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272400;72241_0480_00013;;Rue  Saint Andre;13;507589.48;6775291.87;0.4171831;48.049684;2021-09-29;2021-09-29;;;;72241000AD0144;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272395;72241_0432_00013;;Rue des Rossignols;13;507489.31;6775340.19;0.4158182;48.0500891;2021-09-29;2021-09-29;;;;72241000AD0264;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272345;72241_0190_00012;;Route de Fatines;12;505552.91;6775517.41;0.389765;48.05111;2021-09-29;2021-09-29;;;;72241206AO0016;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272348;72241_0047_00012;;Rue  Basse;12;506396.42;6775186.71;0.401226;48.048386;2021-09-29;2021-09-29;;;;72241206AB0129;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272349;72241_0200_00012;;Rue de la Ferté;12;507502.87;6775114.92;0.416099;48.048067;2021-09-29;2021-09-29;;;;72241000AC0305;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272350;72241_0180_00012;;Rue de l'Eglise;12;507550.03;6774983.95;0.4167891;48.046903;2021-09-29;2021-09-29;;;;72241000AC0214;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272351;72241_0131_00012;;Rue des Coquelicots;12;507821.22;6775466.52;0.420215;48.051323;2021-09-29;2021-09-29;;;;72241000AD0243;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272352;72241_0140_00012;;Rue des Dames;12;507655.91;6775123.47;0.418148;48.048189;2021-09-29;2021-09-29;;;;72241000AC0152;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272354;72241_0343_00012;;Rue des Pinsons;12;507514.86;6775431.18;0.4161209;48.050915;2021-09-29;2021-09-29;;;;72241000AD0122;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272357;72241_0081_00012;;Rue du Champ de Foire;12;507544.81;6775202.6;0.416623;48.048868;2021-09-29;2021-09-29;;;;72241000AC0106;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272358;72241_0220_00012;;Rue du Haras;12;506676.48;6775120.01;0.405012;48.047869;2021-09-29;2021-09-29;;;;72241206AC0087;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272360;72241_0515_00012;;Rue  Thoury;12;506466.48;6775265.35;0.4021311;48.049114;2021-09-29;2021-09-29;;;;72241206AC0309;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272361;72241_0047_00013_bis;;Rue  Basse;13;506402.01;6775189.08;0.4013;48.048409;2021-09-29;2021-09-29;;;;72241206AC0147;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272375;72241_x008_00013;;le Piolay;13;509075.78;6774323.49;0.437542;48.04141;2021-09-29;2021-09-29;;;;722410000B0903;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272376;72241_a054_00013;;Lotissement du Pavillon;13;505893.82;6775318.58;0.394426;48.049423;2021-09-29;2021-09-29;;;;72241206AP0050;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272383;72241_0190_00013;;Route de Fatines;13;505815.29;6775504.9;0.3932901;48.0510754;2021-09-29;2021-09-29;;;;72241206AO0099;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272384;72241_0535_00013;;Route de la Vallée;13;506229.53;6775214.89;0.398975;48.04859;2021-09-29;2021-09-29;;;;72241206AB0093;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272386;72241_0047_00013;;Rue  Basse;13;506406.49;6775184.71;0.401362;48.048371;2021-09-29;2021-09-29;;;;72241206AC0146;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272387;72241_0135_00013;;Rue de la Croix Blanche;13;506196.02;6775358.42;0.398462;48.049871;2021-09-29;2021-09-29;;;;72241206AB0356;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272388;72241_0200_00013;;Rue de la Ferté;13;507454.92;6775119.16;0.4154539;48.048091;2021-09-29;2021-09-29;;;;72241000AC0090;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272390;72241_0395_00013;;Rue de la Pointe;13;506281.71;6775395.85;0.3995949;48.050233;2021-09-29;2021-09-29;;;;72241206AB0010;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272391;72241_0180_00013;;Rue de l'Eglise;13;507564.66;6774939.11;0.417005;48.046504;2021-09-29;2021-09-29;;;;72241000AC0174;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272394;72241_0131_00013;;Rue des Coquelicots;13;507838.7;6775335.42;0.420507;48.050149;2021-09-29;2021-09-29;;;;72241000AD0208;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272401;72241_0515_00013;;Rue  Thoury;13;506410.18;6775283.21;0.401368;48.049258;2021-09-29;2021-09-29;;;;72241206AB0070;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272340;72241_a055_00012;;Résidence du Pavillon;12;505913.25;6775313.66;0.3946888;48.0493845;2021-09-29;2021-09-29;;;;72241206AP0049;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272339;72241_x013_00012;;Résidence du Dauphin;12;505714.91;6775553.97;0.3919218;48.051487;2021-09-29;2021-09-29;;;;72241206AO0080;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272342;72241_a050_00012;;Résidence le Castel;12;506131.32;6775552.98;0.3975082;48.0516017;2021-09-29;2021-09-29;;;;72241206AB0459;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272359;72241_0240_00012;;Rue  Honoré Broutelle;12;507512;6775047.46;0.4162511;48.047463;2021-09-29;2021-09-29;;;;72241000AC0229;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272382;72241_a020_00013;;Résidence le Haut Bois;13;505415.73;6775623.27;0.3878778;48.0520213;2021-09-29;2021-09-29;;;;72241206AO0171;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272370;72241_0215_00013;;Chemin du Gué d’Arancé;13;508728.89;6775303.51;0.432462;48.050123;2021-09-29;2021-09-29;;;;72241000AI0009;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272334;72241_0331_00012;;Chemin du Pavillon;12;505877.61;6775396.9;0.3941739;48.0501226;2021-09-29;2021-09-29;;;;72241206AO0210;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272371;72241_0331_00013;;Chemin du Pavillon;13;505892.81;6775324.06;0.3944101;48.049472;2021-09-29;2021-09-29;;;;72241206AP0050;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272431;72241_0432_00014;;Rue des Rossignols;14;507501.22;6775341.45;0.4159773;48.0501039;2021-09-29;2021-09-29;;;;72241000AD0264;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272407;72241_0210_00014;;Allée des Glycines;14;507767.4;6775455.83;0.4194978;48.051211;2021-09-29;2021-09-29;;;;72241000AD0056;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272411;72241_0538_00014;;Chemin des Vignes;14;505506.99;6775049.45;0.3893567;48.0468875;2021-09-29;2021-09-29;;;;72241206AP0029;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272415;72241_a054_00014;;Lotissement du Pavillon;14;505880.7;6775341.25;0.39424;48.049623;2021-09-29;2021-09-29;;;;72241206AP0051;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272421;72241_0190_00014;;Route de Fatines;14;505535.98;6775514.86;0.389539;48.051082;2021-09-29;2021-09-29;;;;72241206AO0015;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272422;72241_0535_00014;;Route de la Vallée;14;506220;6775219.65;0.3988451;48.04863;2021-09-29;2021-09-29;;;;72241206AB0272;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272424;72241_0047_00014;;Rue  Basse;14;506389.19;6775206.9;0.4011201;48.0485655;2021-09-29;2021-09-29;;;;72241206AC0306;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272425;72241_0135_00014;;Rue de la Croix Blanche;14;506267.49;6775328.38;0.399434;48.049622;2021-09-29;2021-09-29;;;;72241206AB0393;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272426;72241_0200_00014;;Rue de la Ferté;14;507508.03;6775115.42;0.416168;48.048073;2021-09-29;2021-09-29;;;;72241000AC0403;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272427;72241_0180_00014;;Rue de l'Eglise;14;507551.03;6774975.92;0.416806;48.046831;2021-09-29;2021-09-29;;;;72241000AC0213;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272428;72241_0131_00014;;Rue des Coquelicots;14;507820.23;6775458.99;0.4202051;48.051255;2021-09-29;2021-09-29;;;;72241000AD0249;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272429;72241_0140_00014;;Rue des Dames;14;507662.47;6775128.15;0.418234;48.048233;2021-09-29;2021-09-29;;;;72241000AC0151;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272433;72241_0081_00014;;Rue du Champ de Foire;14;507543.07;6775217.78;0.416593;48.049004;2021-09-29;2021-09-29;;;;72241000AC0105;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272434;72241_0220_00014;;Rue du Haras;14;506667.69;6775117.86;0.4048951;48.047847;2021-09-29;2021-09-29;;;;72241206AC0088;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272436;72241_0515_00014;;Rue  Thoury;14;506458.03;6775271.52;0.402015;48.049167;2021-09-29;2021-09-29;;;;72241206AC0310;0
Ter;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272437;72241_0535_00015_ter;;Route de la Vallée;15;506068.37;6775174.95;0.3968309;48.048183;2021-09-29;2021-09-29;;;;72241206AB0440;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272447;72241_x008_00015;;le Piolay;15;509102.99;6774235.88;0.4379451;48.04063;2021-09-29;2021-09-29;;;;722410000B0866;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272448;72241_a054_00015;;Lotissement du Pavillon;15;505866.65;6775367.28;0.39404;48.049853;2021-09-29;2021-09-29;;;;72241206AP0052;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272409;72241_0520_00014;;Allée des Tilleuls;14;506843.74;6774142.38;0.4076861;48.0391256;2021-09-29;2021-09-29;;;;72241000AM0108;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272410;72241_0274_00014;;Avenue de la Libération;14;506296.43;6775420.01;0.3997817;48.0504547;2021-09-29;2021-09-29;;;;72241206AB0447;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272442;72241_0330_00015;;Avenue de la Pécardière;15;506720.91;6774139.54;0.4060401;48.0390638;2021-09-29;2021-09-29;;;;72241000AM0134;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272444;72241_0331_00015;;Chemin du Pavillon;15;505869.69;6775362.29;0.394083;48.049809;2021-09-29;2021-09-29;;;;72241206AP0052;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272412;72241_0215_00014;;Chemin du Gué d’Arancé;14;508951.32;6775239.15;0.4354738;48.0496092;2021-09-29;2021-09-29;;;;72241000AI0032;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272443;72241_0215_00015;;Chemin du Gué d’Arancé;15;508765.54;6775300.87;0.4329548;48.05011;2021-09-29;2021-09-29;;;;72241000AI0010;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272445;72241_0380_00015;;Chemin du Piolay;15;509104.09;6774237.78;0.437959;48.0406474;2021-09-29;2021-09-29;;;;722410000B1089;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272419;72241_a050_00014;;Résidence le Castel;14;506131.68;6775535.84;0.3975205;48.0514476;2021-09-29;2021-09-29;;;;72241206AB0450;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272416;72241_a010_00014;;Résidence du Bois Vermeil;14;505614.65;6775715.49;0.3905053;48.0529099;2021-09-29;2021-09-29;;;;72241206AO0071;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272435;72241_0240_00014;;Rue  Honoré Broutelle;14;507504.67;6775049.04;0.416152;48.047475;2021-09-29;2021-09-29;;;;72241000AC0228;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272453;72241_a020_00015;;Résidence le Haut Bois;15;505426.29;6775639.16;0.3880124;48.0521673;2021-09-29;2021-09-29;;;;72241206AO0170;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272405;72241_0020_00014;;Allée des Acacias;14;506921.77;6774100.78;0.408751;48.0387745;2021-09-29;2021-09-29;;;;72241000AM0112;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272408;72241_0290_00014;;Allée des Marronniers;14;507086.27;6774117.77;0.4109497;48.0389758;2021-09-29;2021-09-29;;;;72241000AM0036;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272438;72241_0290_00015;;Allée des Marronniers;15;507194.11;6774188.08;0.412365;48.0396401;2021-09-29;2021-09-29;;;;72241000AM0049;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272449;72241_a010_00015;;Résidence du Bois Vermeil;15;505621.67;6775691.51;0.3906101;48.0526963;2021-09-29;2021-09-29;;;;72241206AO0071;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272455;72241_0190_00015;;Route de Fatines;15;505820.29;6775504.9;0.3933572;48.0510769;2021-09-29;2021-09-29;;;;72241206AO0099;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272456;72241_0535_00015;;Route de la Vallée;15;506218.7;6775214.36;0.39883;48.048582;2021-09-29;2021-09-29;;;;72241206AB0096;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272458;72241_0047_00015;;Rue  Basse;15;506411.97;6775178.97;0.401438;48.048321;2021-09-29;2021-09-29;;;;72241206AC0144;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272459;72241_0135_00015;;Rue de la Croix Blanche;15;506179.53;6775369.53;0.3982359;48.049966;2021-09-29;2021-09-29;;;;72241206AB0357;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272460;72241_0200_00015;;Rue de la Ferté;15;507464.19;6775119.74;0.415578;48.048099;2021-09-29;2021-09-29;;;;72241000AC0330;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272462;72241_0180_00015;;Rue de l'Eglise;15;507566.03;6774928.51;0.417028;48.046409;2021-09-29;2021-09-29;;;;72241000AC0176;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272465;72241_0131_00015;;Rue des Coquelicots;15;507840.2;6775312.8;0.420537;48.049946;2021-09-29;2021-09-29;;;;72241000AD0207;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272469;72241_0329_00015;;Rue du Pâtis;15;506598.51;6775206.52;0.403928;48.048624;2021-09-29;2021-09-29;;;;72241206AC0040;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272473;72241_0140_00016_bis;;Rue des Dames;16;507692.11;6775154.42;0.41862;48.048478;2021-09-29;2021-09-29;;;;72241000AC0441;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272466;72241_0432_00015;;Rue des Rossignols;15;507522.98;6775344.34;0.4162681;48.0501364;2021-09-29;2021-09-29;;;;72241000AD0123;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272475;72241_0210_00016;;Allée des Glycines;16;507765.82;6775471.4;0.4194697;48.0513506;2021-09-29;2021-09-29;;;;72241000AD0055;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272488;72241_0190_00016;;Route de Fatines;16;505524.67;6775513.23;0.389388;48.051064;2021-09-29;2021-09-29;;;;72241206AO0014;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272489;72241_0535_00016;;Route de la Vallée;16;506205.39;6775222.02;0.398648;48.048647;2021-09-29;2021-09-29;;;;72241206AB0271;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272491;72241_0047_00016;;Rue  Basse;16;506420.68;6775162.67;0.401562;48.048177;2021-09-29;2021-09-29;;;;72241206AB0132;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272492;72241_0200_00016;;Rue de la Ferté;16;507517.5;6775115.44;0.416295;48.048076;2021-09-29;2021-09-29;;;;72241000AC0405;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272493;72241_0180_00016;;Rue de l'Eglise;16;507551.99;6774968.88;0.416822;48.046768;2021-09-29;2021-09-29;;;;72241000AC0195;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272494;72241_0131_00016;;Rue des Coquelicots;16;507822.2;6775437.25;0.420241;48.05106;2021-09-29;2021-09-29;;;;72241000AD0250;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272495;72241_0140_00016;;Rue des Dames;16;507669.19;6775133.05;0.418322;48.048279;2021-09-29;2021-09-29;;;;72241000AC0150;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272498;72241_0081_00016;;Rue du Champ de Foire;16;507540.86;6775239.09;0.416554;48.049195;2021-09-29;2021-09-29;;;;72241000AC0104;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272499;72241_0220_00016;;Rue du Haras;16;506627.99;6775110.04;0.404366;48.047765;2021-09-29;2021-09-29;;;;72241206AC0278;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272501;72241_0515_00016;;Rue  Thoury;16;506457.48;6775275.04;0.4020061;48.0491985;2021-09-29;2021-09-29;;;;72241206AC0310;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272477;72241_0520_00016;;Allée des Tilleuls;16;506858.93;6774144.06;0.4078891;48.0391452;2021-09-29;2021-09-29;;;;72241000AM0109;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272507;72241_0330_00017;;Avenue de la Pécardière;17;506723.61;6774109.66;0.4060895;48.0387958;2021-09-29;2021-09-29;;;;72241000AM0224;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272478;72241_0274_00016;;Avenue de la Libération;16;506291.87;6775421.32;0.3997199;48.0504651;2021-09-29;2021-09-29;;;;72241206AC0182;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272506;72241_0274_00017;;Avenue de la Libération;17;506487.91;6775294.19;0.4024057;48.0493797;2021-09-29;2021-09-29;;;;72241206AC0174;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272480;72241_0215_00016;;Chemin du Gué d’Arancé;16;508973.27;6775237.95;0.4357686;48.0496049;2021-09-29;2021-09-29;;;;72241000AI0027;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272483;72241_a010_00016;;Résidence du Bois Vermeil;16;505639.21;6775680.08;0.3908505;48.0525987;2021-09-29;2021-09-29;;;;72241206AO0071;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272485;72241_a050_00016;;Résidence le Castel;16;506109.86;6775541.45;0.3972254;48.0514916;2021-09-29;2021-09-29;;;;72241206AB0449;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272500;72241_0240_00016;;Rue  Honoré Broutelle;16;507498.98;6775050.67;0.416075;48.047488;2021-09-29;2021-09-29;;;;72241000AC0331;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272509;72241_0215_00017;;Chemin du Gué d’Arancé;17;508793.57;6775358.81;0.4333055;48.0506393;2021-09-29;2021-09-29;;;;72241000AI0075;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272476;72241_0290_00016;;Allée des Marronniers;16;507101.97;6774157.17;0.4111428;48.0393349;2021-09-29;2021-09-29;;;;72241000AM0037;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272549;72241_0200_00018;;Rue de la Ferté;18;507536.99;6775116.25;0.4165561;48.048089;2021-09-29;2021-09-29;;;;72241000AC0300;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272513;72241_x008_00017;;le Piolay;17;509134.49;6774244.09;0.438364;48.040713;2021-09-29;2021-09-29;;;;722410000B1089;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272528;72241_0480_00017;;Rue  Saint Andre;17;507634.48;6775288.73;0.4177881;48.049669;2021-09-29;2021-09-29;;;;72241000AD0144;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272522;72241_0135_00017;;Rue de la Croix Blanche;17;506151.97;6775331.74;0.397883;48.049618;2021-09-29;2021-09-29;;;;72241206AB0367;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272523;72241_0200_00017;;Rue de la Ferté;17;507478.38;6775120.72;0.4157679;48.048112;2021-09-29;2021-09-29;;;;72241000AC0329;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272525;72241_0131_00017;;Rue des Coquelicots;17;507890.1;6775304.5;0.42121;48.049886;2021-09-29;2021-09-29;;;;72241000AD0163;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272529;72241_0515_00017;;Rue  Thoury;17;506392.43;6775278.35;0.401132;48.049209;2021-09-29;2021-09-29;;;;72241206AB0068;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272531;72241_0200_00018_bis;;Rue de la Ferté;18;507568.34;6775117.44;0.4169761;48.048109;2021-09-29;2021-09-29;;;;72241000AC0353;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272532;72241_0140_00018_bis;;Rue des Dames;18;507698.07;6775165.68;0.418695;48.048581;2021-09-29;2021-09-29;;;;72241000AC0440;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272545;72241_0190_00018;;Route de Fatines;18;505516.48;6775511.39;0.389279;48.051045;2021-09-29;2021-09-29;;;;72241206AO0012;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272548;72241_0047_00018;;Rue  Basse;18;506434.7;6775149.2;0.401756;48.04806;2021-09-29;2021-09-29;;;;72241206AB0148;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272550;72241_0180_00018;;Rue de l'Eglise;18;507553.18;6774959.72;0.4168419;48.046686;2021-09-29;2021-09-29;;;;72241000AC0194;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272551;72241_0131_00018;;Rue des Coquelicots;18;507826.04;6775413.22;0.4203031;48.050845;2021-09-29;2021-09-29;;;;72241000AD0251;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272552;72241_0140_00018;;Rue des Dames;18;507694.64;6775158.79;0.418652;48.048518;2021-09-29;2021-09-29;;;;72241000AC0441;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272555;72241_0081_00018;;Rue du Champ de Foire;18;507539.03;6775256.05;0.4165221;48.049347;2021-09-29;2021-09-29;;;;72241000AC0103;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272557;72241_0515_00018;;Rue  Thoury;18;506446.91;6775278;0.401863;48.049222;2021-09-29;2021-09-29;;;;72241206AC0180;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272559;72241_0190_00019_bis;;Route de Fatines;19;505265.62;6775412.06;0.385958;48.050077;2021-09-29;2021-09-29;;;;72241206AO0140;0
