suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008788;85161_0065_00014;;Rue Hervé Bazin;14;354359.28;6618509.74;-1.5158887;46.5776488;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008787;85161_0065_00016;;Rue Hervé Bazin;16;354332.47;6618505.97;-1.5162354;46.5776011;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008791;85161_0065_00018;;Rue Hervé Bazin;18;354310.59;6618523.64;-1.5165338;46.5777487;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008792;85161_0065_00020;;Rue Hervé Bazin;20;354292.6;6618542.59;-1.5167825;46.5779098;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008806;85161_0300_00003;;Rue Jean Blanchet;3;354891.68;6618204.12;-1.5087201;46.5751751;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008817;85161_0300_00004;;Rue Jean Blanchet;4;354896.9;6618198.4;-1.5086478;46.5751264;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008805;85161_0300_00005;;Rue Jean Blanchet;5;354903.04;6618223.13;-1.5085862;46.5753519;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008819;85161_0300_00006;;Rue Jean Blanchet;6;354905.11;6618210.52;-1.5085498;46.5752396;2019-11-22;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008812;85161_0300_00007;;Rue Jean Blanchet;7;354907.63;6618229.39;-1.5085309;46.5754106;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008816;85161_0300_00008;;Rue Jean Blanchet;8;354919;6618233.1;-1.5083855;46.5754497;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008814;85161_0300_00009;;Rue Jean Blanchet;9;354919.02;6618244.8;-1.508394;46.5755549;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008813;85161_0300_00010;;Rue Jean Blanchet;10;354943.9;6618264.2;-1.5080841;46.5757421;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008818;85161_0300_00011;;Rue Jean Blanchet;11;354929.79;6618259.73;-1.5082648;46.5756947;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008807;85161_0300_00012;;Rue Jean Blanchet;12;354959.9;6618270.81;-1.5078804;46.5758098;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008821;85161_0300_00013;;Rue Jean Blanchet;13;354947.9;6618285.83;-1.5080481;46.5759386;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008808;85161_0300_00015;;Rue Jean Blanchet;15;354968.67;6618317.96;-1.5078012;46.5762382;2019-04-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008820;85161_0300_00017;;Rue Jean Blanchet;17;354980.48;6618340.26;-1.5076639;46.5764446;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008810;85161_0300_00020;;Rue Jean Blanchet;20;354976.8;6618314;-1.5076923;46.5762067;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008829;85161_0179_00001;;Rue Jean de la Fontaine;1;354522.34;6618337.33;-1.5136342;46.5761828;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008828;85161_0179_00003;;Rue Jean de la Fontaine;3;354530.12;6618350.68;-1.5135428;46.5763068;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008830;85161_0179_00005;;Rue Jean de la Fontaine;5;354540.37;6618370.47;-1.513424;46.57649;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008831;85161_0179_00007;;Rue Jean de la Fontaine;7;354556.57;6618399.62;-1.5132345;46.5767603;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008827;85161_0179_00008;;Rue Jean de la Fontaine;8;354581.12;6618424.12;-1.5129327;46.5769932;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008832;85161_0179_00009;;Rue Jean de la Fontaine;9;354569.2;6618421.74;-1.5130863;46.5769657;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008838;85161_0314_00003;;Rue Jean Louis Grolier;3;354828.3;6618102.6;-1.5094707;46.57423;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00463122;85161_0314_00004;;Rue Jean Louis Grolier;4;354849.53;6618068.65;-1.5091686;46.5739357;2022-01-03;2022-01-03;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008833;85161_0314_00005;;Rue Jean Louis Grolier;5;354835.9;6618096;-1.5093667;46.5741745;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008836;85161_0314_00006;;Rue Jean Louis Grolier;6;354858.82;6618056.53;-1.5090384;46.5738315;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008834;85161_0314_00007;;Rue Jean Louis Grolier;7;354841.11;6618089.18;-1.5092937;46.5741159;2020-10-11;2018-02-09;;;;;1
b;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008835;85161_0314_00008_b;;Rue Jean Louis Grolier;8;354867.31;6618045.62;-1.5089197;46.5737378;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008837;85161_0314_00008;;Rue Jean Louis Grolier;8;354861.02;6618052.89;-1.5090071;46.5737999;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008895;85161_0320_00002;;Rue Jean Yole;2;355271.24;6618169.91;-1.5037466;46.5750626;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008904;85161_0320_00003;;Rue Jean Yole;3;355249.65;6618204.71;-1.5040539;46.5753643;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008874;85161_0320_00004;;Rue Jean Yole;4;355266.54;6618184.76;-1.503819;46.5751936;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008886;85161_0320_00006;;Rue Jean Yole;6;355259.84;6618207.34;-1.503923;46.5753932;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008885;85161_0320_00007;;Rue Jean Yole;7;355230.82;6618245.2;-1.5043296;46.5757187;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008860;85161_0320_00008;;Rue Jean Yole;8;355253.87;6618223.58;-1.5040129;46.5755361;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008871;85161_0320_00009;;Rue Jean Yole;9;355218.63;6618257.33;-1.5044975;46.5758214;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008883;85161_0320_00010;;Rue Jean Yole;10;355251.23;6618231.36;-1.5040531;46.5756047;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008869;85161_0320_00011;;Rue Jean Yole;11;355213.01;6618262.83;-1.5045748;46.575868;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008898;85161_0320_00012;;Rue Jean Yole;12;355243.78;6618245.06;-1.5041605;46.575724;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008867;85161_0320_00014;;Rue Jean Yole;14;355235.22;6618256.11;-1.5042802;46.575819;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008864;85161_0320_00015;;Rue Jean Yole;15;355131.6;6618295.9;-1.5056608;46.5761235;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008884;85161_0320_00017;;Rue Jean Yole;17;355095.75;6618307.14;-1.5061365;46.5762061;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008892;85161_0320_00018;;Rue Jean Yole;18;355156.71;6618297.99;-1.505335;46.5761551;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008889;85161_0320_00019;;Rue Jean Yole;19;355085;6618310.9;-1.5062794;46.5762344;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008865;85161_0320_00020;;Rue Jean Yole;20;355118.14;6618310.53;-1.5058472;46.5762481;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008866;85161_0320_00021;;Rue Jean Yole;21;355062.83;6618317.15;-1.5065731;46.5762792;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008902;85161_0320_00022;;Rue Jean Yole;22;355104.87;6618314.28;-1.5060229;46.576275;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008891;85161_0320_00023;;Rue Jean Yole;23;355046.38;6618323.39;-1.5067922;46.5763269;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008861;85161_0320_00024;;Rue Jean Yole;24;355087.36;6618320.18;-1.5062556;46.5763191;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008897;85161_0320_00025;;Rue Jean Yole;25;355039.24;6618325.86;-1.5068872;46.5763454;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008903;85161_0320_00026;;Rue Jean Yole;26;355066.3;6618327.24;-1.5065354;46.5763717;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008888;85161_0320_00027;;Rue Jean Yole;27;355015.84;6618335.54;-1.5071995;46.5764204;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008880;85161_0320_00028;;Rue Jean Yole;28;355037.28;6618337.48;-1.5069214;46.5764488;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008890;85161_0320_00029;;Rue Jean Yole;29;355003.8;6618341.3;-1.5073607;46.576466;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008882;85161_0320_00030;;Rue Jean Yole;30;355002.59;6618353.24;-1.5073853;46.5765727;2019-04-26;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008870;85161_0320_00032_bis;;Rue Jean Yole;32;354963.16;6618421.17;-1.50795;46.5771631;2019-04-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008899;85161_0320_00032;;Rue Jean Yole;32;354961.55;6618375.26;-1.5079368;46.5767495;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008863;85161_0320_00033;;Rue Jean Yole;33;354946.98;6618367.45;-1.5081209;46.5766718;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008859;85161_0320_00034;;Rue Jean Yole;34;354925.94;6618389.92;-1.5084119;46.576863;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008872;85161_0320_00035;;Rue Jean Yole;35;354940.4;6618372;-1.5082101;46.5767094;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008894;85161_0320_00036;;Rue Jean Yole;36;354900.61;6618401.56;-1.5087509;46.5769547;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008900;85161_0320_00037;;Rue Jean Yole;37;354925.26;6618378.5;-1.5084122;46.57676;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008881;85161_0320_00038;;Rue Jean Yole;38;354866.23;6618417.83;-1.5092112;46.5770833;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008858;85161_0320_00039;;Rue Jean Yole;39;354919.07;6618381.04;-1.5084949;46.5767797;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008862;85161_0320_00040;;Rue Jean Yole;40;354834.35;6618430.52;-1.5096362;46.577181;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008868;85161_0320_00041;;Rue Jean Yole;41;354881.74;6618396.15;-1.5089928;46.5768964;2019-04-26;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008877;85161_0320_00042_bis;;Rue Jean Yole;42;354771.44;6618503.02;-1.5105104;46.5778004;2020-10-28;2018-02-09;;;;;1
ter;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008893;85161_0320_00042_ter;;Rue Jean Yole;42;354785.7;6618485.34;-1.5103113;46.5776488;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008875;85161_0320_00042;;Rue Jean Yole;42;354777.92;6618453.05;-1.5103887;46.5773545;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008878;85161_0320_00044;;Rue Jean Yole;44;354750.99;6618463.59;-1.5107475;46.5774354;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008876;85161_0320_00046;;Rue Jean Yole;46;354728.75;6618474.63;-1.5110458;46.5775232;2019-04-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00249659;85161_0320_00047;;Rue Jean Yole;47;354785.11;6618438.93;-1.5102844;46.5772313;2019-05-05;2019-05-05;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008887;85161_0320_00049;;Rue Jean Yole;49;354757.93;6618449.94;-1.5106469;46.5773163;2019-04-26;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008987;85161_0371_00001_bis;;Rue Marguerite Joslin;1;355507.36;6617903.87;-1.5004705;46.5727921;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008988;85161_0371_00001;;Rue Marguerite Joslin;1;355516.4;6617895.33;-1.5003464;46.57272;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008983;85161_0371_00002;;Rue Marguerite Joslin;2;355513.18;6617880.71;-1.5003774;46.5725869;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008994;85161_0371_00003;;Rue Marguerite Joslin;3;355503.36;6617892.27;-1.5005141;46.5726857;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008989;85161_0371_00004;;Rue Marguerite Joslin;4;355527.31;6617866.95;-1.500183;46.5724704;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008991;85161_0371_00006;;Rue Marguerite Joslin;6;355540.68;6617869.12;-1.5000103;46.5724968;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008993;85161_0371_00008;;Rue Marguerite Joslin;8;355550.54;6617877.74;-1.4998882;46.5725793;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008990;85161_0371_00010;;Rue Marguerite Joslin;10;355557.14;6617884.43;-1.4998072;46.5726429;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008982;85161_0371_00012;;Rue Marguerite Joslin;12;355568.23;6617894.95;-1.4996704;46.5727431;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008981;85161_0371_00014;;Rue Marguerite Joslin;14;355579.97;6617913.68;-1.4995313;46.5729175;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008984;85161_0371_00016;;Rue Marguerite Joslin;16;355601.06;6617924.46;-1.4992644;46.5730252;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00441340;85161_0371_00018;;Rue Marguerite Joslin;18;355612.89;6617939.84;-1.4991216;46.5731696;2020-10-28;2020-10-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008985;85161_0371_00020;;Rue Marguerite Joslin;20;355621.33;6617951.47;-1.4990203;46.5732784;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008986;85161_0371_00022;;Rue Marguerite Joslin;22;355626;6617969.8;-1.498973;46.5734456;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00008992;85161_0371_00024;;Rue Marguerite Joslin;24;355637.28;6617985.26;-1.4988374;46.5735904;2020-10-28;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009051;85161_0380_00001_bis;;Rue Maurice Pompidou;1;354903.62;6618112.43;-1.5084961;46.5743571;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009045;85161_0380_00001;;Rue Maurice Pompidou;1;354909.17;6618123.66;-1.5084322;46.5744609;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009050;85161_0380_00005;;Rue Maurice Pompidou;5;354893.61;6618085;-1.5086062;46.5741053;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009047;85161_0380_00007;;Rue Maurice Pompidou;7;354887.52;6618067.66;-1.5086726;46.5739463;2019-05-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00441376;85161_0380_00009;;Rue Maurice Pompidou;9;354884.8;6618060.19;-1.5087026;46.5738778;2021-03-02;2020-10-11;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009048;85161_0380_00011;;Rue Maurice Pompidou;11;354880.6;6618052;-1.5087512;46.573802;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794923;85161_x015_00001;;Rue Montesquieu;1;355048.7;6617914.59;-1.5064575;46.572653;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794941;85161_x015_00002;;Rue Montesquieu;2;355072.41;6617875.09;-1.506119;46.5723101;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794924;85161_x015_00003;;Rue Montesquieu;3;355052.65;6617948.82;-1.5064315;46.5729628;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794940;85161_x015_00004;;Rue Montesquieu;4;355074.39;6617894.18;-1.5061074;46.5724828;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794925;85161_x015_00005;;Rue Montesquieu;5;355053.97;6617965.28;-1.5064265;46.5731114;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794939;85161_x015_00006;;Rue Montesquieu;6;355073.73;6617912.61;-1.5061297;46.5726481;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794926;85161_x015_00007;;Rue Montesquieu;7;355057.26;6617979.76;-1.5063944;46.5732433;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794938;85161_x015_00008;;Rue Montesquieu;8;355074.39;6617930.39;-1.5061344;46.5728083;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794927;85161_x015_00009;;Rue Montesquieu;9;355057.92;6617992.93;-1.5063956;46.573362;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794937;85161_x015_00010;;Rue Montesquieu;10;355075.05;6617952.11;-1.506142;46.5730039;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794928;85161_x015_00011;;Rue Montesquieu;11;355018.4;6617997.54;-1.5069142;46.5733832;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794936;85161_x015_00012;;Rue Montesquieu;12;355075.71;6617969.89;-1.5061466;46.573164;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794929;85161_x015_00013;;Rue Montesquieu;13;354997.99;6617994.9;-1.5071784;46.573349;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794935;85161_x015_00014;;Rue Montesquieu;14;355078.34;6617988.32;-1.506126;46.5733311;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794930;85161_x015_00015;;Rue Montesquieu;15;354978.88;6617988.98;-1.507423;46.5732859;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794934;85161_x015_00016;;Rue Montesquieu;16;355030.26;6618015.31;-1.5067729;46.573549;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794933;85161_x015_00018;;Rue Montesquieu;18;355010.5;6618010.7;-1.5070271;46.5734975;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794932;85161_x015_00020;;Rue Montesquieu;20;354993.37;6618007.41;-1.5072478;46.5734591;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00794931;85161_x015_00022;;Rue Montesquieu;22;354974.27;6618003.46;-1.5074939;46.5734138;2023-08-07;2023-08-07;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009165;85161_0390_00001;;Rue Pierre Gautron;1;354815.22;6618138.11;-1.5096677;46.5745425;2020-10-11;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009141;85161_0390_00002_bis;;Rue Pierre Gautron;2;354808.1;6618138.88;-1.5097611;46.5745457;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009166;85161_0390_00002;;Rue Pierre Gautron;2;354807.35;6618141.59;-1.5097728;46.5745697;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009153;85161_0390_00003;;Rue Pierre Gautron;3;354816.02;6618124.29;-1.5096469;46.5744187;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009154;85161_0390_00004;;Rue Pierre Gautron;4;354808.75;6618128.44;-1.5097448;46.5744522;2019-12-18;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009157;85161_0390_00005;;Rue Pierre Gautron;5;354816.25;6618119.19;-1.5096402;46.5743729;2020-10-11;2018-02-09;;;;;1
a;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009162;85161_0390_00006_a;;Rue Pierre Gautron;6;354809.44;6618115.59;-1.5097262;46.574337;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009163;85161_0390_00006;;Rue Pierre Gautron;6;354808.2;6618097.36;-1.5097288;46.5741725;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009156;85161_0390_00008;;Rue Pierre Gautron;8;354805.7;6618071.4;-1.509742;46.5739379;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009143;85161_0390_00009;;Rue Pierre Gautron;9;354816.4;6618079.6;-1.5096087;46.5740171;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009145;85161_0390_00010;;Rue Pierre Gautron;10;354802.96;6618047.15;-1.5097597;46.5737185;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009155;85161_0390_00011;;Rue Pierre Gautron;11;354812.93;6618056.08;-1.5096364;46.5738039;2020-10-11;2018-02-09;;;;;1
b;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009142;85161_0390_00013_b;;Rue Pierre Gautron;13;354811.39;6618039.97;-1.5096444;46.5736583;2020-10-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00009158;85161_0390_00013;;Rue Pierre Gautron;13;354812.14;6618043.91;-1.5096376;46.5736941;2020-10-11;2018-02-09;;;;;1
