suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358681;85009_x075_00011;;Rue des lilas;11;404547.7;6599929.78;-0.8494685;46.4345065;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358666;85009_x075_00012;;Rue des lilas;12;404612.65;6599959.6;-0.8486425;46.4348032;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358676;85009_x075_00013;;Rue des lilas;13;404532.4;6599941.26;-0.8496748;46.434603;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358671;85009_x075_00014;;Rue des lilas;14;404612.96;6599978.76;-0.8486506;46.4349756;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358685;85009_x075_00016;;Rue des lilas;16;404575.17;6599919.81;-0.8491048;46.4344289;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358673;85009_x075_00018;;Rue des lilas;18;404552.18;6599937.21;-0.8494149;46.4345752;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358675;85009_x075_00020;;Rue des lilas;20;404535;6599949.81;-0.8496463;46.434681;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358679;85009_x075_00022;;Rue des lilas;22;404527.59;6599955.34;-0.8497463;46.4347275;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358668;85009_x075_00024;;Rue des lilas;24;404518.72;6599962.19;-0.8498659;46.4347852;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358661;85009_x076_00001;;Rue des noisetiers;1;404436.9;6599805.81;-0.8508311;46.4333428;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358657;85009_x076_00002;;Rue des noisetiers;2;404430.43;6599819.45;-0.8509239;46.4334627;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358664;85009_x076_00003;;Rue des noisetiers;3;404434.59;6599770.38;-0.8508386;46.4330232;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358658;85009_x076_00004;;Rue des noisetiers;4;404429.95;6599811.11;-0.8509248;46.4333875;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358655;85009_x076_00005;;Rue des noisetiers;5;404434.18;6599764.89;-0.8508405;46.4329736;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358665;85009_x076_00006;;Rue des noisetiers;6;404428.83;6599789.88;-0.8509259;46.433196;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358663;85009_x076_00008;;Rue des noisetiers;8;404426.56;6599758.71;-0.8509356;46.4329147;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358660;85009_x076_00010;;Rue des noisetiers;10;404426.56;6599755.04;-0.8509334;46.4328817;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358654;85009_x076_00012;;Rue des noisetiers;12;404426.45;6599731.27;-0.8509197;46.4326678;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358662;85009_x076_00014;;Rue des noisetiers;14;404428.01;6599730.04;-0.8508986;46.4326575;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358656;85009_x076_00016;;Rue des noisetiers;16;404445.45;6599727.81;-0.8506704;46.432645;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358659;85009_x076_00018;;Rue des noisetiers;18;404448.03;6599727.57;-0.8506366;46.4326441;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358588;85009_x077_00001;;Rue des plantes;1;404346.43;6599860.15;-0.8520424;46.4337919;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358574;85009_x077_00002;;Rue des plantes;2;404353.59;6599867.79;-0.8519541;46.4338637;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358584;85009_x077_00003;;Rue des plantes;3;404344.83;6599889.84;-0.852082;46.4340582;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358585;85009_x077_00004;;Rue des plantes;4;404352.53;6599883.78;-0.851978;46.4340071;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358592;85009_x077_00005;;Rue des plantes;5;404343.24;6599924.75;-0.852125;46.4343714;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358586;85009_x077_00006;;Rue des plantes;6;404350.83;6599916.2;-0.8520208;46.4342979;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358575;85009_x077_00007;;Rue des plantes;7;404342.76;6599933.26;-0.8521366;46.4344478;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358583;85009_x077_00008;;Rue des plantes;8;404349.78;6599935.46;-0.8520466;46.4344707;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358579;85009_x077_00009;;Rue des plantes;9;404333.88;6599961.57;-0.8522701;46.4346985;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358572;85009_x077_00010;;Rue des plantes;10;404377.06;6599956.99;-0.8517054;46.4346763;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358577;85009_x077_00011;;Rue des plantes;11;404341.08;6599970.28;-0.852182;46.43478;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358590;85009_x077_00012;;Rue des plantes;12;404410.92;6599937.05;-0.8512524;46.4345118;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358578;85009_x077_00013;;Rue des plantes;13;404355.21;6599964.44;-0.8519945;46.4347337;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358580;85009_x077_00014;;Rue des plantes;14;404412.57;6599907.92;-0.8512124;46.4342506;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358573;85009_x077_00015;;Rue des plantes;15;404377.5;6599964.57;-0.8517046;46.4347447;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358576;85009_x077_00016;;Rue des plantes;16;404404.55;6599894.56;-0.8513083;46.4341268;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358587;85009_x077_00019;;Rue des plantes;19;404399.48;6599965.69;-0.8514194;46.4347644;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358581;85009_x077_00021;;Rue des plantes;21;404417.91;6599947.81;-0.8511683;46.4346116;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358582;85009_x077_00023;;Rue des plantes;23;404418.59;6599935.27;-0.8511514;46.4344992;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358589;85009_x077_00025;;Rue des plantes;25;404419.75;6599916.51;-0.8511244;46.434331;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358591;85009_x077_00027;;Rue des plantes;27;404428.93;6599894.77;-0.8509912;46.4341395;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449573;85009_x078_00002;;Rue des vallées;2;402877.13;6600602.44;-0.871629;46.4398211;2021-03-08;2021-03-08;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359702;85009_x078_00004;;Rue des vallées;4;402873.43;6600545.25;-0.8716407;46.4393051;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359706;85009_x078_00005;;Rue des vallées;5;402876.16;6600513.85;-0.871585;46.4390239;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359703;85009_x078_00006;;Rue des vallées;6;402864.74;6600507.65;-0.8717298;46.4389631;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359707;85009_x078_00007;;Rue des vallées;7;402860.06;6600481.45;-0.8717739;46.4387254;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449567;85009_x078_00009;;Rue des vallées;9;402839.26;6600444.51;-0.8720209;46.438384;2021-03-08;2021-03-08;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359699;85009_x078_00010;;Rue des vallées;10;402852;6600477.5;-0.8718762;46.4386863;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359698;85009_x078_00011;;Rue des vallées;11;402814.74;6600406.89;-0.8723158;46.4380349;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449568;85009_x078_00012;;Rue des vallées;12;402837.47;6600458.23;-0.872053;46.4385066;2021-03-08;2021-03-08;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359704;85009_x078_00014;;Rue des vallées;14;402751.38;6600321.7;-0.8730857;46.4372407;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359700;85009_x078_00015;;Rue des vallées;15;402650.94;6600222.33;-0.8743289;46.4363026;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359708;85009_x078_00018;;Rue des vallées;18;402690.54;6600257.63;-0.8738363;46.4366376;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340881;85009_x079_00001;;Rue des vignes blanches;1;403100.17;6600793.18;-0.8688491;46.441635;2021-03-28;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340889;85009_x079_00002_bis;;Rue des vignes blanches;2;403076.3;6600800.1;-0.869164;46.4416867;2020-03-27;2019-09-16;;;;;1
ter;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340890;85009_x079_00002_ter;;Rue des vignes blanches;2;403063.05;6600794.84;-0.869333;46.4416335;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340882;85009_x079_00002;;Rue des vignes blanches;2;403077.9;6600804.7;-0.8691461;46.4417287;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_02742818;85009_x079_00003;;Rue des vignes blanches;3;403066.02;6600760.7;-0.8692726;46.4413278;2024-04-02;2024-04-02;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340887;85009_x079_00004;;Rue des vignes blanches;4;403045.33;6600802.73;-0.8695686;46.4416967;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340883;85009_x079_00005;;Rue des vignes blanches;5;403058.78;6600744.33;-0.8693563;46.4411774;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340885;85009_x079_00006;;Rue des vignes blanches;6;403027.58;6600798.16;-0.8697966;46.4416477;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340886;85009_x079_00007;;Rue des vignes blanches;7;403053.13;6600725.35;-0.8694177;46.4410041;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00471589;85009_x079_00009;;Rue des vignes blanches;9;403045.57;6600705.41;-0.8695034;46.4408215;2022-11-02;2022-11-02;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340879;85009_x079_00010_bis;;Rue des vignes blanches;10;403044.2;6600724.1;-0.8695331;46.440989;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340878;85009_x079_00010;;Rue des vignes blanches;10;403050.77;6600749.16;-0.8694636;46.4412172;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340880;85009_x079_00012;;Rue des vignes blanches;12;403018.7;6600656.89;-0.869822;46.4403732;2020-03-27;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340896;85009_x080_00001_bis;;Rue des vignes noires;1;403250.03;6600924.22;-0.866983;46.4428796;2021-04-04;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340914;85009_x080_00001;;Rue des vignes noires;1;403255.87;6600955.67;-0.866927;46.443165;2021-04-02;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340907;85009_x080_00002;;Rue des vignes noires;2;403254.64;6600927.51;-0.8669251;46.4429112;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340904;85009_x080_00003;;Rue des vignes noires;3;403257.89;6600960.67;-0.8669038;46.4432109;2021-04-02;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340908;85009_x080_00005;;Rue des vignes noires;5;403252.23;6600980.97;-0.8669905;46.443391;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340909;85009_x080_00006;;Rue des vignes noires;6;403265.55;6600987.58;-0.8668213;46.4434562;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340905;85009_x080_00008;;Rue des vignes noires;8;403239.28;6600991.95;-0.867166;46.4434839;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340902;85009_x080_00009;;Rue des vignes noires;9;403192.13;6601006.08;-0.8677885;46.4435903;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451248;85009_x080_00010;;Rue des vignes noires;10;403184.92;6601019.76;-0.8678909;46.4437101;2021-04-02;2021-04-02;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340906;85009_x080_00011;;Rue des vignes noires;11;403153.44;6601027.94;-0.8683057;46.4437699;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451249;85009_x080_00012;;Rue des vignes noires;12;403165.24;6601030.5;-0.8681539;46.443798;2021-04-02;2021-04-02;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340895;85009_x080_00013;;Rue des vignes noires;13;403128.7;6601042.8;-0.8686371;46.4438926;2021-03-11;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340897;85009_x080_00015_bis;;Rue des vignes noires;15;403109.24;6601053.39;-0.8688971;46.4439792;2021-03-11;2019-09-16;;;;;1
ter;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340901;85009_x080_00015_ter;;Rue des vignes noires;15;403087.82;6601065.49;-0.8691834;46.4440786;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340899;85009_x080_00015;;Rue des vignes noires;15;403112.88;6601051.62;-0.8688486;46.4439649;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340891;85009_x080_00017;;Rue des vignes noires;17;403069.92;6601075.89;-0.8694229;46.4441642;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340898;85009_x080_00019;;Rue des vignes noires;19;403048.44;6601088.48;-0.8697105;46.444268;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340912;85009_x080_00020;;Rue des vignes noires;20;403063.83;6601089.05;-0.8695106;46.4442799;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340900;85009_x080_00021;;Rue des vignes noires;21;403038.25;6601095.56;-0.8698476;46.4443272;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00470073;85009_x080_00022;;Rue des vignes noires;22;403049.52;6601097.3;-0.8697021;46.4443478;2023-06-07;2022-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340893;85009_x080_00023;;Rue des vignes noires;23;403033.79;6601098.32;-0.8699073;46.44435;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340915;85009_x080_00024;;Rue des vignes noires;24;403036.1;6601104.7;-0.8698814;46.4444084;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340910;85009_x080_00025;;Rue des vignes noires;25;403022.76;6601104.28;-0.8700547;46.4443988;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00470074;85009_x080_00026;;Rue des vignes noires;26;403013.73;6601119;-0.8701816;46.4445272;2023-06-07;2022-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340913;85009_x080_00027;;Rue des vignes noires;27;403019.19;6601106.62;-0.8701026;46.4444182;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00470075;85009_x080_00028;;Rue des vignes noires;28;403002.1;6601124.89;-0.8703366;46.444575;2023-06-07;2022-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449738;85009_x080_00029;;Rue des vignes noires;29;402999.12;6601118.11;-0.8703711;46.4445127;2021-03-11;2021-03-11;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340894;85009_x080_00031;;Rue des vignes noires;31;402981.16;6601128.03;-0.870611;46.444594;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358548;85009_x081_00001;;Rue du bas bourg;1;403974.26;6599680.1;-0.8567692;46.432009;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00791771;85009_x081_00009;;Rue du bas bourg;9;403957.46;6599646.33;-0.8569662;46.4316979;2023-05-10;2023-04-20;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358541;85009_x081_00010;;Rue du bas bourg;10;403934.41;6599620.26;-0.8572495;46.4314533;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358545;85009_x081_00011;;Rue du bas bourg;11;403953.73;6599640.45;-0.857011;46.4316434;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358549;85009_x081_00013;;Rue du bas bourg;13;403941.76;6599622.4;-0.8571553;46.4314757;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358546;85009_x081_00017;;Rue du bas bourg;17;403938.44;6599617.85;-0.8571955;46.4314334;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358547;85009_x081_00018;;Rue du bas bourg;18;403916.06;6599596.43;-0.857473;46.4312309;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358544;85009_x081_00019;;Rue du bas bourg;19;403921.79;6599596.4;-0.8573985;46.4312332;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787994;85009_x082_00001;;rue du fenil;1;402837.35;6600901.17;-0.8723372;46.4424902;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787980;85009_x082_00002;;rue du fenil;2;402832.84;6600921.56;-0.8724089;46.4426716;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787995;85009_x082_00003;;rue du fenil;3;402828.26;6600904.97;-0.872458;46.4425204;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787981;85009_x082_00004;;rue du fenil;4;402817.69;6600929.48;-0.8726112;46.4427362;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787996;85009_x082_00005;;rue du fenil;5;402815.06;6600910.56;-0.8726333;46.4425649;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787982;85009_x082_00006;;rue du fenil;6;402803.23;6600936.85;-0.872804;46.4427961;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787997;85009_x082_00007;;rue du fenil;7;402800.82;6600917.27;-0.8728228;46.4426189;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787983;85009_x082_00008;;rue du fenil;8;402789.34;6600944.27;-0.8729895;46.4428566;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787998;85009_x082_00009;;rue du fenil;9;402788.37;6600922.72;-0.8729883;46.4426624;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787984;85009_x082_00010;;rue du fenil;10;402775.17;6600951.05;-0.8731781;46.4429114;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787985;85009_x082_00012;;rue du fenil;12;402768.23;6600952.54;-0.8732693;46.4429217;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787986;85009_x082_00014;;rue du fenil;14;402760;6600938.19;-0.8733673;46.442789;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787987;85009_x082_00016;;rue du fenil;16;402752.24;6600924.77;-0.8734596;46.4426649;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787988;85009_x082_00018;;rue du fenil;18;402759.08;6600907.12;-0.8733593;46.4425091;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787989;85009_x082_00020;;rue du fenil;20;402766.73;6600903.31;-0.8732575;46.4424783;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787990;85009_x082_00022;;rue du fenil;22;402779.89;6600897.12;-0.8730823;46.4424285;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787991;85009_x082_00024;;rue du fenil;24;402795.66;6600889.03;-0.872872;46.4423627;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787992;85009_x082_00026;;rue du fenil;26;402809.06;6600882.27;-0.8726933;46.4423077;2022-12-14;2022-12-14;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00787993;85009_x082_00028;;rue du fenil;28;402821.73;6600875.86;-0.8725243;46.4422557;2022-12-14;2022-12-14;;;;;1
