suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maché;entrée;Maché;;85130;;;BAL85_01822384;85130_x080_00009;;Rue des Garennes;9;341927.61;6638795.08;-1.6936729;46.7534677;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822410;85130_x080_00010;;Rue des Garennes;10;341881.58;6638810.15;-1.6942865;46.7535785;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822392;85130_x080_00011;;Rue des Garennes;11;341912.64;6638791.23;-1.6938657;46.7534251;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822376;85130_x080_00012;;Rue des Garennes;12;341826.35;6638819.16;-1.6950158;46.75363;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822389;85130_x080_00013;;Rue des Garennes;13;341895.28;6638793.08;-1.6940942;46.7534324;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822391;85130_x080_00014;;Rue des Garennes;14;341823.58;6638854.81;-1.6950799;46.753949;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822404;85130_x080_00015;;Rue des Garennes;15;341880.94;6638794.43;-1.6942828;46.7534369;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822388;85130_x080_00016;;Rue des Garennes;16;341844.05;6638907.77;-1.6948534;46.7544359;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822393;85130_x080_00017;;Rue des Garennes;17;341853.1;6638798.18;-1.6946498;46.7534557;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822413;85130_x080_00019;;Rue des Garennes;19;341825.43;6638808.16;-1.6950194;46.7535306;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822385;85130_x080_00021;;Rue des Garennes;21;341817.37;6638816.11;-1.6951309;46.7535978;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822387;85130_x080_00023;;Rue des Garennes;23;341814.99;6638834.02;-1.695176;46.7537575;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822399;85130_x080_00025;;Rue des Garennes;25;341817.16;6638854.34;-1.6951634;46.7539413;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822381;85130_x080_00027;;Rue des Garennes;27;341818.75;6638863.95;-1.6951502;46.7540285;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822406;85130_x080_00029;;Rue des Garennes;29;341809.72;6638911.6;-1.6953053;46.754452;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822407;85130_x080_00031;;Rue des Garennes;31;341803.31;6638912.37;-1.6953898;46.7544555;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822390;85130_x080_00033;;Rue des Garennes;33;341805.92;6638925.15;-1.6953656;46.7545717;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822411;85130_x080_00035;;Rue des Garennes;35;341813.53;6638924.34;-1.6952654;46.7545685;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822398;85130_x080_00037;;Rue des Garennes;37;341834.66;6638922.14;-1.6949874;46.75456;2023-07-04;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076071_1_Délibération rue des Garennes.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822781;85130_x081_00001;;Rue des jonquilles;1;342245.74;6639046.7;-1.6897082;46.7558994;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822785;85130_x081_00002;;Rue des jonquilles;2;342235.86;6639054.15;-1.6898433;46.7559611;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822784;85130_x081_00003;;Rue des jonquilles;3;342245.32;6639033.42;-1.6897035;46.7557798;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822786;85130_x081_00004;;Rue des jonquilles;4;342235.41;6639039.11;-1.6898375;46.7558257;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822783;85130_x081_00005;;Rue des jonquilles;5;342244.74;6639010;-1.6896928;46.755569;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822782;85130_x081_00006;;Rue des jonquilles;6;342234.71;6639017.75;-1.6898301;46.7556333;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822831;85130_x082_00001;;Rue des landes;1;342078.91;6638816.05;-1.6917106;46.7537371;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822829;85130_x082_00002;;Rue des landes;2;342012.88;6638891.71;-1.692633;46.7543818;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822824;85130_x082_00003;;Rue des landes;3;342072.15;6638820.99;-1.6918029;46.7537779;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822827;85130_x082_00004;;Rue des landes;4;342013.74;6638898.31;-1.6926269;46.7544416;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822830;85130_x082_00005;;Rue des landes;5;342057.39;6638829.69;-1.6920026;46.7538482;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822833;85130_x082_00006;;Rue des landes;6;342003.29;6638903.64;-1.6927677;46.7544839;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822837;85130_x082_00007;;Rue des landes;7;342034.39;6638845.16;-1.6923155;46.7539749;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822828;85130_x082_00008;;Rue des landes;8;341999.18;6638897.92;-1.692817;46.7544304;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822823;85130_x082_00009;;Rue des landes;9;342029.34;6638848.74;-1.6923843;46.7540045;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822838;85130_x082_00010;;Rue des landes;10;341950.34;6638914.93;-1.6934689;46.7545571;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822839;85130_x082_00011;;Rue des landes;11;341993.89;6638872.59;-1.6928664;46.7541999;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822820;85130_x082_00012;;Rue des landes;12;341931.18;6638925.58;-1.6937277;46.7546425;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822834;85130_x082_00013;;Rue des landes;13;341987.95;6638875.98;-1.6929468;46.7542272;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822836;85130_x082_00014;;Rue des landes;14;341925.32;6638929.05;-1.6938072;46.7546706;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822835;85130_x082_00015;;Rue des landes;15;341962.87;6638892.94;-1.693288;46.7543661;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822825;85130_x082_00017;;Rue des landes;17;341954.54;6638890.48;-1.693395;46.7543396;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822821;85130_x082_00019;;Rue des landes;19;341924.85;6638906.85;-1.693796;46.7544709;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822826;85130_x082_00021;;Rue des landes;21;341922.47;6638915.54;-1.6938338;46.7545477;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822832;85130_x082_00023;;Rue des landes;23;341898.09;6638924.92;-1.6941601;46.7546189;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822822;85130_x082_00025;;Rue des landes;25;341878.44;6638927.07;-1.6944186;46.7546277;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00448876;85130_x083_00001;;Rue des Lilas;1;342147.45;6639000.14;-1.6909575;46.7554284;2021-08-06;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042387_1_2019_25_01_09-tamponne.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00448880;85130_x083_00002;;Rue des Lilas;2;342154.01;6638999.39;-1.6908711;46.7554252;2021-08-06;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042387_1_2019_25_01_09-tamponne.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00448877;85130_x083_00003;;Rue des Lilas;3;342148.19;6639018.48;-1.690962;46.7555936;2021-08-06;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042387_1_2019_25_01_09-tamponne.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00448881;85130_x083_00004;;Rue des Lilas;4;342176.23;6639009.09;-1.6905881;46.7555242;2021-08-06;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042387_1_2019_25_01_09-tamponne.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00448878;85130_x083_00005;;Rue des Lilas;5;342160.42;6639015.95;-1.6908001;46.7555774;2021-08-06;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042387_1_2019_25_01_09-tamponne.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00448879;85130_x083_00007;;Rue des Lilas;7;342180.26;6639015.35;-1.6905403;46.7555826;2021-08-06;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042387_1_2019_25_01_09-tamponne.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01823827;85130_x084_00001;;Rue des primevères;1;342235.66;6638845.74;-1.6896838;46.7540878;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01823828;85130_x084_00002;;Rue des primevères;2;342252.84;6638863.07;-1.6894726;46.7542527;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01823829;85130_x084_00003;;Rue des primevères;3;342238.55;6638879.66;-1.6896724;46.7543942;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01823830;85130_x084_00004;;Rue des primevères;4;342248.55;6638885.08;-1.6895459;46.7544483;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01823831;85130_x084_00005;;Rue des primevères;5;342239.01;6638886.08;-1.6896714;46.7544522;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01823826;85130_x084_00006;;Rue des primevères;6;342250.05;6638904.7;-1.6895415;46.7546254;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809608;85130_x085_00041;;Rue des rochers;41;341251.66;6642714.41;-1.7055705;46.7883328;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824227;85130_x086_00001;;Rue des sports;1;342245.05;6638779.85;-1.6895097;46.7535005;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824231;85130_x086_00002;;Rue des sports;2;342232.89;6638802.88;-1.6896867;46.753701;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824226;85130_x086_00003;;Rue des sports;3;342245.78;6638773.97;-1.6894957;46.7534481;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824230;85130_x086_00004;;Rue des sports;4;342236.05;6638776.16;-1.6896247;46.7534626;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824232;85130_x086_00006;;Rue des sports;6;342238.85;6638751.35;-1.6895687;46.7532411;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824233;85130_x086_00007;;Rue des sports;7;342342.98;6638722.25;-1.6881844;46.7530351;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824229;85130_x086_00009;;Rue des sports;9;342366.45;6638705.63;-1.6878645;46.7528983;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824228;85130_x086_00011;;Rue des sports;11;342404.17;6638688.9;-1.6873582;46.7527681;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824440;85130_x087_00001;;Rue des violettes;1;342456.81;6638940.45;-1.6868654;46.7550572;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824443;85130_x087_00002;;Rue des violettes;2;342430.43;6638943.98;-1.6872131;46.7550748;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824451;85130_x087_00003;;Rue des violettes;3;342438.74;6638933.22;-1.687096;46.7549826;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824441;85130_x087_00004;;Rue des violettes;4;342407.21;6638943.39;-1.6875163;46.7550572;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824438;85130_x087_00005;;Rue des violettes;5;342415.34;6638931.46;-1.6874006;46.7549542;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824447;85130_x087_00006;;Rue des violettes;6;342402.85;6638943.54;-1.6875734;46.7550562;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824450;85130_x087_00007;;Rue des violettes;7;342391.4;6638931.06;-1.6877134;46.7549378;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824448;85130_x087_00008;;Rue des violettes;8;342385.17;6638943.19;-1.6878044;46.7550436;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824445;85130_x087_00009;;Rue des violettes;9;342386.2;6638930.96;-1.6877814;46.7549341;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824439;85130_x087_00010;;Rue des violettes;10;342377.44;6638943.09;-1.6879054;46.7550385;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824449;85130_x087_00012;;Rue des violettes;12;342357.74;6638942.49;-1.6881626;46.7550226;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824446;85130_x087_00013;;Rue des violettes;13;342299.95;6638931.45;-1.6889097;46.7548925;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824452;85130_x087_00014;;Rue des violettes;14;342330.94;6638941.76;-1.6885125;46.7550018;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824442;85130_x087_00016;;Rue des violettes;16;342310.41;6638941.74;-1.6887809;46.7549906;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824444;85130_x087_00018;;Rue des violettes;18;342290.57;6638941.14;-1.6890399;46.7549746;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824544;85130_x088_00002;;Rue du bocage;2;342457.67;6638998.05;-1.6868989;46.7555753;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824534;85130_x088_00004;;Rue du bocage;4;342452.24;6639003.55;-1.6869741;46.7556219;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824549;85130_x088_00005;;Rue du bocage;5;342456.7;6638980.19;-1.6868976;46.7554143;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824545;85130_x088_00006;;Rue du bocage;6;342424.57;6639030.72;-1.6873572;46.7558514;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824537;85130_x088_00007;;Rue du bocage;7;342454.95;6638985.33;-1.6869245;46.7554596;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824536;85130_x088_00008;;Rue du bocage;8;342400.88;6639054.06;-1.6876851;46.7560485;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824531;85130_x088_00009;;Rue du bocage;9;342408.67;6639035.52;-1.6875688;46.755886;2018-11-22;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_00788536;85130_x088_00010_bis;;Rue du bocage;10;342327.44;6639172.23;-1.6887374;46.7570713;2023-01-06;2023-01-06;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824546;85130_x088_00010;;Rue du bocage;10;342370.34;6639087.2;-1.6881103;46.75633;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824550;85130_x088_00011;;Rue du bocage;11;342393.19;6639051.07;-1.6877834;46.7560175;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824547;85130_x088_00012;;Rue du bocage;12;342318.29;6639188.34;-1.6888695;46.7572113;2018-11-22;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01824529;85130_x088_00013_bis;;Rue du bocage;13;342351.49;6639098.39;-1.6883655;46.7564205;2018-11-21;2018-09-03;;;;;1
t;Maché;entrée;Maché;;85130;;;BAL85_01824533;85130_x088_00013_t;;Rue du bocage;13;342338.2;6639132.63;-1.6885658;46.7567212;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824548;85130_x088_00013;;Rue du bocage;13;342362.73;6639080.32;-1.6882044;46.7562641;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00788537;85130_x088_00014;;Rue du bocage;14;342304.33;6639215.62;-1.6890734;46.757449;2023-07-05;2023-01-06;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824540;85130_x088_00015;;Rue du bocage;15;342330.31;6639147.24;-1.6886804;46.7568483;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824535;85130_x088_00017;;Rue du bocage;17;342319.13;6639166.62;-1.6888418;46.7570165;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824542;85130_x088_00019;;Rue du bocage;19;342309.82;6639184.47;-1.6889773;46.7571719;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824541;85130_x088_00021;;Rue du bocage;21;342300.77;6639201.62;-1.689109;46.7573213;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824539;85130_x088_00023;;Rue du bocage;23;342295.82;6639211.89;-1.6891818;46.757411;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824528;85130_x088_00025;;Rue du bocage;25;342271.26;6639234.66;-1.6895207;46.7576025;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824791;85130_x089_00001;;Rue du calvaire;1;342546.99;6638900.37;-1.6856548;46.7547451;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824795;85130_x089_00002;;Rue du calvaire;2;342536.51;6638916.6;-1.6858045;46.7548854;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824810;85130_x089_00003;;Rue du calvaire;3;342561.01;6638864.04;-1.6854433;46.754426;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824793;85130_x089_00004;;Rue du calvaire;4;342537.1;6638894.71;-1.6857798;46.7546889;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824814;85130_x089_00005;;Rue du calvaire;5;342531.22;6638856.01;-1.6858266;46.754338;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824829;85130_x089_00006;;Rue du calvaire;6;342534.65;6638885.09;-1.6858043;46.7546012;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824828;85130_x089_00007;;Rue du calvaire;7;342518.05;6638837.47;-1.6859844;46.7541643;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824803;85130_x089_00008;;Rue du calvaire;8;342531.3;6638875.9;-1.685841;46.7545168;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824833;85130_x089_00009;;Rue du calvaire;9;342470.01;6638820.43;-1.6865995;46.7539855;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824804;85130_x089_00010;;Rue du calvaire;10;342517.26;6638853.56;-1.6860072;46.7543085;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824827;85130_x089_00011;;Rue du calvaire;11;342463.02;6638820.61;-1.686691;46.7539833;2018-11-22;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01824796;85130_x089_00012_bis;;Rue du calvaire;12;342507.74;6638844.59;-1.6861248;46.7542228;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824798;85130_x089_00012;;Rue du calvaire;12;342512.21;6638847.97;-1.686069;46.7542556;2018-11-23;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824834;85130_x089_00013;;Rue du calvaire;13;342453.32;6638820.95;-1.6868181;46.7539813;2018-11-22;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01824800;85130_x089_00014_bis;;Rue du calvaire;14;342476.27;6638833.59;-1.6865278;46.7541071;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824809;85130_x089_00014;;Rue du calvaire;14;342491.02;6638837.05;-1.6863376;46.7541461;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824832;85130_x089_00015;;Rue du calvaire;15;342439.53;6638820.21;-1.6869979;46.7539672;2018-11-22;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01824826;85130_x089_00016_bis;;Rue du calvaire;16;342422.35;6638830.79;-1.6872308;46.7540532;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824799;85130_x089_00016;;Rue du calvaire;16;342444.28;6638831.49;-1.6869445;46.7540712;2020-04-02;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01824794;85130_x089_00017_bis;;Rue du calvaire;17;342409.24;6638819.2;-1.6873932;46.753942;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824831;85130_x089_00017;;Rue du calvaire;17;342413.57;6638819.38;-1.6873367;46.7539459;2018-11-22;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01824790;85130_x089_00018_bis;;Rue du calvaire;18;342421.56;6638823.97;-1.6872359;46.7539915;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824821;85130_x089_00018;;Rue du calvaire;18;342407.6;6638829.42;-1.6874226;46.7540329;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824807;85130_x089_00019;;Rue du calvaire;19;342400.75;6638818.73;-1.6875038;46.7539332;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824835;85130_x089_00020;;Rue du calvaire;20;342387.21;6638828.57;-1.6876886;46.7540144;2018-11-22;2018-09-03;;;;;1
b;Maché;entrée;Maché;;85130;;;BAL85_01824820;85130_x089_00021_b;;Rue du calvaire;21;342385.99;6638818.13;-1.6876964;46.7539199;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824823;85130_x089_00021;;Rue du calvaire;21;342391.98;6638818.4;-1.6876183;46.7539256;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824811;85130_x089_00022;;Rue du calvaire;22;342360.35;6638827.62;-1.6880391;46.7539915;2018-11-22;2018-09-03;;;;;1
b;Maché;entrée;Maché;;85130;;;BAL85_01824836;85130_x089_00023_b;;Rue du calvaire;23;342366.37;6638817.45;-1.6879524;46.7539034;2020-04-02;2018-09-03;;;;;1
qua;Maché;entrée;Maché;;85130;;;BAL85_01824816;85130_x089_00023_quater;;Rue du calvaire;23;342352.44;6638816.89;-1.6881342;46.7538909;2020-04-02;2018-09-03;;;;;1
ter;Maché;entrée;Maché;;85130;;;BAL85_01824812;85130_x089_00023_ter;;Rue du calvaire;23;342358.25;6638817.04;-1.6880583;46.7538953;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824805;85130_x089_00023;;Rue du calvaire;23;342378.65;6638817.92;-1.6877923;46.7539141;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824806;85130_x089_00024;;Rue du calvaire;24;342323.1;6638826.44;-1.6885253;46.7539611;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01824808;85130_x089_00025;;Rue du calvaire;25;342343.52;6638816.11;-1.6882503;46.7538791;2018-11-22;2018-09-03;;;;;1
