suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422187;72154_0850_00067;;Rue de Ceinture;67;469141.29;6738332.19;-0.0791062;47.7048644;2022-03-01;2022-03-01;;;;72154000AL0303;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422188;72154_1335_00067;;Rue de la Dauversière;67;469764.5;6737881.43;-0.0705687;47.7010288;2022-03-01;2022-03-01;;;;72154000AN0472;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422189;72154_2870_00067;;Rue de la Magdeleine;67;468704.99;6737982.98;-0.0847376;47.7015705;2022-03-01;2022-03-01;;;;72154000AH0021;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422190;72154_3350_00067;;Rue de la Nation;67;469877.18;6738122.48;-0.0691924;47.7032362;2022-03-01;2022-03-01;;;;72154000AN0130;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422191;72154_3470_00067;;Rue de la Paix;67;469514.19;6738225.39;-0.0740821;47.7040347;2022-03-01;2022-03-01;;;;72154000AM0237;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422192;72154_1350_00067;;Rue  Descartes;67;469684.02;6738233.52;-0.0718236;47.7041672;2022-03-01;2022-03-01;;;;72154000AM0063;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422193;72154_2271_00067;;Rue du Gué-Laurent;67;470080.13;6736462.83;-0.0656293;47.6883803;2022-03-01;2022-03-01;;;;72154000AT0380;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422194;72154_3530_00067;;Rue  Pasteur;67;469750.36;6736914.41;-0.0702559;47.6923265;2022-03-01;2022-03-01;;;;72154000AX0085;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422195;72154_4650_00067;;Rue  Sainte-Colombe;67;470019.03;6736934.99;-0.0666876;47.6926055;2022-03-01;2022-03-01;;;;72154000AS0081;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422196;72154_4560_00067;;Rue  Saint-Germain;67;469937.53;6738117.76;-0.0683859;47.7032148;2022-03-01;2022-03-01;;;;72154000AN0354;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422197;72154_4590_00067;;Rue  Saint-Jacques;67;468768.1;6737697.45;-0.0837481;47.6990247;2022-03-01;2022-03-01;;;;72154000AI0469;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422198;72154_4610_00067;;Rue  Saint-Louis;67;469638.65;6737049.09;-0.0718138;47.6934987;2022-03-01;2022-03-01;;;;72154000AX0531;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422199;72154_1330_00068_bis;;Avenue d'Estournelles de Constant;68;469804.08;6736766.93;-0.0694639;47.6910189;2022-03-01;2022-03-01;;;;72154000AX0158;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422200;72154_3530_00068_bis;;Rue  Pasteur;68;469759.53;6736897.43;-0.0701249;47.692177;2022-03-01;2022-03-01;;;;72154000AX0108;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422201;72154_1330_00068;;Avenue d'Estournelles de Constant;68;469762.59;6736775.54;-0.070021;47.6910818;2022-03-01;2022-03-01;;;;72154000AX0157;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422202;72154_4810_00068;;Avenue de Thury-Harcourt;68;469316.72;6736186.72;-0.0756546;47.6856299;2022-03-01;2022-03-01;;;;72154000AV0562;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422203;72154_3890_00068;;Boulevard de la Petite Vitesse;68;469691.47;6736505.54;-0.0708285;47.6886286;2022-03-01;2022-03-01;;;;72154000AV0014;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422204;72154_1810_00068;;Boulevard  Gambetta;68;468997.95;6738273.7;-0.0809856;47.7042881;2022-03-01;2022-03-01;;;;72154000AL0642;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422205;72154_2140_00068;;Grande rue;68;469644.13;6737708.3;-0.0720827;47.6994295;2022-03-01;2022-03-01;;;;72154000AK0749;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422206;72154_0060_00068;;Rue  Alphonse Odiau;68;469195.59;6736790.24;-0.0775815;47.6910154;2022-03-01;2022-03-01;;;;72154000AY0344;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422207;72154_0820_00068;;Rue  Carnot;68;469178.34;6737726.35;-0.0782977;47.6994286;2022-03-01;2022-03-01;;;;72154000AK0830;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422208;72154_0850_00068;;Rue de Ceinture;68;469597.61;6738302.76;-0.0730109;47.7047597;2022-03-01;2022-03-01;;;;72154000AM0018;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422209;72154_2870_00068;;Rue de la Magdeleine;68;468769.98;6737958.81;-0.0838592;47.701376;2022-03-01;2022-03-01;;;;72154000AL0232;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422210;72154_4835_00068;;Rue de la Tour d'Auvergne;68;470179.87;6737530.39;-0.0648531;47.6980167;2022-03-01;2022-03-01;;;;72154000AP0217;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422211;72154_3170_00068;;Rue du Montafoin;68;469478.6;6739524.07;-0.0752306;47.7157023;2022-03-01;2022-03-01;;;;72154000BR0094;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422212;72154_3530_00068;;Rue  Pasteur;68;469755.37;6736898.07;-0.0701807;47.6921813;2022-03-01;2022-03-01;;;;72154000AX0108;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422213;72154_4650_00068;;Rue  Sainte-Colombe;68;469976.82;6736929.87;-0.0672473;47.6925448;2022-03-01;2022-03-01;;;;72154000AT0356;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422214;72154_4560_00068;;Rue  Saint-Germain;68;469938.06;6738226.82;-0.0684352;47.7041959;2022-03-01;2022-03-01;;;;72154000AN0242;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422215;72154_4590_00068;;Rue  Saint-Jacques;68;468774.83;6737718.08;-0.0836692;47.6992126;2022-03-01;2022-03-01;;;;72154000AL0184;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422216;72154_4610_00068;;Rue  Saint-Louis;68;469623.09;6737042.76;-0.0720178;47.6934363;2022-03-01;2022-03-01;;;;72154000AX0338;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422217;72154_1810_00069_bis;;Boulevard  Gambetta;69;468987.42;6738299.95;-0.0811396;47.7045204;2022-03-01;2022-03-01;;;;72154000AL0250;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422218;72154_4810_00069;;Avenue de Thury-Harcourt;69;469342.24;6736192.99;-0.0753181;47.6856952;2022-03-01;2022-03-01;;;;72154000AV0078;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422219;72154_1810_00069;;Boulevard  Gambetta;69;468980.81;6738286.07;-0.0812204;47.7043934;2022-03-01;2022-03-01;;;;72154000AL0249;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422220;72154_2140_00069;;Grande rue;69;469800.88;6737695.81;-0.0699879;47.699372;2022-03-01;2022-03-01;;;;72154000AN0748;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422221;72154_4201_00069;;Route des Pouplinières;69;467519.95;6737892.25;-0.1004786;47.7003368;2022-03-01;2022-03-01;;;;72154000ZL0270;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422222;72154_0850_00069;;Rue de Ceinture;69;469127.01;6738331.16;-0.0792959;47.7048502;2022-03-01;2022-03-01;;;;72154000AL0279;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422223;72154_1335_00069;;Rue de la Dauversière;69;469772.49;6737886.28;-0.0704648;47.7010751;2022-03-01;2022-03-01;;;;72154000AN0473;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422224;72154_2870_00069;;Rue de la Magdeleine;69;468689.21;6737997.9;-0.0849555;47.7016992;2022-03-01;2022-03-01;;;;72154000AH0162;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422225;72154_3470_00069;;Rue de la Paix;69;469514.32;6738231.28;-0.0740834;47.7040877;2022-03-01;2022-03-01;;;;72154000AM0238;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422226;72154_1350_00069;;Rue  Descartes;69;469686.3;6738240.5;-0.0717969;47.7042308;2022-03-01;2022-03-01;;;;72154000AM0062;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422227;72154_3530_00069;;Rue  Pasteur;69;469781.71;6736910.2;-0.0698361;47.6922997;2022-03-01;2022-03-01;;;;72154000AX0092;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422228;72154_4650_00069;;Rue  Sainte-Colombe;69;470056.64;6736926.9;-0.0661824;47.6925459;2022-03-01;2022-03-01;;;;72154000AS0095;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422229;72154_4560_00069;;Rue  Saint-Germain;69;469939.21;6738125.41;-0.0683674;47.7032842;2022-03-01;2022-03-01;;;;72154000AN0355;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422231;72154_1330_00070;;Avenue d'Estournelles de Constant;70;469867.59;6736753.17;-0.0686107;47.6909174;2022-03-01;2022-03-01;;;;72154000AX0449;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422232;72154_4810_00070;;Avenue de Thury-Harcourt;70;469317.42;6736162.78;-0.075633;47.6854148;2022-03-01;2022-03-01;;;;72154000AV0564;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422233;72154_3890_00070;;Boulevard de la Petite Vitesse;70;469721.23;6736504.22;-0.0704314;47.6886271;2022-03-01;2022-03-01;;;;72154000AV0495;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422234;72154_1810_00070;;Boulevard  Gambetta;70;469004.4;6738286.9;-0.0809065;47.7044091;2022-03-01;2022-03-01;;;;72154000AL0643;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422235;72154_4809_00070;;Chemin de la Thibaudière;70;471785.12;6735587.39;-0.042469;47.6811;2022-03-01;2022-03-01;;;;72154000YL0294;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422236;72154_4969_00070;;Chemin de la Vallée;70;469652.72;6740688.7;-0.0735146;47.7262377;2022-03-01;2022-03-01;;;;72154000ZV0113;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422237;72154_2140_00070;;Grande rue;70;469655.66;6737707.53;-0.0719286;47.6994266;2022-03-01;2022-03-01;;;;72154000AK0213;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422238;72154_4172_00070;;Route de Potiron;70;466452.2;6737329.04;-0.1144078;47.6948934;2022-03-01;2022-03-01;;;;72154000ZL0080;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422239;72154_0060_00070;;Rue  Alphonse Odiau;70;469187.4;6736801.69;-0.0776966;47.6911156;2022-03-01;2022-03-01;;;;72154000AY0352;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422240;72154_0820_00070;;Rue  Carnot;70;469171.86;6737728.1;-0.0783848;47.6994421;2022-03-01;2022-03-01;;;;72154000AK0510;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422241;72154_0850_00070;;Rue de Ceinture;70;469590.7;6738304.98;-0.0731041;47.7047773;2022-03-01;2022-03-01;;;;72154000AM0019;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422242;72154_2870_00070;;Rue de la Magdeleine;70;468723.37;6737984.18;-0.0844934;47.7015878;2022-03-01;2022-03-01;;;;72154000AL0233;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422243;72154_4835_00070;;Rue de la Tour d'Auvergne;70;470193.88;6737525.07;-0.0646636;47.6979738;2022-03-01;2022-03-01;;;;72154000AP0216;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422244;72154_3170_00070;;Rue du Montafoin;70;469445.22;6739516.26;-0.0756714;47.7156203;2022-03-01;2022-03-01;;;;72154000BR0095;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422245;72154_4650_00070;;Rue  Sainte-Colombe;70;469988.46;6736925.27;-0.0670897;47.6925074;2022-03-01;2022-03-01;;;;72154000AT0048;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422246;72154_4560_00070;;Rue  Saint-Germain;70;469935.96;6738237.75;-0.0684689;47.7042934;2022-03-01;2022-03-01;;;;72154000AN0241;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422247;72154_4590_00070;;Rue  Saint-Jacques;70;468767.12;6737716.06;-0.0837709;47.6991917;2022-03-01;2022-03-01;;;;72154000AL0185;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422248;72154_4610_00070;;Rue  Saint-Louis;70;469631.06;6737039.17;-0.0719098;47.6934069;2022-03-01;2022-03-01;;;;72154000AX0581;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422249;72154_1330_00071;;Avenue d'Estournelles de Constant;71;469670.47;6736818.7;-0.0712705;47.6914378;2022-03-01;2022-03-01;;;;72154000AX0118;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422250;72154_4810_00071;;Avenue de Thury-Harcourt;71;469342.51;6736182.42;-0.075309;47.6856002;2022-03-01;2022-03-01;;;;72154000AV0079;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422251;72154_1810_00071;;Boulevard  Gambetta;71;468998.28;6738323.13;-0.0810069;47.7047328;2022-03-01;2022-03-01;;;;72154000AL0699;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422253;72154_1048_00071;;Chemin le Clos du Château;71;470089.35;6739678.78;-0.0671714;47.7173074;2022-03-01;2022-03-01;;;;72154000BS0075;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422254;72154_2140_00071;;Grande rue;71;469814.67;6737692.89;-0.0698026;47.6993506;2022-03-01;2022-03-01;;;;72154000AN0747;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422255;72154_0850_00071;;Rue de Ceinture;71;469115.07;6738330.83;-0.0794548;47.704843;2022-03-01;2022-03-01;;;;72154000AL0283;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422256;72154_2870_00071;;Rue de la Magdeleine;71;468675.72;6738012.24;-0.0851428;47.7018234;2022-03-01;2022-03-01;;;;72154000AH0185;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422257;72154_3350_00071;;Rue de la Nation;71;469880.05;6738128.82;-0.0691575;47.7032942;2022-03-01;2022-03-01;;;;72154000AN0131;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422258;72154_3470_00071;;Rue de la Paix;71;469514.25;6738236.33;-0.0740871;47.7041331;2022-03-01;2022-03-01;;;;72154000AM0239;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422259;72154_1350_00071;;Rue  Descartes;71;469689.05;6738249.17;-0.0717647;47.7043097;2022-03-01;2022-03-01;;;;72154000AM0061;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422260;72154_3530_00071;;Rue  Pasteur;71;469801.79;6736907.45;-0.0695672;47.6922819;2022-03-01;2022-03-01;;;;72154000AX0093;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422261;72154_4560_00071;;Rue  Saint-Germain;71;469940.01;6738131.24;-0.0683597;47.7033369;2022-03-01;2022-03-01;;;;72154000AN0356;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422262;72154_4590_00071;;Rue  Saint-Jacques;71;468750.65;6737691.28;-0.0839774;47.6989631;2022-03-01;2022-03-01;;;;72154000AI0026;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422263;72154_1330_00072;;Avenue d'Estournelles de Constant;72;469875.9;6736751.38;-0.0684991;47.6909041;2022-03-01;2022-03-01;;;;72154000AX0159;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422264;72154_3890_00072;;Boulevard de la Petite Vitesse;72;469753.2;6736501.61;-0.0700042;47.6886148;2022-03-01;2022-03-01;;;;72154000AT0452;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422265;72154_1810_00072;;Boulevard  Gambetta;72;469011.36;6738301.9;-0.0808215;47.7045464;2022-03-01;2022-03-01;;;;72154000AL0029;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422266;72154_3285_00072;;Chemin de la Mottaie;72;466985.4;6737378.56;-0.1073308;47.6955278;2022-03-01;2022-03-01;;;;72154000ZL0155;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422267;72154_4186_00072;;Chemin de la Pouillerie;72;466364.66;6740573.07;-0.1172809;47.7240379;2022-03-01;2022-03-01;;;;72154000ZA0019;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422268;72154_4049_00072;;Chemin du Plessis à Grignon;72;469423.68;6735064.44;-0.0736479;47.6755737;2022-03-01;2022-03-01;;;;72154000YP0075;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422269;72154_1048_00072;;Chemin le Clos du Château;72;470094.88;6739689.72;-0.0671033;47.7174078;2022-03-01;2022-03-01;;;;72154000BS0070;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422270;72154_2140_00072;;Grande rue;72;469670.44;6737706.24;-0.071731;47.6994202;2022-03-01;2022-03-01;;;;72154000AK0215;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422271;72154_0060_00072;;Rue  Alphonse Odiau;72;469186.14;6736807.03;-0.0777161;47.6911632;2022-03-01;2022-03-01;;;;72154000AY0351;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422272;72154_0820_00072;;Rue  Carnot;72;469166;6737730.02;-0.078464;47.6994573;2022-03-01;2022-03-01;;;;72154000AK0509;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422273;72154_0850_00072;;Rue de Ceinture;72;469581.24;6738307.77;-0.0732315;47.704799;2022-03-01;2022-03-01;;;;72154000AM0020;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422274;72154_2870_00072;;Rue de la Magdeleine;72;468699.74;6738002.82;-0.0848178;47.7017471;2022-03-01;2022-03-01;;;;72154000AL0234;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422275;72154_0120_00072;;Rue de l'Arthuisière;72;471384.88;6739046.9;-0.0495799;47.712076;2022-03-01;2022-03-01;;;;72154000YA0327;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422276;72154_4835_00072;;Rue de la Tour d'Auvergne;72;470208.9;6737519.47;-0.0644606;47.6979287;2022-03-01;2022-03-01;;;;72154000AP0215;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422277;72154_3170_00072;;Rue du Montafoin;72;469415.51;6739509.89;-0.076064;47.7155526;2022-03-01;2022-03-01;;;;72154000BR0097;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422278;72154_3530_00072;;Rue  Pasteur;72;469810.29;6736890.96;-0.0694454;47.6921366;2022-03-01;2022-03-01;;;;72154000AX0094;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422279;72154_4650_00072;;Rue  Sainte-Colombe;72;469997.18;6736921.98;-0.0669719;47.6924809;2022-03-01;2022-03-01;;;;72154000AT0267;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422280;72154_4560_00072;;Rue  Saint-Germain;72;469933.5;6738251.67;-0.0685088;47.7044177;2022-03-01;2022-03-01;;;;72154000AN0606;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422281;72154_4590_00072;;Rue  Saint-Jacques;72;468761.42;6737714.78;-0.0838462;47.6991782;2022-03-01;2022-03-01;;;;72154000AL0186;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422282;72154_4610_00072;;Rue  Saint-Louis;72;469639.26;6737035.95;-0.0717989;47.6933807;2022-03-01;2022-03-01;;;;72154000AX0431;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422283;72154_4810_00073;;Avenue de Thury-Harcourt;73;469343.15;6736171.65;-0.0752948;47.6855036;2022-03-01;2022-03-01;;;;72154000AV0080;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422284;72154_3001_00073;;Chemin des Massuères;73;470304.61;6740378.6;-0.0646646;47.7236767;2022-03-01;2022-03-01;;;;72154000ZW0073;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422285;72154_0850_00073;;Rue de Ceinture;73;469102.64;6738330;-0.07962;47.7048312;2022-03-01;2022-03-01;;;;72154000AL0285;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422286;72154_1335_00073;;Rue de la Dauversière;73;469782.6;6737893.5;-0.0703338;47.7011436;2022-03-01;2022-03-01;;;;72154000AN0475;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422287;72154_2870_00073;;Rue de la Magdeleine;73;468667.27;6738026.72;-0.085263;47.7019506;2022-03-01;2022-03-01;;;;72154000AH0186;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422288;72154_3350_00073;;Rue de la Nation;73;469885.13;6738137.77;-0.0690944;47.7033765;2022-03-01;2022-03-01;;;;72154000AN0132;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422289;72154_3470_00073;;Rue de la Paix;73;469514.18;6738242.73;-0.0740913;47.7041906;2022-03-01;2022-03-01;;;;72154000AM0240;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422290;72154_1350_00073;;Rue  Descartes;73;469690.86;6738254.9;-0.0717435;47.7043619;2022-03-01;2022-03-01;;;;72154000AM0060;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422291;72154_4560_00073;;Rue  Saint-Germain;73;469940.74;6738135.36;-0.0683522;47.7033742;2022-03-01;2022-03-01;;;;72154000AN0357;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422292;72154_4590_00073;;Rue  Saint-Jacques;73;468739.36;6737687.61;-0.0841259;47.6989261;2022-03-01;2022-03-01;;;;72154000AI0025;1
Bis;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422293;72154_4650_00074_bis;;Rue  Sainte-Colombe;74;470011.32;6736916.08;-0.0667805;47.6924328;2022-03-01;2022-03-01;;;;72154000AT0217;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422294;72154_3890_00074;;Boulevard de la Petite Vitesse;74;469772.02;6736499.52;-0.0697524;47.6886027;2022-03-01;2022-03-01;;;;72154000AT0456;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422295;72154_0551_00074;;Chemin de la Bougronnière;74;466319.59;6740704.51;-0.1179508;47.725204;2022-03-01;2022-03-01;;;;72154000ZA0199;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422296;72154_2140_00074;;Grande rue;74;469690.74;6737703.72;-0.0714594;47.6994046;2022-03-01;2022-03-01;;;;72154000AK0216;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422297;72154_0060_00074;;Rue  Alphonse Odiau;74;469182.61;6736812.09;-0.0777657;47.6912074;2022-03-01;2022-03-01;;;;72154000AY0350;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422298;72154_0820_00074;;Rue  Carnot;74;469161.57;6737731.25;-0.0785236;47.6994668;2022-03-01;2022-03-01;;;;72154000AK0797;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422299;72154_0850_00074;;Rue de Ceinture;74;469575.15;6738310.24;-0.0733139;47.7048191;2022-03-01;2022-03-01;;;;72154000AM0450;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422300;72154_2870_00074;;Rue de la Magdeleine;74;468658.25;6738090.36;-0.0854163;47.7025198;2022-03-01;2022-03-01;;;;72154000AL0489;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422301;72154_4835_00074;;Rue de la Tour d'Auvergne;74;470222.47;6737514.21;-0.0642771;47.6978861;2022-03-01;2022-03-01;;;;72154000AP0214;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422302;72154_3170_00074;;Rue du Montafoin;74;469394.37;6739505.52;-0.0763435;47.7155059;2022-03-01;2022-03-01;;;;72154000BR0175;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422303;72154_3530_00074;;Rue  Pasteur;74;469783.51;6736894.27;-0.0698039;47.692157;2022-03-01;2022-03-01;;;;72154000AX0102;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422304;72154_4650_00074;;Rue  Sainte-Colombe;74;470004.15;6736918.89;-0.0668774;47.6924556;2022-03-01;2022-03-01;;;;72154000AT0050;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422305;72154_4560_00074;;Rue  Saint-Germain;74;469929.65;6738269.88;-0.0685696;47.7045802;2022-03-01;2022-03-01;;;;72154000AN0238;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422306;72154_4590_00074;;Rue  Saint-Jacques;74;468756.03;6737713.49;-0.0839173;47.6991647;2022-03-01;2022-03-01;;;;72154000AL0187;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422307;72154_1330_00075;;Avenue d'Estournelles de Constant;75;469699.9;6736812.41;-0.0708753;47.6913915;2022-03-01;2022-03-01;;;;72154000AX0447;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422308;72154_4810_00075;;Avenue de Thury-Harcourt;75;469341.84;6736142.98;-0.0752974;47.6852453;2022-03-01;2022-03-01;;;;72154000AV0081;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000422309;72154_1853_00075;;Chemin de la Gasneraie;75;471253.31;6736016.65;-0.0497727;47.6847762;2022-03-01;2022-03-01;;;;72154000YL0282;1
