suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157816;44111_x001_00008;;la piclotais;8;342240.2;6708333.11;-1.7442865;47.3785794;2021-06-01;2021-06-01;;;;441110000H1091;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157814;44111_x001_00008;;la gare;8;343599.61;6708892.42;-1.7267458;47.3843388;2021-06-01;2021-06-01;;;;441110000H1649;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157797;44111_0046_00007;;Rue des engoulevents;7;345028.46;6708564.96;-1.7075821;47.3821642;2021-06-01;2021-06-01;;;;441110000D1132;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157803;44111_0046_00008_bis;;Rue des engoulevents;8;345071.32;6708554.59;-1.7070068;47.382094;2021-06-01;2021-06-01;;;;441110000D1132;1
Ter;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157804;44111_0046_00008_ter;;Rue des engoulevents;8;345078.35;6708554.72;-1.7069139;47.382099;2021-06-01;2021-06-01;;;;441110000D1132;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157799;44111_0019_00007;;Rue du geai des chênes;7;345019.66;6708480.87;-1.7076321;47.3814039;2021-06-01;2021-06-01;;;;441110000I0866;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157820;44111_x001_00008;;le longduc;8;345492.42;6710337.49;-1.7028421;47.398341;2021-06-01;2021-06-01;;;;441110000B0960;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157795;44111_0060_00007;;Rue de nantes;7;344869.1;6708492.49;-1.7096332;47.3814275;2021-06-01;2021-06-01;;;;441110000I0578;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157811;44111_0063_00008;;Impasse  orion;8;344914.97;6708214.82;-1.708807;47.378957;2021-06-01;2021-06-01;;;;441110000I0720;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157832;44111_0060_00008;;Rue de nantes;8;344862.79;6708469.95;-1.709699;47.3812216;2021-06-01;2021-06-01;;;;441110000I0658;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157828;44111_0014_00008;;Rue de la comete;8;344831.98;6708211.01;-1.709902;47.3788782;2021-06-01;2021-06-01;;;;441110000I0743;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157810;44111_0010_00008;;Impasse du bois;8;345075.28;6708277.26;-1.7067355;47.3796041;2021-06-01;2021-06-01;;;;441110000I0961;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157829;44111_0012_00008;;Rue de la croix perroche;8;345133.34;6708021.65;-1.7057657;47.3773383;2021-06-01;2021-06-01;;;;441110000I0907;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157823;44111_0018_00008;;Place de l’eglise;8;344765.9;6708543.67;-1.7110391;47.381832;2021-06-01;2021-06-01;;;;441110000I0218;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157826;44111_0006_00008;;Rue de l’abbé bidet;8;344786.19;6708416.59;-1.7106702;47.380701;2021-06-01;2021-06-01;;;;441110000I0129;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157824;44111_x001_00008;;Rue  beausoleil;8;344679.78;6708553.15;-1.7121859;47.381871;2021-06-01;2021-06-01;;;;441110000I0203;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157830;44111_0068_00008;;Rue de la poste;8;344863.67;6708390.16;-1.7096243;47.380505;2021-06-01;2021-06-01;;;;441110000I0114;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157831;44111_0027_00008;;Rue de la vieille forge;8;344577.46;6708453.12;-1.7134605;47.3809172;2021-06-01;2021-06-01;;;;441110000I0490;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157807;44111_0065_00008;;Impasse des peupliers;8;344576.37;6708655.17;-1.7136348;47.3827322;2021-06-01;2021-06-01;;;;441110000K1102;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157825;44111_0005_00008;;Rue de blain;8;344756.76;6708743.33;-1.7113178;47.3836213;2021-06-01;2021-06-01;;;;441110000I0012;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157800;44111_0069_00007;;Rue du plongeon;7;344612.72;6708328.79;-1.7128959;47.3798189;2021-06-01;2021-06-01;;;;441110000I0517;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157874;44111_x001_00010;;le bredeloup;10;343447.66;6710352.71;-1.7299149;47.397379;2021-06-01;2021-06-01;;;;441110000K0222;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157896;44111_x001_00011;;le bredeloup;11;343445.69;6710245.66;-1.7298561;47.396416;2021-06-01;2021-06-01;;;;441110000K0849;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157883;44111_0007_00010;;Rue de la belle etoile;10;344770.7;6708292.44;-1.710777;47.379577;2021-06-01;2021-06-01;;;;441110000I0599;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157864;44111_0008_00010;;Allée du bois des champs;10;344709.21;6708245.03;-1.711553;47.379118;2021-06-01;2021-06-01;;;;441110000I0556;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157857;44111_0025_00171;;Rue des fontaines;171;345144.7;6708222.7;-1.705774;47.379151;2023-09-06;2021-06-01;;;;441110000I0530;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157869;44111_b379_00010;;la croix rouge;10;343675.3;6709094.08;-1.7259042;47.3861917;2021-06-01;2021-06-01;;;;441110000K0931;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157866;44111_0101_00010;;Impasse des verdiers;10;345209.21;6708371.28;-1.7050378;47.3805207;2021-06-01;2021-06-01;;;;441110000D1312;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157887;44111_0016_00010;;Rue des bouvreuils;10;345167.84;6708563.63;-1.705737;47.382227;2021-06-01;2021-06-01;;;;441110000D1150;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157877;44111_x001_00010;;l’epine;10;345194.59;6707348.27;-1.7044239;47.37132;2021-06-01;2021-06-01;;;;441110000F1433;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157868;44111_x001_00010;;la buchere;10;343211.27;6708743.9;-1.7317659;47.382795;2021-06-01;2021-06-01;;;;441110000H0091;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157872;44111_x001_00010;;la piclotais;10;342248.97;6708375.33;-1.744204;47.3789636;2021-06-01;2021-06-01;;;;441110000H1667;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157892;44111_x001_00011;;la buchere;11;343143.09;6708840.91;-1.732745;47.38363;2021-06-01;2021-06-01;;;;441110000H1458;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157870;44111_x001_00010;;la gare;10;343525.64;6708838.49;-1.7276818;47.3838144;2021-06-01;2021-06-01;;;;441110000H1649;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157859;44111_0019_00009;;Rue du geai des chênes;9;345041.49;6708486.67;-1.7073479;47.3814677;2021-06-01;2021-06-01;;;;441110000I0866;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157871;44111_x001_00010;;la lande;10;345868.05;6709305.27;-1.6970571;47.3892666;2021-06-01;2021-06-01;;;;441110000D1250;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157886;44111_0060_00010;;Rue de nantes;10;344868.42;6708459.2;-1.7096159;47.381128;2021-06-01;2021-06-01;;;;441110000I0661;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157876;44111_x001_00010;;le longduc;10;345510.03;6710341.22;-1.7026119;47.398384;2021-06-01;2021-06-01;;;;441110000B0283;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157853;44111_0060_00009;;Rue de nantes;9;344873.37;6708483.86;-1.7095699;47.3813522;2021-06-01;2021-06-01;;;;441110000I0791;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157851;44111_0012_00009;;Rue de la croix perroche;9;345137.22;6708090.94;-1.705769;47.377963;2021-06-01;2021-06-01;;;;441110000I0475;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157867;44111_0010_00010;;Impasse du bois;10;345088.64;6708279.87;-1.7065608;47.3796347;2021-06-01;2021-06-01;;;;441110000I0784;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157855;44111_0013_00009;;Rue des chenes;9;344834.87;6708322.66;-1.7099519;47.379883;2021-06-01;2021-06-01;;;;441110000I0112;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157860;44111_0015_00009;;Rue  pierre civel;9;344742.43;6708445.04;-1.7112716;47.3809331;2021-06-01;2021-06-01;;;;441110000I0943;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157879;44111_0018_00010;;Place de l’eglise;10;344761.34;6708545.77;-1.7111011;47.3818485;2021-06-01;2021-06-01;;;;441110000I0215;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157884;44111_0068_00010;;Rue de la poste;10;344881.33;6708389.17;-1.7093898;47.3805056;2021-06-01;2021-06-01;;;;441110000I0945;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157885;44111_0027_00010;;Rue de la vieille forge;10;344559.08;6708462.94;-1.7137116;47.3809956;2021-06-01;2021-06-01;;;;441110000I0491;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157852;44111_0027_00009;;Rue de la vieille forge;9;344527.61;6708454.31;-1.714121;47.3809011;2021-06-01;2021-06-01;;;;441110000I0540;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157878;44111_0067_00010;;Place de la paix;10;344832.17;6708582.81;-1.7101932;47.3822193;2021-06-01;2021-06-01;;;;441110000I0693;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157865;44111_0065_00010;;Impasse des peupliers;10;344589.86;6708644.47;-1.7134478;47.3826433;2021-06-01;2021-06-01;;;;441110000K1108;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157882;44111_0005_00010;;Rue de blain;10;344738.7;6708784.11;-1.711589;47.383978;2021-06-01;2021-06-01;;;;441110000I0011;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157873;44111_x001_00010;;la primaudiere;10;344472.58;6708279.9;-1.7147111;47.3793043;2021-06-01;2021-06-01;;;;441110000I0902;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157921;44111_x001_00012;;le bredeloup;12;343429.31;6710297.5;-1.730114;47.396873;2021-06-01;2021-06-01;;;;441110000K0223;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157913;44111_0008_00012;;Allée du bois des champs;12;344704.01;6708240.22;-1.711618;47.379072;2021-06-01;2021-06-01;;;;441110000I0558;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157917;44111_b379_00012;;la croix rouge;12;343670.42;6709134.59;-1.7260009;47.3865531;2021-06-01;2021-06-01;;;;441110000K0937;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157915;44111_0101_00012;;Impasse des verdiers;12;345214.21;6708371.28;-1.7049717;47.3805234;2021-06-01;2021-06-01;;;;441110000D1312;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157937;44111_b379_00013;;la croix rouge;13;343600.46;6709144.04;-1.7269341;47.3866004;2021-06-01;2021-06-01;;;;441110000H1594;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157907;44111_0025_00213;;Rue des fontaines;213;345179.99;6708216.15;-1.705302;47.379111;2023-09-06;2021-06-01;;;;441110000I0531;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157933;44111_0016_00012;;Rue des bouvreuils;12;345184.78;6708552.38;-1.705504;47.382135;2021-06-01;2021-06-01;;;;441110000D1150;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157911;44111_0016_00012_bis;;Rue des bouvreuils;12;345189.45;6708544.53;-1.705436;47.382067;2021-06-01;2021-06-01;;;;441110000D1150;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157899;44111_x001_00011;;l’epine;11;345227.7;6707293.77;-1.703943;47.370848;2021-06-01;2021-06-01;;;;441110000F1546;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157916;44111_x001_00012;;la buchere;12;343204.17;6708794.4;-1.7319;47.383245;2021-06-01;2021-06-01;;;;441110000H1630;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157920;44111_x001_00012;;la piclotais;12;342248.45;6708390.94;-1.7442233;47.3791036;2021-06-01;2021-06-01;;;;441110000H1097;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157918;44111_x001_00012;;la gare;12;343508.92;6708843.98;-1.7279072;47.3838547;2021-06-01;2021-06-01;;;;441110000H1649;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157939;44111_x001_00013;;la piclotais;13;342203.7;6708416.63;-1.7448359;47.3793102;2021-06-01;2021-06-01;;;;441110000H1251;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157934;44111_0046_00012;;Rue des engoulevents;12;345132.82;6708472.85;-1.7061286;47.3813925;2021-06-01;2021-06-01;;;;441110000D1208;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157906;44111_0046_00011;;Rue des engoulevents;11;345067.16;6708568.11;-1.7070725;47.3822133;2021-06-01;2021-06-01;;;;441110000D1132;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157919;44111_x001_00012;;la lande;12;345889.4;6709328.73;-1.6967932;47.3894888;2021-06-01;2021-06-01;;;;441110000D1250;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157944;44111_0060_00013;;Rue de nantes;13;344888.18;6708452.23;-1.709349;47.381076;2021-06-01;2021-06-01;;;;441110000I0688;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157904;44111_0060_00011;;Rue de nantes;11;344877.46;6708474.49;-1.7095084;47.3812702;2021-06-01;2021-06-01;;;;441110000I0791;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157932;44111_0060_00012;;Rue de nantes;12;344881.63;6708425.12;-1.7094143;47.3808289;2021-06-01;2021-06-01;;;;441110000I0667;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157946;44111_0013_00013;;Rue des chenes;13;344887.83;6708298.75;-1.7092324;47.3796966;2021-06-01;2021-06-01;;;;441110000H0458;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157909;44111_0015_00011;;Rue  pierre civel;11;344739.38;6708433.11;-1.7113025;47.3808243;2021-06-01;2021-06-01;;;;441110000I0943;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157902;44111_0006_00011;;Rue de l’abbé bidet;11;344793.69;6708369.74;-1.7105339;47.380284;2021-06-01;2021-06-01;;;;441110000I0938;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157926;44111_0018_00012;;Place de l’eglise;12;344755.89;6708545.94;-1.7111733;47.3818471;2021-06-01;2021-06-01;;;;441110000I0221;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157914;44111_0065_00012;;Impasse des peupliers;12;344571.19;6708613.9;-1.7136707;47.3823586;2021-06-01;2021-06-01;;;;441110000K1075;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157925;44111_0067_00012;;Place de la paix;12;344822.25;6708605.56;-1.7103424;47.3824185;2021-06-01;2021-06-01;;;;441110000I0696;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157903;44111_0027_00011;;Rue de la vieille forge;11;344499.66;6708468.82;-1.7145022;47.3810165;2021-06-01;2021-06-01;;;;441110000I0539;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157931;44111_0027_00012;;Rue de la vieille forge;12;344531.08;6708475.34;-1.7140918;47.381092;2021-06-01;2021-06-01;;;;441110000I0492;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157929;44111_0005_00012;;Rue de blain;12;344721.56;6708824.19;-1.7118474;47.384329;2021-06-01;2021-06-01;;;;441110000D0001;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157978;44111_x001_00015;;le bredeloup;15;343698.07;6710408.14;-1.726645;47.398012;2021-06-01;2021-06-01;;;;441110000K0854;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157960;44111_x001_00014;;le bredeloup;14;343416.06;6710297.07;-1.730289;47.396862;2021-06-01;2021-06-01;;;;441110000K0224;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157985;44111_0016_00015;;Rue des bouvreuils;15;345246.02;6708466.09;-1.7046257;47.3813924;2021-06-01;2021-06-01;;;;441110000D1222;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157968;44111_0007_00014;;Rue de la belle etoile;14;344754.4;6708260.02;-1.710967;47.379277;2021-06-01;2021-06-01;;;;441110000I0588;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157989;44111_0101_00016;;Impasse des verdiers;16;345236.12;6708375.27;-1.704685;47.380571;2021-06-01;2021-06-01;;;;441110000D1276;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157952;44111_0008_00014;;Allée du bois des champs;14;344703.2;6708230.48;-1.7116211;47.378984;2021-06-01;2021-06-01;;;;441110000I0559;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157955;44111_b379_00014;;la croix rouge;14;343646.77;6709125.83;-1.726307;47.3864616;2021-06-01;2021-06-01;;;;441110000K0566;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157975;44111_b379_00015;;la croix rouge;15;343590.37;6709153.48;-1.7270751;47.3866797;2021-06-01;2021-06-01;;;;441110000H1593;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157988;44111_0008_00016;;Allée du bois des champs;16;344706.89;6708226.36;-1.711569;47.378949;2021-06-01;2021-06-01;;;;441110000I0560;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157963;44111_x001_00014;;l’epine;14;345190.65;6707303.77;-1.7044409;47.370918;2021-06-01;2021-06-01;;;;441110000F2222;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157956;44111_x001_00014;;la gare;14;343472.17;6708849.23;-1.7283977;47.3838821;2021-06-01;2021-06-01;;;;441110000H1649;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157958;44111_x001_00014;;la piclotais;14;342236.65;6708408.64;-1.7443935;47.3792563;2021-06-01;2021-06-01;;;;441110000H1107;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157972;44111_0046_00014;;Rue des engoulevents;14;345145.9;6708455.55;-1.7059419;47.381244;2021-06-01;2021-06-01;;;;441110000D1289;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157948;44111_0019_00013;;Rue du geai des chênes;13;345045.52;6708520.18;-1.707321;47.381771;2021-06-01;2021-06-01;;;;441110000I0871;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157954;44111_x001_00014;;la buchere;14;343255.94;6708812.77;-1.7312297;47.383438;2021-06-01;2021-06-01;;;;441110000H1630;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157990;44111_x001_00016;;la buchere;16;343258.21;6708829.41;-1.7312127;47.3835887;2021-06-01;2021-06-01;;;;441110000H1626;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157957;44111_x001_00014;;la lande;14;345906.43;6709345.98;-1.6965814;47.3896529;2021-06-01;2021-06-01;;;;441110000D1249;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157951;44111_x001_00013;;versailles;13;344520.53;6709059.22;-1.7146932;47.386333;2021-06-01;2021-06-01;;;;441110000K0987;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157984;44111_0060_00015;;Rue de nantes;15;344900.86;6708427.93;-1.7091621;47.3808644;2021-06-01;2021-06-01;;;;441110000I0685;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157974;44111_0060_00015_bis;;Rue de nantes;15;344904.13;6708420.6;-1.709113;47.3808003;2021-06-01;2021-06-01;;;;441110000I0686;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157970;44111_0060_00014;;Rue de nantes;14;344884.72;6708419.1;-1.7093686;47.3807764;2021-06-01;2021-06-01;;;;441110000I0668;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157965;44111_0018_00014;;Place de l’eglise;14;344748.62;6708545.37;-1.711269;47.381838;2021-06-01;2021-06-01;;;;441110000I0214;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157950;44111_0015_00013;;Rue  pierre civel;13;344730.36;6708399.41;-1.7113952;47.3805166;2021-06-01;2021-06-01;;;;441110000I0943;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157966;44111_x001_00014;;Rue  beausoleil;14;344583.82;6708564.24;-1.7134643;47.3819191;2021-06-01;2021-06-01;;;;441110000K1074;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157964;44111_0067_00014;;Place de la paix;14;344802.32;6708554.73;-1.7105659;47.381951;2021-06-01;2021-06-01;;;;441110000I0487;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157981;44111_x001_00015;;Rue  beausoleil;15;344473.23;6708562.38;-1.714926;47.381843;2021-06-01;2021-06-01;;;;441110000K1071;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157969;44111_0027_00014;;Rue de la vieille forge;14;344505.87;6708483.68;-1.7144319;47.3811534;2021-06-01;2021-06-01;;;;441110000K0498;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157949;44111_0069_00013;;Rue du plongeon;13;344550.82;6708288.46;-1.7136829;47.3794232;2021-06-01;2021-06-01;;;;441110000I0897;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157959;44111_x001_00014;;la primaudiere;14;344349.63;6708326.42;-1.7163745;47.3796563;2021-06-01;2021-06-01;;;;441110000I0534;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158009;44111_x001_00017;;le bredeloup;17;343697.07;6710449.49;-1.726691;47.398383;2021-06-01;2021-06-01;;;;441110000K0857;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158007;44111_b379_00017;;la croix rouge;17;343585.19;6709158.76;-1.7271479;47.3867244;2021-06-01;2021-06-01;;;;441110000H1592;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158003;44111_0016_00016;;Rue des bouvreuils;16;345205.24;6708513.53;-1.7052026;47.3817969;2021-06-01;2021-06-01;;;;441110000D1179;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158004;44111_0046_00016;;Rue des engoulevents;16;345167.46;6708336.86;-1.705563;47.380189;2021-06-01;2021-06-01;;;;441110000I0955;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158001;44111_0007_00016;;Rue de la belle etoile;16;344743.58;6708238.19;-1.7110929;47.379075;2021-06-01;2021-06-01;;;;441110000I0589;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158031;44111_0007_00018;;Rue de la belle etoile;18;344734.19;6708174.65;-1.711167;47.378499;2021-06-01;2021-06-01;;;;441110000I0603;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158037;44111_b379_00019;;la croix rouge;19;343561.27;6709178.71;-1.7274802;47.3868908;2021-06-01;2021-06-01;;;;441110000H0045;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158045;44111_0016_00019;;Rue des bouvreuils;19;345245.66;6708438.8;-1.7046089;47.381147;2021-06-01;2021-06-01;;;;441110000D1204;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158039;44111_x001_00019;;la piclotais;19;342081.32;6708456.5;-1.7464865;47.3796024;2021-06-01;2021-06-01;;;;441110000H1260;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158047;44111_x001_00020;;la buchere;20;343226.79;6708878.47;-1.7316674;47.3840126;2021-06-01;2021-06-01;;;;441110000H1636;1
