suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265688;85164_x385_00021;;Rue des régates;21;308169.13;6649930.03;-2.1444854;46.8346086;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265705;85164_x385_00023;;Rue des régates;23;308169.36;6649939.28;-2.1444903;46.8346918;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265699;85164_x385_00025;;Rue des régates;25;308173.16;6649953.15;-2.1444523;46.8348187;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265717;85164_x386_00001;;Rue des roseaux;1;309221.86;6648789.15;-2.1297309;46.8249742;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265718;85164_x386_00002;;Rue des roseaux;2;309231.64;6648797.69;-2.1296102;46.8250566;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265714;85164_x386_00003;;Rue des roseaux;3;309217.32;6648806.84;-2.1298054;46.8251305;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265716;85164_x386_00005;;Rue des roseaux;5;309212.98;6648827.76;-2.1298801;46.825316;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265720;85164_x386_00006;;Rue des roseaux;6;309227.5;6648870.78;-2.1297267;46.825711;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265719;85164_x386_00008;;Rue des roseaux;8;309225.77;6648879.34;-2.1297565;46.8257869;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265727;85164_x387_00001;;Rue des roses;1;308369.94;6649333.59;-2.1413472;46.8293674;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265726;85164_x387_00002;;Rue des roses;2;308358.49;6649346.06;-2.1415077;46.8294727;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265731;85164_x387_00003;;Rue des roses;3;308352.41;6649334.33;-2.1415773;46.8293637;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265729;85164_x387_00005;;Rue des roses;5;308238.7;6649331.6;-2.1430635;46.8292726;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265733;85164_x387_00006;;Rue des roses;6;308305.39;6649346.28;-2.142203;46.8294436;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265723;85164_x387_00007;;Rue des roses;7;308206.48;6649329.81;-2.1434838;46.8292376;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265728;85164_x387_00008;;Rue des roses;8;308303.36;6649348.06;-2.1422311;46.8294584;2021-02-27;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265721;85164_x387_00009;;Rue des roses;9;308183.76;6649329.15;-2.1437807;46.8292184;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265722;85164_x387_00010;;Rue des roses;10;308298.71;6649344.96;-2.1422893;46.8294278;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265734;85164_x387_00012;;Rue des roses;12;308292.82;6649344.38;-2.142366;46.8294192;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265725;85164_x387_00014;;Rue des roses;14;308288.93;6649347.56;-2.1424196;46.8294455;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265732;85164_x387_00016;;Rue des roses;16;308284.4;6649346.5;-2.142478;46.8294332;2021-02-27;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00265724;85164_x387_00018;;Rue des roses;18;308257.69;6649345.57;-2.1428269;46.8294093;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266065;85164_x389_00003;;Rue des sports;3;308489.33;6649482.45;-2.1399112;46.8307748;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266063;85164_x389_00005;;Rue des sports;5;308490.04;6649469;-2.1398905;46.8306544;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266066;85164_x389_00007;;Rue des sports;7;308490.69;6649458.56;-2.1398731;46.830561;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266057;85164_x389_00009;;Rue des sports;9;308491.22;6649451.46;-2.1398601;46.8304974;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266067;85164_x389_00011;;Rue des sports;11;308492.52;6649442.2;-2.1398352;46.830415;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266056;85164_x389_00013;;Rue des sports;13;308494.12;6649418.09;-2.1397937;46.8301993;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266058;85164_x389_00015;;Rue des sports;15;308496.76;6649407.92;-2.1397504;46.8301095;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266069;85164_x389_00017;;Rue des sports;17;308496.92;6649395.91;-2.1397381;46.8300017;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266070;85164_x389_00021;;Rue des sports;21;308499.1;6649367.6;-2.1396854;46.8297486;2021-03-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266072;85164_x389_00023;;Rue des sports;23;308500.29;6649353.35;-2.1396576;46.8296213;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266074;85164_x389_00025;;Rue des sports;25;308504.61;6649329.37;-2.1395806;46.8294084;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266078;85164_x389_00027;;Rue des sports;27;308506.37;6649323.44;-2.1395525;46.8293561;2021-01-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266055;85164_x389_00031;;Rue des sports;31;308514.28;6649294.21;-2.139424;46.8290981;2020-10-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266077;85164_x389_00033;;Rue des sports;33;308521.05;6649285.64;-2.139328;46.8290251;2021-03-31;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266062;85164_x389_00035;;Rue des sports;35;308528.65;6649231.04;-2.139182;46.828539;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266054;85164_x389_00037;;Rue des sports;37;308535.05;6649210.4;-2.1390806;46.8283573;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266059;85164_x389_00039;;Rue des sports;39;308541.49;6649194.17;-2.1389825;46.8282152;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266061;85164_x389_00041;;Rue des sports;41;308550.43;6649178.81;-2.1388523;46.8280824;2020-10-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266075;85164_x389_00043;;Rue des sports;43;308554.35;6649172.02;-2.1387952;46.8280237;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266060;85164_x389_00045;;Rue des sports;45;308564.34;6649153.09;-2.1386483;46.8278595;2020-12-14;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266068;85164_x389_00047_b;;Rue des sports;47;308597.11;6649149.91;-2.1382165;46.8278501;2021-03-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266064;85164_x389_00047;;Rue des sports;47;308572.38;6649136.77;-2.1385292;46.8277176;2020-10-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00441314;85164_x389_00048;;Rue des sports;48;308555.04;6649138.55;-2.1387576;46.8277234;2024-07-12;2020-10-09;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266071;85164_x389_00049;;Rue des sports;49;308576.47;6649128.12;-2.1384682;46.8276423;2020-10-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00441313;85164_x389_00050;;Rue des sports;50;308560.41;6649091.13;-2.1386469;46.8273005;2024-07-12;2020-10-09;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00441279;85164_x389_00051;;Rue des sports;51;308579.87;6649115.81;-2.1384132;46.8275337;2024-07-12;2020-10-09;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266131;85164_x390_00001;;Rue des tamaris;1;308204.99;6649698.35;-2.143818;46.832548;2020-11-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266135;85164_x390_00002;;Rue des tamaris;2;308223.34;6649538.43;-2.1434412;46.8311219;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266136;85164_x390_00003;;Rue des tamaris;3;308238.64;6649785;-2.1434515;46.8333463;2020-11-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266137;85164_x390_00004;;Rue des tamaris;4;308224.18;6649557.94;-2.1434468;46.8312977;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444428;85164_x390_00005;;Rue des tamaris;5;308265.59;6649798.58;-2.1431102;46.833484;2020-11-26;2020-11-26;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266129;85164_x390_00006;;Rue des tamaris;6;308223.54;6649573.1;-2.1434683;46.8314335;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266130;85164_x390_00008;;Rue des tamaris;8;308221.2;6649582.4;-2.1435068;46.8315157;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266132;85164_x390_00012;;Rue des tamaris;12;308222.98;6649643.36;-2.1435355;46.8320645;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266127;85164_x390_00014;;Rue des tamaris;14;308223.18;6649660.87;-2.1435479;46.8322219;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266128;85164_x390_00016;;Rue des tamaris;16;308222.09;6649666.29;-2.1435668;46.83227;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266126;85164_x390_00018;;Rue des tamaris;18;308222.34;6649690.13;-2.1435839;46.8324843;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266133;85164_x390_00020;;Rue des tamaris;20;308221.84;6649721.9;-2.1436176;46.8327695;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266134;85164_x390_00022;;Rue des tamaris;22;308221.09;6649740.77;-2.1436434;46.8329386;2020-11-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266184;85164_x391_00001;;Rue des tilleuls;1;308274.3;6649499.43;-2.1427408;46.8308014;2021-02-27;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266154;85164_x391_00003;;Rue des tilleuls;3;308274.04;6649492.36;-2.1427382;46.8307377;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266160;85164_x391_00004;;Rue des tilleuls;4;308260.22;6649463.91;-2.1428948;46.830474;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266167;85164_x391_00005;;Rue des tilleuls;5;308274.79;6649458.25;-2.1426993;46.8304316;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266162;85164_x391_00006;;Rue des tilleuls;6;308260.92;6649440.58;-2.1428657;46.8302648;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266181;85164_x391_00007;;Rue des tilleuls;7;308275.18;6649450.34;-2.1426873;46.8303608;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266166;85164_x391_00008;;Rue des tilleuls;8;308262.51;6649416.52;-2.1428244;46.8300495;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266164;85164_x391_00009;;Rue des tilleuls;9;308275.88;6649421.91;-2.1426539;46.8301058;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266172;85164_x391_00010;;Rue des tilleuls;10;308262;6649409.07;-2.1428246;46.8299823;2020-12-08;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266176;85164_x391_00011_b;;Rue des tilleuls;11;308275.19;6649406.74;-2.14265;46.8299691;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266159;85164_x391_00011;;Rue des tilleuls;11;308275.11;6649408.59;-2.1426526;46.8299857;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266168;85164_x391_00012;;Rue des tilleuls;12;308261.93;6649395.86;-2.1428143;46.8298636;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266158;85164_x391_00013;;Rue des tilleuls;13;308275.32;6649396.76;-2.1426398;46.8298796;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266185;85164_x391_00014;;Rue des tilleuls;14;308263.24;6649378.13;-2.142782;46.829705;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266169;85164_x391_00015;;Rue des tilleuls;15;308276.93;6649380.74;-2.1426051;46.8297365;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266178;85164_x391_00017;;Rue des tilleuls;17;308277.39;6649361.91;-2.1425829;46.8295676;2021-02-27;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266183;85164_x391_00018;;Rue des tilleuls;18;308264.22;6649310.68;-2.1427116;46.8290996;2020-12-08;2019-05-13;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266157;85164_x391_00019_bis;;Rue des tilleuls;19;308277.24;6649352.26;-2.1425767;46.8294808;2021-02-27;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266171;85164_x391_00019;;Rue des tilleuls;19;308276.85;6649355.63;-2.1425847;46.8295108;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266177;85164_x391_00020;;Rue des tilleuls;20;308265.59;6649288.14;-2.1426744;46.8288979;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266156;85164_x391_00021;;Rue des tilleuls;21;308277.66;6649327.73;-2.1425502;46.8292607;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266153;85164_x391_00022;;Rue des tilleuls;22;308265.57;6649279.75;-2.1426676;46.8288225;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266182;85164_x391_00023;;Rue des tilleuls;23;308277.22;6649315.44;-2.1425455;46.82915;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266155;85164_x391_00024;;Rue des tilleuls;24;308266.44;6649261.34;-2.1426404;46.8286576;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266161;85164_x391_00025;;Rue des tilleuls;25;308277.54;6649306.7;-2.1425338;46.8290716;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266175;85164_x391_00026;;Rue des tilleuls;26;308266.24;6649255.54;-2.142638;46.8286053;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266163;85164_x391_00027;;Rue des tilleuls;27;308278.06;6649295.43;-2.1425174;46.8289707;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266152;85164_x391_00028;;Rue des tilleuls;28;308266.34;6649244.14;-2.142627;46.828503;2020-12-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266173;85164_x391_00029;;Rue des tilleuls;29;308278.21;6649291.07;-2.1425117;46.8289316;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266180;85164_x391_00031;;Rue des tilleuls;31;308278.29;6649274.53;-2.1424965;46.8287831;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266174;85164_x391_00033;;Rue des tilleuls;33;308278.37;6649268.83;-2.1424907;46.8287319;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266165;85164_x391_00035;;Rue des tilleuls;35;308278.84;6649253.7;-2.1424716;46.8285962;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266170;85164_x391_00037;;Rue des tilleuls;37;308279.44;6649245.06;-2.1424563;46.8285189;2020-12-09;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266226;85164_x392_00001;;Rue des vieilles forges;1;308946.65;6649463.68;-2.1339084;46.8308739;2020-12-14;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266227;85164_x392_00003;;Rue des vieilles forges;3;308935.84;6649445.71;-2.1340345;46.8307061;2023-05-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266228;85164_x392_00004;;Rue des vieilles forges;4;308912.16;6649424.66;-2.1343266;46.830503;2021-03-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444727;85164_x392_00005;;Rue des vieilles forges;5;308932.25;6649437.77;-2.1340747;46.8306326;2023-05-25;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266225;85164_x392_00006;;Rue des vieilles forges;6;308904.9;6649411.79;-2.1344106;46.8303832;2021-03-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444728;85164_x392_00007;;Rue des vieilles forges;7;308925.77;6649427.26;-2.1341507;46.8305344;2023-05-25;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444729;85164_x392_00009;;Rue des vieilles forges;9;308919.65;6649416.15;-2.1342212;46.830431;2023-05-25;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266340;85164_x393_00001;;Rue de villeneuve;1;309047.41;6648622.29;-2.1318723;46.823373;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266313;85164_x393_00003;;Rue de villeneuve;3;309032.71;6648617.63;-2.1320607;46.8233226;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266339;85164_x393_00004;;Rue de villeneuve;4;309029.43;6648630.6;-2.1321147;46.8234372;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266333;85164_x393_00005;;Rue de villeneuve;5;309006.59;6648607.13;-2.1323938;46.8232129;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266341;85164_x393_00006;;Rue de villeneuve;6;309025.07;6648629.47;-2.1321708;46.8234245;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266343;85164_x393_00007;;Rue de villeneuve;7;308996.41;6648597.74;-2.1325189;46.8231226;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266348;85164_x393_00008;;Rue de villeneuve;8;309001.43;6648618.82;-2.1324712;46.823315;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266317;85164_x393_00009;;Rue de villeneuve;9;308990.67;6648595.46;-2.1325921;46.8230987;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266338;85164_x393_00010;;Rue de villeneuve;10;308996.38;6648616.12;-2.132535;46.8232877;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266335;85164_x393_00011;;Rue de villeneuve;11;308984.86;6648555.46;-2.1326341;46.822736;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266350;85164_x393_00012;;Rue de villeneuve;12;308982.36;6648607.52;-2.1327112;46.8232022;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266332;85164_x393_00013;;Rue de villeneuve;13;308968.21;6648581.73;-2.1328744;46.8229623;2024-07-12;2019-05-13;;;;;1
a;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266353;85164_x393_00014_a;;Rue de villeneuve;14;308966.22;6648614.61;-2.1329286;46.8232565;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266336;85164_x393_00014;;Rue de villeneuve;14;308961.94;6648594.4;-2.1329673;46.8230724;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266299;85164_x393_00015;;Rue de villeneuve;15;308959.05;6648576.42;-2.1329898;46.8229092;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266345;85164_x393_00016;;Rue de villeneuve;16;308939.31;6648579.81;-2.1332512;46.8229281;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266327;85164_x393_00017;;Rue de villeneuve;17;308942.49;6648566.8;-2.1331985;46.8228131;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266316;85164_x393_00018;;Rue de villeneuve;18;308929.38;6648574.48;-2.1333766;46.8228744;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00457908;85164_x393_00019;;Rue de villeneuve;19;308928.23;6648556.63;-2.1333765;46.8227134;2024-07-12;2021-09-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00457909;85164_x393_00021;;Rue de villeneuve;21;308913.69;6648552.31;-2.1335631;46.822666;2024-07-12;2021-09-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266342;85164_x393_00022;;Rue de villeneuve;22;308917.29;6648567.07;-2.1335285;46.8228008;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00457910;85164_x393_00023;;Rue de villeneuve;23;308898.1;6648545.38;-2.1337612;46.8225946;2024-07-12;2021-09-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266354;85164_x393_00024;;Rue de villeneuve;24;308901.61;6648560.28;-2.133728;46.8227306;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266294;85164_x393_00025;;Rue de villeneuve;25;308870.17;6648538.51;-2.1341209;46.8225166;2024-07-12;2019-05-13;;;;;1
bis;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00456686;85164_x393_00026_bis;;Rue de villeneuve;26;308868.35;6648551.38;-2.1341557;46.8226312;2024-07-12;2021-08-09;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00456685;85164_x393_00026;;Rue de villeneuve;26;308886.4;6648555.4;-2.1339229;46.8226779;2024-07-12;2021-08-09;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00266320;85164_x393_00027;;Rue de villeneuve;27;308850.13;6648533.81;-2.1343792;46.8224626;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00456687;85164_x393_00028;;Rue de villeneuve;28;308848.07;6648545.86;-2.1344164;46.8225697;2024-07-12;2021-08-09;;;;;1
