suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044602;85189_0098_00046_bis;;Rue de l'île de riez;46;325037.5;6638680.2;-1.9144192;46.7431885;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044631;85189_0098_00046;;Rue de l'île de riez;46;325031.3;6638718.6;-1.9145316;46.7435301;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044585;85189_0098_00048;;Rue de l'île de riez;48;325073.5;6638688.5;-1.9139554;46.7432833;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044621;85189_0098_00050;;Rue de l'île de riez;50;325025.5;6638663.1;-1.9145622;46.7430281;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044628;85189_0098_00052;;Rue de l'île de riez;52;324989.6;6638687.5;-1.9150513;46.7432273;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044636;85189_0098_00054;;Rue de l'île de riez;54;324984.8;6638689.6;-1.9151158;46.7432435;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044595;85189_0098_00056;;Rue de l'île de riez;56;324979.9;6638685.8;-1.9151768;46.7432066;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044601;85189_0098_00058;;Rue de l'île de riez;58;325139.8;6638734;-1.9131257;46.7437293;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044613;85189_0098_00060;;Rue de l'île de riez;60;324988.86;6638645.74;-1.9150271;46.7428516;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044590;85189_0098_00062;;Rue de l'île de riez;62;324969.22;6638633.96;-1.9152741;46.7427347;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044591;85189_0098_00064;;Rue de l'île de riez;64;324956.73;6638626.82;-1.9154316;46.7426636;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044632;85189_0098_00066;;Rue de l'île de riez;66;324927.4;6638653.9;-1.9158371;46.7428905;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044608;85189_0098_00068;;Rue de l'île de riez;68;324921.9;6638650.6;-1.9159063;46.7428578;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044597;85189_0098_00070;;Rue de l'île de riez;70;324931.72;6638612.27;-1.9157467;46.7425188;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044619;85189_0098_00072;;Rue de l'île de riez;72;324913.04;6638603.11;-1.9159834;46.742426;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044606;85189_0098_00074;;Rue de l'île de riez;74;324899.36;6638593.71;-1.9161546;46.7423339;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00044639;85189_0098_00076;;Rue de l'île de riez;76;324876.25;6638580.06;-1.9164456;46.7421983;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045486;85189_0061_00001;;Rue de saulnay;1;325498.2;6638788.7;-1.9084849;46.7444214;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045470;85189_0061_00002;;Rue de saulnay;2;325533.7;6638746.4;-1.9079864;46.7440611;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045477;85189_0061_00003;;Rue de saulnay;3;325511;6638774;-1.9083056;46.7442965;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045476;85189_0061_00004;;Rue de saulnay;4;325553.5;6638736.5;-1.9077195;46.7439832;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045485;85189_0061_00005;;Rue de saulnay;5;325523;6638760.5;-1.9081378;46.7441819;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045472;85189_0061_00006;;Rue de saulnay;6;325605.9;6638711.1;-1.9070138;46.7437843;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045484;85189_0061_00007;;Rue de saulnay;7;325541.4;6638748.2;-1.9078872;46.7440816;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045474;85189_0061_00008;;Rue de saulnay;8;325645;6638700;-1.9064937;46.7437064;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045481;85189_0061_00009;;Rue de saulnay;9;325563.6;6638737.4;-1.9075882;46.743997;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045482;85189_0061_00010;;Rue de saulnay;10;325675.3;6638693.7;-1.9060924;46.7436667;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045459;85189_0061_00011;;Rue de saulnay;11;325583.9;6638733.3;-1.9073195;46.7439715;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045457;85189_0061_00012;;Rue de saulnay;12;325716.8;6638681.4;-1.9055399;46.7435794;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045463;85189_0061_00014;;Rue de saulnay;14;325741.5;6638670.8;-1.9052084;46.7434979;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045458;85189_0061_00015;;Rue de saulnay;15;325610.8;6638717.8;-1.9069552;46.7438472;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045479;85189_0061_00016;;Rue de saulnay;16;325773.5;6638656.7;-1.9047786;46.7433891;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045462;85189_0061_00017;;Rue de saulnay;17;325631.1;6638710;-1.9066835;46.7437885;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045483;85189_0061_00018;;Rue de saulnay;18;325792.9;6638647.3;-1.9045173;46.7433155;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045480;85189_0061_00019_b;;Rue de saulnay;19;325673.39;6638729.84;-1.9061468;46.7439905;2022-09-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045461;85189_0061_00019;;Rue de saulnay;19;325654.66;6638706;-1.9063723;46.7437657;2022-09-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045468;85189_0061_00020;;Rue de saulnay;20;325811.3;6638630.2;-1.9042629;46.7431721;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045465;85189_0061_00021_a;;Rue de saulnay;21;325737;6638682.9;-1.9052771;46.7436042;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045464;85189_0061_00021;;Rue de saulnay;21;325716.8;6638690.1;-1.905547;46.7436576;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211785;85189_0061_00022;;Rue de saulnay;22;325823.89;6638617.48;-1.904088;46.7430648;2019-01-11;2019-01-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045467;85189_0061_00023;;Rue de saulnay;23;325723.7;6638688.5;-1.9054555;46.743647;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211786;85189_0061_00024;;Rue de saulnay;24;325835;6638603.02;-1.9039309;46.7429411;2019-01-11;2019-01-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00470498;85189_0061_00025;;Rue de saulnay;25;325768.26;6638667.27;-1.9048557;46.7434812;2022-09-28;2022-09-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00788560;85189_0061_00026;;Rue de saulnay;26;325845.4;6638589.25;-1.9037839;46.7428231;2023-04-25;2023-01-09;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00470497;85189_0061_00027;;Rue de saulnay;27;325779.73;6638663.44;-1.9047027;46.7434532;2022-09-28;2022-09-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00470496;85189_0061_00029;;Rue de saulnay;29;325796.88;6638655.8;-1.9044722;46.7433941;2022-09-28;2022-09-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045471;85189_0061_00031;;Rue de saulnay;31;325812.7;6638637.8;-1.9042508;46.7432412;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_01122803;85189_0061_00032;;Rue de saulnay;32;325857.91;6638540.52;-1.9035807;46.7423922;2024-02-01;2024-02-01;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045473;85189_0061_00033;;Rue de saulnay;33;325837.85;6638611.07;-1.9039003;46.743015;2019-01-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045469;85189_0061_00035;;Rue de saulnay;35;325891.3;6638633.5;-1.9032198;46.7432464;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045478;85189_0061_00037;;Rue de saulnay;37;325732;6638682.9;-1.9053424;46.7436014;2018-02-14;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00794730;85189_0061_00039_bis;;Rue de saulnay;39;325896.22;6638509.65;-1.9030548;46.7421362;2023-07-31;2023-07-31;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045466;85189_0061_00039;;Rue de saulnay;39;325860.1;6638542.8;-1.9035539;46.7424139;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045475;85189_0061_00041;;Rue de saulnay;41;325845.9;6638513.8;-1.903716;46.7421454;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00045460;85189_0061_00043;;Rue de saulnay;43;325839.2;6638492.1;-1.9037859;46.7419466;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046484;85189_0062_00001;;Rue des combes;1;325493.6;6638754.6;-1.9085173;46.7441124;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046498;85189_0062_00002;;Rue des combes;2;325491;6638759.7;-1.9085555;46.7441568;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046494;85189_0062_00004;;Rue des combes;4;325469.6;6638735.8;-1.9088158;46.74393;2018-02-14;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211793;85189_0062_00005_bis;;Rue des combes;5;325429.06;6638701.36;-1.9093177;46.7435979;2019-01-11;2019-01-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046491;85189_0062_00005;;Rue des combes;5;325454.2;6638722.4;-1.9090062;46.743801;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046502;85189_0062_00006;;Rue des combes;6;325441.8;6638736.6;-1.9091798;46.7439217;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046497;85189_0062_00007;;Rue des combes;7;325425.28;6638707.16;-1.9093718;46.7436478;2019-01-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211794;85189_0062_00008;;Rue des combes;8;325418.28;6638754.41;-1.9095019;46.7440686;2019-01-11;2019-01-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046511;85189_0062_00009;;Rue des combes;9;325435.9;6638733.8;-1.9092547;46.7438932;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046510;85189_0062_00011;;Rue des combes;11;325415.2;6638744.1;-1.9095337;46.7439742;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046507;85189_0062_00012;;Rue des combes;12;325356.2;6638724.2;-1.9102888;46.7437623;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046504;85189_0062_00013;;Rue des combes;13;325380.1;6638737.5;-1.9099872;46.7438952;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046509;85189_0062_00014;;Rue des combes;14;325343;6638702.6;-1.9104438;46.7435608;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046489;85189_0062_00015;;Rue des combes;15;325353.6;6638706.7;-1.9103085;46.7436036;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046505;85189_0062_00017;;Rue des combes;17;325343.4;6638689.4;-1.9104278;46.7434424;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046503;85189_0062_00019;;Rue des combes;19;325410.3;6638637.8;-1.9095112;46.7430162;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046506;85189_0062_00021_b;;Rue des combes;21;325386.2;6638633.7;-1.9098229;46.7429658;2018-02-14;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046490;85189_0062_00021_bis;;Rue des combes;21;325155.6;6638676.9;-1.9128727;46.743225;2018-02-14;2018-02-14;;;;;1
t;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046487;85189_0062_00021_t;;Rue des combes;21;325387.2;6638633.7;-1.9098099;46.7429664;2018-02-14;2018-02-14;;;;;1
ter;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046493;85189_0062_00021_ter;;Rue des combes;21;325160.6;6638676.9;-1.9128073;46.7432278;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046499;85189_0062_00021;;Rue des combes;21;325388;6638647.5;-1.9098106;46.7430909;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046481;85189_0062_00023;;Rue des combes;23;325303.5;6638693.2;-1.9109525;46.7434543;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046485;85189_0062_00025;;Rue des combes;25;325256.3;6638694.6;-1.9115707;46.7434404;2018-02-14;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046508;85189_0062_00027_bis;;Rue des combes;27;325222.9;6638668;-1.9119856;46.7431827;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046492;85189_0062_00027;;Rue des combes;27;325231.4;6638667.8;-1.9118743;46.7431856;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046488;85189_0062_00028;;Rue des combes;28;325201.7;6638691.1;-1.9122816;46.7433784;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046500;85189_0062_00029_a;;Rue des combes;29;325165.6;6638676.9;-1.9127419;46.7432306;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046496;85189_0062_00029;;Rue des combes;29;325181.4;6638679.7;-1.9125377;46.7432646;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046495;85189_0062_00030;;Rue des combes;30;325155.6;6638684.1;-1.9128785;46.7432897;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046482;85189_0062_00031;;Rue des combes;31;325145.6;6638677.2;-1.9130036;46.7432221;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00046483;85189_0062_00033;;Rue des combes;33;325129.5;6638675.7;-1.9132129;46.7431996;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047363;85189_0085_00001;;Rue des forges;1;325496.9;6638913.1;-1.9086031;46.7455386;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047369;85189_0085_00003;;Rue des forges;3;325510.9;6638896.2;-1.9084064;46.7453946;2022-07-07;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047372;85189_0085_00005;;Rue des forges;5;325603.9;6638832;-1.9071383;46.7448697;2018-02-14;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047370;85189_0085_00006_bis;;Rue des forges;6;325560.5;6638822.4;-1.9076979;46.7447591;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047362;85189_0085_00006;;Rue des forges;6;325545.3;6638847;-1.9079166;46.7449717;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047364;85189_0085_00007;;Rue des forges;7;325609.3;6638836.3;-1.9070712;46.7449113;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047365;85189_0085_00008;;Rue des forges;8;325594.3;6638818.1;-1.9072525;46.7447394;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047361;85189_0085_00009;;Rue des forges;9;325613.3;6638839.8;-1.9070218;46.744945;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047368;85189_0085_00010;;Rue des forges;10;325611.8;6638823.7;-1.9070283;46.7447995;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047359;85189_0085_00011;;Rue des forges;11;325618;6638844.4;-1.9069641;46.744989;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047360;85189_0085_00012;;Rue des forges;12;325623.7;6638837.5;-1.906884;46.7449302;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047358;85189_0085_00013;;Rue des forges;13;325622.7;6638849;-1.9069064;46.7450329;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047367;85189_0085_00015;;Rue des forges;15;325627.4;6638853.6;-1.9068487;46.7450769;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047366;85189_0085_00017;;Rue des forges;17;325631.4;6638857;-1.9067992;46.7451097;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047371;85189_0085_00019;;Rue des forges;19;325635.3;6638860.3;-1.9067509;46.7451415;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425046;85189_x009_00001;;Rue des Grenovelles;1;325280.35;6638661.16;-1.9112291;46.7431534;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425053;85189_x009_00002;;Rue des Grenovelles;2;325233.78;6638607.89;-1.9117945;46.7426486;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425047;85189_x009_00003;;Rue des Grenovelles;3;325263.06;6638632.94;-1.9114321;46.7428901;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425054;85189_x009_00004;;Rue des Grenovelles;4;325224.25;6638595.55;-1.9119089;46.7425323;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425048;85189_x009_00005;;Rue des Grenovelles;5;325257.06;6638620.24;-1.9115001;46.7427726;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425055;85189_x009_00006;;Rue des Grenovelles;6;325217.55;6638582.49;-1.9119859;46.7424113;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425049;85189_x009_00007;;Rue des Grenovelles;7;325250.71;6638608.25;-1.9115734;46.7426613;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425056;85189_x009_00008;;Rue des Grenovelles;8;325210.5;6638572.97;-1.9120704;46.7423217;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425050;85189_x009_00009;;Rue des Grenovelles;9;325244.36;6638595.19;-1.9116458;46.7425404;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425051;85189_x009_00011;;Rue des Grenovelles;11;325237.31;6638581.79;-1.9117271;46.742416;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425052;85189_x009_00013;;Rue des Grenovelles;13;325231.31;6638569.09;-1.9117951;46.7422985;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047921;85189_0111_00001;;Rue des iris;1;325020.43;6638559.9;-1.9145444;46.7420978;2022-11-28;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00470971;85189_0111_00002_bis;;Rue des iris;2;325038.75;6638560.56;-1.9143054;46.7421141;2022-10-12;2022-10-12;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047928;85189_0111_00002;;Rue des iris;2;325060.71;6638545.4;-1.914006;46.7419901;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047922;85189_0111_00003;;Rue des iris;3;325003.7;6638574.1;-1.9147746;46.7422161;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047920;85189_0111_00004;;Rue des iris;4;325092.3;6638527.5;-1.9135784;46.7418469;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047923;85189_0111_00005;;Rue des iris;5;325049.46;6638537.77;-1.9141468;46.7419153;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047925;85189_0111_00006;;Rue des iris;6;325108.16;6638544.25;-1.9133847;46.7420064;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047929;85189_0111_00007;;Rue des iris;7;325008.7;6638574.1;-1.9147093;46.7422189;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047919;85189_0111_00008;;Rue des iris;8;325113.79;6638540.93;-1.9133084;46.7419796;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047927;85189_0111_00009;;Rue des iris;9;325085.56;6638518.12;-1.9136589;46.7417589;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047926;85189_0111_00010;;Rue des iris;10;325109.44;6638522;-1.9133499;46.7418071;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047924;85189_0111_00011;;Rue des iris;11;325081.56;6638494.37;-1.9136919;46.7415432;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047931;85189_0111_00013;;Rue des iris;13;325086.8;6638491.17;-1.9136207;46.7415174;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00047930;85189_0111_00015;;Rue des iris;15;325105.1;6638505.5;-1.9133933;46.7416564;2022-11-28;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00048281;85189_0122_00001;;Rue des loriots;1;325789.5;6639457.98;-1.905221;46.7505989;2021-04-02;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00470622;85189_0122_00002_bis;;Rue des loriots;2;325832.44;6639432.79;-1.9046391;46.7503965;2022-09-30;2022-09-30;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00048277;85189_0122_00002;;Rue des loriots;2;325808.55;6639466.98;-1.9049793;46.7506904;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00048267;85189_0122_00007;;Rue des loriots;7;325760.72;6639549.21;-1.9056715;46.7514026;2021-04-02;2018-02-14;;;;;1
