suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063450;53053_b526_01330;;Chemin de la Corbinière;1330;451488.09;6803157.03;-0.3509583;48.281281;2023-03-20;2023-03-20;;;;530530000A1975;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063452;53053_b524_01350;;Chemin de la Cosnardière;1350;451150.46;6803111.02;-0.3554791;48.2807385;2023-03-20;2023-03-20;;;;530530000A0740;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063454;53053_b036_01405;;Route de Bais;1405;450485.05;6802760.8;-0.3642395;48.2773356;2023-03-20;2023-03-20;;;;530530000A1359;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063455;53053_b813_01600;;Chemin des Eoliennes;1600;449280.72;6802734.6;-0.3804427;48.2766374;2023-03-20;2023-03-20;;;;530530000B2869;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063456;53053_c648_01610;;Route de la Vrillère;1610;449795.11;6806589.51;-0.3757363;48.3114875;2023-03-20;2023-03-20;;;;530530000C0750;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063457;53053_b550_01920;;Route d'Hambers;1920;448834.12;6803571.22;-0.3869403;48.2839858;2023-03-20;2023-03-20;;;;530530000B1138;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063458;53053_b852_02100;;Route de la Chapelle;2100;448523.92;6805054.01;-0.3919767;48.2971949;2023-03-20;2023-03-20;;;;530530000C0537;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063461;53053_b533_02445;;Route de Villaines;2445;452743.73;6806090.64;-0.3357173;48.3081302;2023-03-20;2023-03-20;;;;530530000A1926;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063464;53053_b550_02550;;Route d'Hambers;2550;448228.13;6803446.26;-0.3950296;48.2826284;2023-03-20;2023-03-20;;;;530530000B1169;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063465;53053_b814_02575;;Route de Courcité;2575;453382.43;6805051.87;-0.3265208;48.2990348;2023-03-20;2023-03-20;;;;530530000A0423;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063466;53053_b814_02585;;Route de Courcité;2585;453395.03;6805049.06;-0.3263495;48.2990143;2023-03-20;2023-03-20;;;;530530000A0423;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063469;53053_b550_02625;;Route d'Hambers;2625;448165.12;6803374.52;-0.3958366;48.2819593;2023-03-20;2023-03-20;;;;530530000B2757;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063471;53053_b599_02975;;Route d'Hardanges;2975;448457.97;6806489.13;-0.3936966;48.3100696;2023-03-20;2023-03-20;;;;530530000C0387;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063472;53053_0000_03315;;Route de l'Hotellerie;3315;448219.79;6802334.37;-0.3944977;48.2726304;2023-03-20;2023-03-20;;;;530530000B0713;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063473;53053_0000_03355;;Route de l'Hotellerie;3355;448217.3;6802308.84;-0.3945166;48.2723999;2023-03-20;2023-03-20;;;;530530000B0712;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063474;53053_b852_04155;;Route de la Chapelle;4155;446846.37;6805787.33;-0.4150033;48.3031363;2023-03-20;2023-03-20;;;;530530000B2178;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063475;53053_b852_04195;;Route de la Chapelle;4195;446806.28;6805795.15;-0.415548;48.303191;2023-03-20;2023-03-20;;;;530530000B1963;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063477;53053_b852_04235;;Route de la Chapelle;4235;446763.18;6805803.59;-0.4161336;48.3032501;2023-03-20;2023-03-20;;;;530530000B1358;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063478;53053_b852_04245;;Route de la Chapelle;4245;446778.9;6805838.59;-0.4159422;48.3035708;2023-03-20;2023-03-20;;;;530530000B1357;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063460;53053_b550_02350;;Route d'Hambers;2350;448404.01;6803488.64;-0.3926854;48.2830774;2023-03-20;2023-03-20;;;;530530000B1151;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063449;53053_c508_01295;;Route de Fossés;1295;447464.5;6805842.71;-0.4067074;48.3038742;2023-03-20;2023-03-20;;;;530530000C0159;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063476;53053_b852_04205;;Route de la Chapelle;4205;446792.79;6805774.85;-0.4157179;48.3030032;2023-03-20;2023-03-20;;;;530530000B1981;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063453;53053_c648_01350;;Route de la Vrillère;1350;449782.41;6806509.35;-0.3758612;48.310762;2023-03-20;2023-03-20;;;;530530000C0755;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063451;53053_c648_01340;;Route de la Vrillère;1340;449795.37;6806489.66;-0.3756752;48.31059;2023-03-20;2023-03-20;;;;530530000C1338;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063448;53053_c648_01260;;Route de la Vrillère;1260;449858.36;6806468.67;-0.3748144;48.3104255;2023-03-20;2023-03-20;;;;530530000C0767;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063463;53053_b814_02500;;Route de Courcité;2500;453363.97;6805043.01;-0.3267645;48.2989481;2023-03-20;2023-03-20;;;;530530000A2097;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063470;53053_b814_02630;;Route de Courcité;2630;453425.83;6805023.82;-0.3259201;48.2987991;2023-03-20;2023-03-20;;;;530530000A2394;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063459;53053_b550_02300;;Route d'Hambers;2300;448469.47;6803497.72;-0.391809;48.2831843;2023-03-20;2023-03-20;;;;530530000B1149;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063227;53053_b824_00055;;Chemin de l'Hôtellerie;55;448280.17;6802220.33;-0.3936187;48.2716286;2023-03-20;2023-03-20;;;;530530000B0671;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063289;53053_c587_00165;;Chemin du Val;165;447499.18;6803193.39;-0.4047001;48.280073;2023-03-20;2023-03-20;;;;530530000B2435;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063302;53053_c587_00200;;Chemin du Val;200;447494.46;6803218.93;-0.4047785;48.2803009;2023-03-20;2023-03-20;;;;530530000B1212;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063437;53053_b635_01010;;Chemin de la Gandonnière;1010;448334.25;6802936.8;-0.3933054;48.2780899;2023-03-20;2023-03-20;;;;530530000B2492;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063441;53053_b635_01075;;Chemin de la Gandonnière;1075;448310.77;6802896.52;-0.3935983;48.2777188;2023-03-20;2023-03-20;;;;530530000B2882;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063442;53053_b635_01085;;Chemin de la Gandonnière;1085;448321.53;6802888.29;-0.3934486;48.277649;2023-03-20;2023-03-20;;;;530530000B2882;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063251;53053_b635_00100;;Chemin de la Galaudière;100;448737.35;6803151.12;-0.3880008;48.2801721;2023-03-20;2023-03-20;;;;530530000B0574;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063265;53053_b635_00120;;Chemin de la Galaudière;120;448668.97;6803147.14;-0.3889194;48.28011;2023-03-20;2023-03-20;;;;530530000B1522;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063089;53053_b809_00005;;Chemin de Guibert;5;448664.9;6803554.17;-0.3892096;48.2837673;2023-03-20;2023-03-20;;;;530530000B1842;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063462;53053_b550_02495;;Route d'Hambers;2495;448287.02;6803433.18;-0.394229;48.2825336;2023-03-20;2023-03-20;;;;530530000B0519;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063376;53053_b809_00435;;Chemin de Guibert;435;448445.16;6803915.42;-0.3923783;48.2869297;2023-03-20;2023-03-20;;;;530530000B1084;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063423;53053_b650_00870;;Chemin de la Gesberdière;870;449120.66;6804084.38;-0.3833775;48.2887092;2023-03-20;2023-03-20;;;;530530000B0008;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063324;53053_b104_00275;;Chemin de la Chabottière;275;449780.17;6804750.4;-0.3748778;48.2949499;2023-03-20;2023-03-20;;;;530530000C0951;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063319;53053_b104_00245;;Chemin de la Chabottière;245;449763.95;6804732.23;-0.3750858;48.2947804;2023-03-20;2023-03-20;;;;530530000C1620;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063393;53053_c096_00500;;Route de Oisilly;500;447282.09;6804835.37;-0.4085789;48.2947486;2023-03-20;2023-03-20;;;;530530000B1398;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063186;53053_0010_00020;;Rue de la Longueraie;20;450707.82;6804640.52;-0.362318;48.2943182;2023-03-20;2023-03-20;;;;530530000A0018;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063153;53053_0010_00014;;Rue de la Longueraie;14;450677.24;6804584.41;-0.3626977;48.2938021;2023-03-20;2023-03-20;;;;530530000A2298;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063126;53053_0010_00010;;Rue de la Longueraie;10;450656.04;6804576.77;-0.3629789;48.2937253;2023-03-20;2023-03-20;;;;530530000A1280;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063116;53053_0010_00008;;Rue de la Longueraie;8;450652.51;6804560.45;-0.3630171;48.2935772;2023-03-20;2023-03-20;;;;530530000A0004;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063385;53053_c096_00465;;Route de Oisilly;465;447318.24;6804900.06;-0.4081295;48.2953441;2023-03-20;2023-03-20;;;;530530000B2347;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063467;53053_b550_02590;;Route d'Hambers;2590;448157.04;6803435.58;-0.3959809;48.2825049;2023-03-20;2023-03-20;;;;530530000B1179;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063352;53053_b533_00365;;Route de Villaines;365;451263.96;6804747.95;-0.3548876;48.2954966;2023-03-20;2023-03-20;;;;530530000A2291;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063390;53053_b533_00490;;Route de Villaines;490;451374.99;6804813.56;-0.3534295;48.2961289;2023-03-20;2023-03-20;;;;530530000A1263;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063233;53053_b465_00070;;Chemin de la Goujonnière;70;451942.98;6805293.69;-0.3460519;48.3006615;2023-03-20;2023-03-20;;;;530530000A1435;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063232;53053_b465_00065;;Chemin de la Goujonnière;65;451992.54;6805273.72;-0.3453728;48.3005009;2023-03-20;2023-03-20;;;;530530000A0501;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063090;53053_b533_00005;;Chemin de la Courbe;5;451223.33;6804711.4;-0.355414;48.2951526;2023-03-20;2023-03-20;;;;530530000A0275;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063219;53053_b533_00035;;Chemin de la Courbe;35;451233.18;6804737.19;-0.3552961;48.2953882;2023-03-20;2023-03-20;;;;530530000A0274;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063220;53053_b533_00040;;Chemin de la Courbe;40;451255.49;6804728.73;-0.3549908;48.2953206;2023-03-20;2023-03-20;;;;530530000A0273;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063381;53053_b533_00450;;Route de Villaines;450;451313.52;6804728.74;-0.354209;48.2953429;2023-03-20;2023-03-20;;;;530530000A2217;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063258;53053_c658_00105;;Chemin des Étangs;105;451203.69;6803410.29;-0.3549334;48.2834491;2023-03-20;2023-03-20;;;;530530000A1575;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063273;53053_c658_00135;;Chemin des Étangs;135;451243.72;6803389.67;-0.3543826;48.283279;2023-03-20;2023-03-20;;;;530530000A1576;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063446;53053_b022_01180;;Route des Aulaines;1180;446998.1;6803955.62;-0.411892;48.2867302;2023-03-20;2023-03-20;;;;530530000B2088;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063444;53053_b022_01140;;Route des Aulaines;1140;447023.95;6803915.44;-0.4115205;48.2863791;2023-03-20;2023-03-20;;;;530530000B1482;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063445;53053_b022_01150;;Route des Aulaines;1150;446994.33;6803928.11;-0.4119268;48.2864815;2023-03-20;2023-03-20;;;;530530000B1484;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063443;53053_b022_01135;;Route des Aulaines;1135;446956.89;6803907.95;-0.4124192;48.2862857;2023-03-20;2023-03-20;;;;530530000B1486;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063349;53053_b811_00365;;Chemin de la Guichousière;365;448352.97;6805402.55;-0.3944816;48.3002619;2023-03-20;2023-03-20;;;;530530000C1119;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063362;53053_b811_00395;;Chemin de la Guichousière;395;448362.08;6805435.2;-0.3943777;48.3005589;2023-03-20;2023-03-20;;;;530530000C1709;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063338;53053_c577_00320;;Chemin de la Vallée;320;449540.64;6803381.29;-0.3773152;48.2825507;2023-03-20;2023-03-20;;;;530530000B2051;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063067;53053_0010_00002;;Rue de la Longueraie;2;450624.12;6804398.81;-0.3633068;48.2921133;2023-03-20;2023-03-20;;;;530530000A1066;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063468;53053_b550_02620;;Route d'Hambers;2620;448168.33;6803439.17;-0.3958309;48.2825416;2023-03-20;2023-03-20;;;;530530000B1179;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063424;53053_b070_00870;;Chemin des Boulais;870;451322.45;6805710.57;-0.3546509;48.3041722;2023-03-20;2023-03-20;;;;530530000A2227;1
Bis;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063140;53053_0020_00012_bis;;Rue des Rosiers;12;450781.99;6804237.02;-0.3610874;48.2907194;2023-03-20;2023-03-20;;;;530530000A1567;1
