suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200507;72290_0200_00006;;Impasse des Ormeaux;6;486189.57;6787624.66;0.124136;48.1539399;2023-12-15;2023-12-15;;;;722900000B0853;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200508;72290_0049_00006;;Impasse des Rosiers;6;486581.08;6787314.43;0.129549;48.1512784;2023-12-15;2023-12-15;;;;72290000AC0376;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200509;72290_b004_00006;;Lieu Dit Balet;6;484906.79;6790193.07;0.1056316;48.1766137;2023-12-15;2023-12-15;;;;72297000ZB0041;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200510;72290_b346_00006;;Lieu Dit Courbereau;6;485535.32;6786545.69;0.1158737;48.1440229;2023-12-15;2023-12-15;;;;72290000ZY0074;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200511;72290_b020_00006;;Lieu Dit La Benardiere;6;486661.49;6787729.6;0.1304267;48.155038;2023-12-15;2023-12-15;;;;72290000ZW0017;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200512;72290_b047_00006;;Lieu Dit La Brosse Ronde;6;486493.85;6785510.15;0.1292587;48.1350252;2023-12-15;2023-12-15;;;;72290000YA0047;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200513;72290_b355_00006;;Lieu Dit La Croix Vallienne;6;486441.8;6788204.66;0.127242;48.159238;2023-12-15;2023-12-15;;;;72290000ZW0001;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200514;72290_b428_00006;;Lieu Dit La Grande Gemerie;6;486785.54;6787782.67;0.1320679;48.1555558;2023-12-15;2023-12-15;;;;72290000ZW0022;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200515;72290_b764_00006;;Lieu Dit La Maison Neuve Nord;6;486170.28;6788584.94;0.1234065;48.1625686;2023-12-15;2023-12-15;;;;72290000ZM0037;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200516;72290_b486_00006;;Lieu Dit La Maulniere;6;486474.44;6786900.43;0.1283184;48.1475207;2023-12-15;2023-12-15;;;;72290000ZY0026;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200517;72290_x006_00006;;Lieu Dit La Roberderie;6;485021.36;6790212.12;0.1071625;48.1768228;2023-12-15;2023-12-15;;;;72297000ZB0038;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200518;72290_b378_00006;;Lieu Dit Le Fresne;6;487003.13;6786209.22;0.1357595;48.1414779;2023-12-15;2023-12-15;;;;72290000YA0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200519;72290_b708_00006;;Lieu Dit Le Sablon;6;488897.4;6789399.64;0.1596678;48.1707827;2023-12-15;2023-12-15;;;;72290000ZR0029;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200520;72290_b441_00006;;Lieu Dit Les Grouas;6;486190.27;6787754.58;0.1240818;48.1551084;2023-12-15;2023-12-15;;;;722900000B0371;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200521;72290_b509_00006;;Lieu Dit Les Noyers;6;484655.6;6787538.27;0.1035644;48.1526587;2023-12-15;2023-12-15;;;;72290000ZK0014;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200522;72290_b701_00006;;Lieu Dit Les Reuncheries;6;486739.71;6788383.43;0.1311585;48.160943;2023-12-15;2023-12-15;;;;72290000ZT0014;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200523;72290_0015_00006;;Rue de Beauregard;6;486087.09;6787185.75;0.1229738;48.1499595;2023-12-15;2023-12-15;;;;72290000AB0119;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200524;72290_0026_00006;;Rue de la Bretonniere;6;485798.62;6787421.35;0.1189819;48.1519835;2023-12-15;2023-12-15;;;;72290000AB0470;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200525;72290_0043_00006;;Rue de la Croix Blanche;6;485992.24;6787342.78;0.1216223;48.1513405;2023-12-15;2023-12-15;;;;72290000AB0317;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200526;72290_0013_00006;;Rue de L Ancienne Gare;6;485646.63;6787304.97;0.1169966;48.1508871;2023-12-15;2023-12-15;;;;72290000AB0534;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200527;72290_0096_00006;;Rue de la Perriere;6;486250.4;6787360.77;0.1250827;48.1515869;2023-12-15;2023-12-15;;;;72290000ZW0102;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200528;72290_0104_00006;;Rue de la Poste;6;485976.58;6787270.87;0.1214471;48.1506887;2023-12-15;2023-12-15;;;;72290000AB0275;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200529;72290_0010_00006;;Rue des Acacias;6;486488.23;6787416.67;0.1282513;48.1521674;2023-12-15;2023-12-15;;;;72290000ZW0050;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200530;72290_0126_00006;;Rue de Sainte Jamme;6;486924.35;6787111.71;0.1342608;48.1495676;2023-12-15;2023-12-15;;;;72290000AC0425;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200531;72290_0025_00006;;Rue des Bleuets;6;486209.36;6787307.2;0.1245574;48.1510917;2023-12-15;2023-12-15;;;;72290000ZW0095;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200532;72290_0032_00006;;Rue des Charmes;6;485721.34;6787487.63;0.1179109;48.1525541;2023-12-15;2023-12-15;;;;722900000B0726;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200533;72290_0050_00006;;Rue des Lilas;6;486552.63;6787170.93;0.1292368;48.1499787;2023-12-15;2023-12-15;;;;72290000AC0322;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200534;72290_0070_00006;;Rue des Mesanges;6;486293.79;6787332.75;0.1256795;48.1513491;2023-12-15;2023-12-15;;;;72290000ZW0080;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200535;72290_0201_00006;;Rue des Ormeaux;6;486101.91;6787496.54;0.1230208;48.1527591;2023-12-15;2023-12-15;;;;722900000B0767;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200536;72290_0125_00006;;Rue des Sorbiers;6;486676.34;6787215.19;0.1308776;48.1504171;2023-12-15;2023-12-15;;;;72290000AC0411;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200537;72290_0039_00006;;Rue du Chene;6;485866.29;6787268.23;0.1199664;48.1506288;2023-12-15;2023-12-15;;;;72290000AB0090;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200538;72290_0121_00006;;Rue du Pre Sainfoin;6;485705.46;6787268.07;0.1178053;48.1505746;2023-12-15;2023-12-15;;;;72290000AB0456;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200539;72290_0086_00006;;Rue  Nationale;6;486816.71;6787067.99;0.1328357;48.1491394;2023-12-15;2023-12-15;;;;72290000AC0130;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200540;72290_0088_00006;;Rue  Notre Dame Des Champs;6;486056.74;6787090.75;0.1226125;48.1490953;2023-12-15;2023-12-15;;;;722900000D0086;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200541;72290_0100_00006;;Rue  Pierre Gagneau;6;485794.18;6787207.61;0.1190271;48.15006;2023-12-15;2023-12-15;;;;72290000AB0027;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200542;72290_0122_00006;;Rue  Principale;6;485889.06;6787214.26;0.1202988;48.150151;2023-12-15;2023-12-15;;;;72290000AB0426;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200543;72290_0127_00006;;Rue  Saint Martin;6;486094.77;6787306.91;0.1230177;48.1510516;2023-12-15;2023-12-15;;;;72290000AB0417;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200544;72290_b016_00007;;Chemin  Bel Essort;7;486165.74;6787222.94;0.1240125;48.1503197;2023-12-15;2023-12-15;;;;72290000AB0214;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200545;72290_0092_00007;;Chemin du Parc;7;485508.33;6787334.56;0.1151236;48.1511077;2023-12-15;2023-12-15;;;;722900000B0082;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200546;72290_0027_00007;;Cour du Champ Thomas;7;486176.5;6787353.01;0.1240934;48.1514929;2023-12-15;2023-12-15;;;;72290000AB0339;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200547;72290_0051_00007;;Impasse des Lilas;7;486461.33;6787380.02;0.1279077;48.151829;2023-12-15;2023-12-15;;;;72290000ZW0110;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200548;72290_0200_00007;;Impasse des Ormeaux;7;486152.34;6787667.96;0.1236145;48.1543171;2023-12-15;2023-12-15;;;;722900000B0807;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200549;72290_0049_00007;;Impasse des Rosiers;7;486610.02;6787218.54;0.1299848;48.1504256;2023-12-15;2023-12-15;;;;72290000AC0382;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200550;72290_b055_00007;;Lieu Dit Carrefour Thibault;7;488340.66;6789469.79;0.1521494;48.1712331;2023-12-15;2023-12-15;;;;72290000ZO0024;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200551;72290_b513_00007;;Lieu Dit Le Pain;7;487101.1;6786350.06;0.1370071;48.1427763;2023-12-15;2023-12-15;;;;72290000ZX0036;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200552;72290_b467_00007;;Lieu Dit Les Landes;7;486798.88;6788369.94;0.1319604;48.160841;2023-12-15;2023-12-15;;;;72290000ZT0024;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200553;72290_b479_00007;;Lieu Dit Malaguet;7;486822.27;6785928.97;0.1334663;48.1388987;2023-12-15;2023-12-15;;;;72290000YA0039;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200554;72290_b507_00007;;Lieu Dit Notre Dame Des Champs;7;486173.8;6786607.99;0.1244219;48.1447926;2023-12-15;2023-12-15;;;;72290000ZY0045;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200555;72290_0026_00007;;Rue de la Bretonniere;7;485746.7;6787392.84;0.1182982;48.1517101;2023-12-15;2023-12-15;;;;72290000AB0477;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200556;72290_0043_00007;;Rue de la Croix Blanche;7;485973.63;6787385.29;0.1213514;48.1517166;2023-12-15;2023-12-15;;;;72290000AB0071;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200557;72290_0013_00007;;Rue de L Ancienne Gare;7;485633.1;6787277.54;0.1168282;48.150636;2023-12-15;2023-12-15;;;;72290000AB0525;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200558;72290_0104_00007;;Rue de la Poste;7;485945.49;6787281.14;0.1210243;48.1507709;2023-12-15;2023-12-15;;;;72290000AB0238;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200559;72290_0010_00007;;Rue des Acacias;7;486521.52;6787400.75;0.1287065;48.1520351;2023-12-15;2023-12-15;;;;72290000ZW0067;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200560;72290_0126_00007;;Rue de Sainte Jamme;7;486883.6;6787127.79;0.1337054;48.1496989;2023-12-15;2023-12-15;;;;72290000AC0099;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200561;72290_0032_00007;;Rue des Charmes;7;485751.82;6787454.03;0.118337;48.152262;2023-12-15;2023-12-15;;;;722900000B0721;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200562;72290_0050_00007;;Rue des Lilas;7;486518.49;6787218.72;0.1287547;48.1503973;2023-12-15;2023-12-15;;;;72290000AC0301;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200563;72290_0070_00007;;Rue des Mesanges;7;486321.5;6787280.03;0.1260776;48.1508841;2023-12-15;2023-12-15;;;;72290000AC0356;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200564;72290_0201_00007;;Rue des Ormeaux;7;486161.78;6787565.9;0.1237913;48.1534024;2023-12-15;2023-12-15;;;;722900000B0784;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200565;72290_0125_00007;;Rue des Sorbiers;7;486638.57;6787161.07;0.1303965;48.1499181;2023-12-15;2023-12-15;;;;72290000AC0372;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200566;72290_0039_00007;;Rue du Chene;7;485813.87;6787531.95;0.1191326;48.152983;2023-12-15;2023-12-15;;;;722900000B0736;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200567;72290_0090_00007;;Rue du Panorama;7;485386.23;6787176.15;0.1135607;48.1496431;2023-12-15;2023-12-15;;;;722900000B0101;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200568;72290_0121_00007;;Rue du Pre Sainfoin;7;485668.9;6787345.39;0.117276;48.1512578;2023-12-15;2023-12-15;;;;72290000AB0487;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200569;72290_0086_00007;;Rue  Nationale;7;486759.95;6787125.64;0.1320449;48.1496392;2023-12-15;2023-12-15;;;;72290000AC0036;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200570;72290_0088_00007;;Rue  Notre Dame Des Champs;7;486114.29;6787022.45;0.1234193;48.1485;2023-12-15;2023-12-15;;;;722900000D0577;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200571;72290_0100_00007;;Rue  Pierre Gagneau;7;485792.18;6787188.08;0.1190098;48.1498838;2023-12-15;2023-12-15;;;;72290000AB0391;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200572;72290_0122_00007;;Rue  Principale;7;485935.15;6787231.44;0.1209097;48.1503206;2023-12-15;2023-12-15;;;;72290000AB0242;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200573;72290_0127_00007;;Rue  Saint Martin;7;486147.79;6787302.11;0.1237325;48.1510258;2023-12-15;2023-12-15;;;;72290000AB0402;1
T;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200574;72290_0052_00008_t;;Place de la Mairie;8;485812.05;6787317.53;0.1192133;48.1510543;2023-12-15;2023-12-15;;;;72290000AB0288;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200575;72290_0200_00008;;Impasse des Ormeaux;8;486197.94;6787642.62;0.1242397;48.1541041;2023-12-15;2023-12-15;;;;722900000B0854;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200576;72290_0049_00008;;Impasse des Rosiers;8;486579.8;6787283.54;0.1295469;48.1510002;2023-12-15;2023-12-15;;;;72290000AC0390;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200577;72290_b004_00008;;Lieu Dit Balet;8;484889.24;6790197.9;0.1053933;48.1766514;2023-12-15;2023-12-15;;;;72297000ZB0042;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200578;72290_b355_00008;;Lieu Dit La Croix Vallienne;8;486417.72;6788185.55;0.1269277;48.1590583;2023-12-15;2023-12-15;;;;72290000ZW0005;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200579;72290_b486_00008;;Lieu Dit La Maulniere;8;486486.66;6786893.76;0.1284859;48.1474647;2023-12-15;2023-12-15;;;;72290000ZY0027;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200580;72290_b378_00008;;Lieu Dit Le Fresne;8;486950.27;6786064.93;0.1351197;48.1401631;2023-12-15;2023-12-15;;;;72290000YA0034;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200581;72290_b708_00008;;Lieu Dit Le Sablon;8;488828.01;6789487.18;0.1586926;48.1715474;2023-12-15;2023-12-15;;;;72290000ZR0025;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200582;72290_b441_00008;;Lieu Dit Les Grouas;8;486177.94;6787758.17;0.1239144;48.1551366;2023-12-15;2023-12-15;;;;722900000B0373;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200583;72290_0052_00008;;Place de la Mairie;8;485813.12;6787270.35;0.1192508;48.1506304;2023-12-15;2023-12-15;;;;72290000AB0052;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200584;72290_0015_00008;;Rue de Beauregard;8;486078.12;6787185.31;0.1228535;48.1499526;2023-12-15;2023-12-15;;;;72290000AB0118;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200585;72290_0026_00008;;Rue de la Bretonniere;8;485772.68;6787418.35;0.1186348;48.151948;2023-12-15;2023-12-15;;;;72290000AB0471;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200586;72290_0043_00008;;Rue de la Croix Blanche;8;486026.83;6787406.13;0.1220561;48.1519215;2023-12-15;2023-12-15;;;;722900000B0579;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200587;72290_0013_00008;;Rue de L Ancienne Gare;8;485628.23;6787304.87;0.1167494;48.1508801;2023-12-15;2023-12-15;;;;72290000AB0533;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200588;72290_0096_00008;;Rue de la Perriere;8;486312.45;6787377.41;0.1259084;48.1517568;2023-12-15;2023-12-15;;;;72290000ZW0087;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200589;72290_0104_00008;;Rue de la Poste;8;485976.57;6787280.9;0.1214421;48.1507789;2023-12-15;2023-12-15;;;;72290000AB0274;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200590;72290_0010_00008;;Rue des Acacias;8;486495.18;6787391.06;0.1283572;48.1519394;2023-12-15;2023-12-15;;;;72290000ZW0051;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200591;72290_0126_00008;;Rue de Sainte Jamme;8;486946.95;6787117.38;0.1345617;48.149626;2023-12-15;2023-12-15;;;;72290000AC0201;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200592;72290_0025_00008;;Rue des Bleuets;8;486205.96;6787286.33;0.1245219;48.1509029;2023-12-15;2023-12-15;;;;72290000ZW0096;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200593;72290_0032_00008;;Rue des Charmes;8;485702.31;6787485.44;0.1176563;48.1525282;2023-12-15;2023-12-15;;;;722900000B0725;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200594;72290_0050_00008;;Rue des Lilas;8;486549.13;6787189.38;0.1291808;48.1501435;2023-12-15;2023-12-15;;;;72290000AC0321;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200595;72290_0070_00008;;Rue des Mesanges;8;486271.13;6787322.59;0.1253799;48.1512503;2023-12-15;2023-12-15;;;;72290000ZW0079;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200596;72290_0201_00008;;Rue des Ormeaux;8;486122.77;6787494.9;0.1233019;48.1527512;2023-12-15;2023-12-15;;;;722900000B0768;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200597;72290_0125_00008;;Rue des Sorbiers;8;486675.51;6787238.79;0.1308549;48.1506291;2023-12-15;2023-12-15;;;;72290000AC0410;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200598;72290_0039_00008;;Rue du Chene;8;485866.17;6787275.22;0.1199613;48.1506916;2023-12-15;2023-12-15;;;;72290000AB0089;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200599;72290_0090_00008;;Rue du Panorama;8;485423.07;6787235.09;0.1140268;48.1501852;2023-12-15;2023-12-15;;;;722900000B0096;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200600;72290_0121_00008;;Rue du Pre Sainfoin;8;485709.42;6787288.22;0.1178486;48.1507571;2023-12-15;2023-12-15;;;;72290000AB0457;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200601;72290_0086_00008;;Rue  Nationale;8;486822.7;6787079.15;0.1329108;48.1492417;2023-12-15;2023-12-15;;;;72290000AC0126;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200602;72290_0088_00008;;Rue  Notre Dame Des Champs;8;486042.12;6787088.85;0.122417;48.1490734;2023-12-15;2023-12-15;;;;722900000D0085;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200603;72290_0100_00008;;Rue  Pierre Gagneau;8;485790.57;6787202.42;0.1189811;48.1500122;2023-12-15;2023-12-15;;;;72290000AB0026;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200604;72290_0122_00008;;Rue  Principale;8;485900.67;6787212.7;0.1204556;48.1501407;2023-12-15;2023-12-15;;;;72290000AB0423;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200605;72290_0092_00009;;Chemin du Parc;9;485507.43;6787355.98;0.115101;48.1513;2023-12-15;2023-12-15;;;;72290000ZK0028;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200606;72290_0027_00009;;Cour du Champ Thomas;9;486177.23;6787329.23;0.1241149;48.1512793;2023-12-15;2023-12-15;;;;72290000AB0338;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200607;72290_0200_00009;;Impasse des Ormeaux;9;486171.71;6787669.28;0.1238742;48.1543353;2023-12-15;2023-12-15;;;;722900000B0808;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200608;72290_0049_00009;;Impasse des Rosiers;9;486610.59;6787198.97;0.130002;48.1502498;2023-12-15;2023-12-15;;;;72290000AC0383;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200609;72290_b055_00009;;Lieu Dit Carrefour Thibault;9;488385.69;6789441.68;0.1527684;48.170995;2023-12-15;2023-12-15;;;;72290000ZR0001;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200610;72290_b513_00009;;Lieu Dit Le Pain;9;487121.15;6786331.31;0.1372857;48.1426143;2023-12-15;2023-12-15;;;;72290000ZX0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200611;72290_b467_00009;;Lieu Dit Les Landes;9;486860.99;6788231.04;0.132863;48.1596123;2023-12-15;2023-12-15;;;;72290000ZT0026;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200612;72290_0026_00009;;Rue de la Bretonniere;9;485733.7;6787391.04;0.1181244;48.1516896;2023-12-15;2023-12-15;;;;72290000AB0476;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200613;72290_0043_00009;;Rue de la Croix Blanche;9;486001.81;6787421.97;0.1217121;48.1520557;2023-12-15;2023-12-15;;;;72290000AB0261;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200614;72290_0013_00009;;Rue de L Ancienne Gare;9;485615.13;6787273.47;0.1165888;48.1505935;2023-12-15;2023-12-15;;;;72290000AB0526;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200615;72290_0010_00009;;Rue des Acacias;9;486526.61;6787382.91;0.1287836;48.1518764;2023-12-15;2023-12-15;;;;72290000ZW0068;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200616;72290_0126_00009;;Rue de Sainte Jamme;9;486904.7;6787135.38;0.1339852;48.1497741;2023-12-15;2023-12-15;;;;72290000AC0101;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200617;72290_0032_00009;;Rue des Charmes;9;485731.58;6787449.04;0.1180675;48.1522105;2023-12-15;2023-12-15;;;;722900000B0722;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200618;72290_0050_00009;;Rue des Lilas;9;486491.1;6787223.38;0.1283844;48.1504302;2023-12-15;2023-12-15;;;;72290000AC0302;1
