suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196071;72168_0320_00023;;Rue de la Couture;23;465186.37;6770457.75;-0.1488782;47.992364;2023-12-15;2023-12-15;;;;72168000AD0255;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196072;72168_0660_00023;;Rue de la Liberation;23;464870.83;6770524.61;-0.1531409;47.9928519;2023-12-15;2023-12-15;;;;72168000AD0326;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196074;72168_0544_00023;;Rue des Genevriers;23;465547.96;6770413.54;-0.1440107;47.9920961;2023-12-15;2023-12-15;;;;72168000ZO0240;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196075;72168_0140_00023;;Rue du Chateau;23;465058.62;6770858.64;-0.1508039;47.9959229;2023-12-15;2023-12-15;;;;72168000AC0397;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196076;72168_0250_00023;;Rue du Colonel Donaldson;23;464955.32;6770611.65;-0.1520556;47.9936649;2023-12-15;2023-12-15;;;;72168000AD0297;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196077;72168_0860_00023;;Rue du Pont De 4 Metres;23;464374.4;6770707.38;-0.1598891;47.9943168;2023-12-15;2023-12-15;;;;72168000ZW0063;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196078;72168_0500_00023;;Rue  Gautier;23;464895.39;6770890.5;-0.1530077;47.9961508;2023-12-15;2023-12-15;;;;72168000AB0042;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196079;72168_0680_00023;;Rue  Malouin;23;464865.99;6770661.33;-0.1532789;47.9940795;2023-12-15;2023-12-15;;;;72168000AD0433;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196080;72168_0960_00023;;Rue  Remy Lambert;23;465889.94;6770585.77;-0.1395214;47.9937672;2023-12-15;2023-12-15;;;;72168000ZN0027;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196081;72168_0927_00023;;Rue  Robert Schuman;23;464454.7;6771350.03;-0.159158;48.0001244;2023-12-15;2023-12-15;;;;72168000ZX0117;1
A;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196082;72168_0420_00024_a;;Rue des Etats Unis;24;464924.4;6770773.3;-0.1525563;47.9951074;2023-12-15;2023-12-15;;;;72168000AC0233;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196083;72168_0420_00024_b;;Rue des Etats Unis;24;464930.51;6770770.92;-0.1524732;47.9950882;2023-12-15;2023-12-15;;;;72168000AC0233;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196084;72168_0500_00024_b;;Rue  Gautier;24;464925.95;6770988.15;-0.1526506;47.9970398;2023-12-15;2023-12-15;;;;72168000AC0282;1
C;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196085;72168_0960_00024_c;;Rue  Remy Lambert;24;465646.07;6770695.62;-0.142847;47.9946677;2023-12-15;2023-12-15;;;;72168000ZO0215;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196086;72168_0257_00024;;Chemin du Cormier;24;464255.85;6770388.11;-0.1613059;47.9914033;2023-12-15;2023-12-15;;;;72168000ZW0088;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196087;72168_0020_00024;;Rue  Adolphe Soury;24;464620.97;6771024.09;-0.1567556;47.9972534;2023-12-15;2023-12-15;;;;72168000AB0505;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196088;72168_0200_00024;;Rue  Armand Boudvin;24;465111.54;6770608.34;-0.1499611;47.9936912;2023-12-15;2023-12-15;;;;72168000AD0159;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196089;72168_0280_00024;;Rue de Courmesnil;24;464773.84;6770685.44;-0.1545263;47.9942632;2023-12-15;2023-12-15;;;;72168000AB0154;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196090;72168_0320_00024;;Rue de la Couture;24;465165.17;6770444.5;-0.1491551;47.9922372;2023-12-15;2023-12-15;;;;72168000AD0277;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196091;72168_0660_00024;;Rue de la Liberation;24;464563.47;6770537.15;-0.157265;47.9928542;2023-12-15;2023-12-15;;;;72168000ZV0055;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196092;72168_0420_00024;;Rue des Etats Unis;24;464945.4;6770757.64;-0.1522666;47.9949741;2023-12-15;2023-12-15;;;;72168000AC0228;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196093;72168_0544_00024;;Rue des Genevriers;24;465490.56;6770399.04;-0.1447719;47.9919451;2023-12-15;2023-12-15;;;;72168000ZO0230;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196094;72168_0540_00024;;Rue du General Dunlap;24;465153.66;6770731.56;-0.1494627;47.9948143;2023-12-15;2023-12-15;;;;72168000AD0186;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196095;72168_0860_00024;;Rue du Pont De 4 Metres;24;464412.64;6770725.22;-0.1593864;47.994491;2023-12-15;2023-12-15;;;;72168000AB0478;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196096;72168_0900_00024;;Rue du Rideray;24;464845.43;6771465.99;-0.1539851;48.0013076;2023-12-15;2023-12-15;;;;72168000ZD0092;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196097;72168_0500_00024;;Rue  Gautier;24;464908.57;6770968.34;-0.1528728;47.9968555;2023-12-15;2023-12-15;;;;72168000AC0453;1
A;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196098;72168_0860_00025_a;;Rue du Pont De 4 Metres;25;464341.43;6770680.33;-0.1603162;47.9940617;2023-12-15;2023-12-15;;;;72168000ZW0083;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196099;72168_0660_00025_b;;Rue de la Liberation;25;464831.35;6770520.75;-0.1536677;47.992803;2023-12-15;2023-12-15;;;;72168000AD0328;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196100;72168_0860_00025_b;;Rue du Pont De 4 Metres;25;464339.89;6770753.68;-0.1603762;47.9947207;2023-12-15;2023-12-15;;;;72168000ZW0080;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196101;72168_b389_00025;;Moulin de Barigne;25;464555.79;6769896.9;-0.1570248;47.9870943;2023-12-15;2023-12-15;;;;72168000ZV0138;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196102;72168_0040_00025;;Place  Albert Etiembre;25;465130.71;6770751.71;-0.149781;47.9949873;2023-12-15;2023-12-15;;;;72168000AC0124;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196103;72168_0020_00025;;Rue  Adolphe Soury;25;464595.88;6770933.39;-0.1570432;47.9964288;2023-12-15;2023-12-15;;;;72168000AB0259;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196104;72168_0600_00025;;Rue de Guimondeau;25;465304.82;6770707.97;-0.1474251;47.9946564;2023-12-15;2023-12-15;;;;72168000ZO0102;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196105;72168_0320_00025;;Rue de la Couture;25;465204.3;6770446.88;-0.1486322;47.9922727;2023-12-15;2023-12-15;;;;72168000AD0438;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196106;72168_0660_00025;;Rue de la Liberation;25;464857.74;6770518.17;-0.1533128;47.9927893;2023-12-15;2023-12-15;;;;72168000AD0327;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196108;72168_0544_00025;;Rue des Genevriers;25;465532.22;6770395.4;-0.1442119;47.9919273;2023-12-15;2023-12-15;;;;72168000ZO0239;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196109;72168_0250_00025;;Rue du Colonel Donaldson;25;464962.53;6770608.95;-0.1519576;47.9936432;2023-12-15;2023-12-15;;;;72168000AD0296;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196110;72168_0860_00025;;Rue du Pont De 4 Metres;25;464368.03;6770725.86;-0.1599843;47.9944807;2023-12-15;2023-12-15;;;;72168000ZW0081;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196111;72168_0680_00025;;Rue  Malouin;25;464862.54;6770657.24;-0.1533229;47.9940415;2023-12-15;2023-12-15;;;;72168000AD0433;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196112;72168_0960_00025;;Rue  Remy Lambert;25;465943.96;6770536.42;-0.1387714;47.9933428;2023-12-15;2023-12-15;;;;72168000ZN0156;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196113;72168_0927_00025;;Rue  Robert Schuman;25;464468.02;6771363.8;-0.1589869;48.000253;2023-12-15;2023-12-15;;;;72168000ZX0118;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196114;72168_0980_00026_b;;Rue de Verdun;26;464866.63;6770993.23;-0.153448;47.9970642;2023-12-15;2023-12-15;;;;72168000AB0445;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196115;72168_0320_00026;;Rue de la Couture;26;465177.7;6770434.99;-0.1489822;47.9921562;2023-12-15;2023-12-15;;;;72168000AD0276;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196116;72168_0660_00026;;Rue de la Liberation;26;464540.92;6770530.52;-0.1575635;47.9927864;2023-12-15;2023-12-15;;;;72168000ZV0054;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196117;72168_0420_00026;;Rue des Etats Unis;26;464931.9;6770759.91;-0.1524487;47.9949896;2023-12-15;2023-12-15;;;;72168000AC0232;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196118;72168_0980_00026;;Rue de Verdun;26;464871.08;6770979.86;-0.1533812;47.9969456;2023-12-15;2023-12-15;;;;72168000AB0030;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196119;72168_0540_00026;;Rue du General Dunlap;26;465160.88;6770736.88;-0.1493689;47.9948648;2023-12-15;2023-12-15;;;;72168000AD0187;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196120;72168_0900_00026;;Rue du Rideray;26;464845.08;6771551.03;-0.1540354;48.0020722;2023-12-15;2023-12-15;;;;72168000ZD0097;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196121;72168_0500_00026;;Rue  Gautier;26;464908.21;6770997.44;-0.1528932;47.997117;2023-12-15;2023-12-15;;;;72168000AC0399;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196122;72168_0960_00026;;Rue  Remy Lambert;26;465787.48;6770581.22;-0.1408916;47.9936896;2023-12-15;2023-12-15;;;;72168000ZO0086;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196123;72168_0660_00027_b;;Rue de la Liberation;27;464765.7;6770489.67;-0.1545305;47.9924999;2023-12-15;2023-12-15;;;;72168000AD0445;1
T;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196124;72168_0660_00027_t;;Rue de la Liberation;27;464712.34;6770526.02;-0.1552648;47.9928076;2023-12-15;2023-12-15;;;;72168000AD0334;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196125;72168_0040_00027;;Place  Albert Etiembre;27;465136.62;6770752.95;-0.1497024;47.9950006;2023-12-15;2023-12-15;;;;72168000AC0123;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196126;72168_0020_00027;;Rue  Adolphe Soury;27;464594.26;6770941.25;-0.1570691;47.9964989;2023-12-15;2023-12-15;;;;72168000AB0260;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196127;72168_0320_00027;;Rue de la Couture;27;465213.48;6770431.97;-0.1485012;47.9921419;2023-12-15;2023-12-15;;;;72168000AD0274;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196128;72168_0660_00027;;Rue de la Liberation;27;464817.17;6770519.02;-0.1538567;47.9927824;2023-12-15;2023-12-15;;;;72168000AD0329;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196130;72168_0420_00027;;Rue des Etats Unis;27;464835.49;6770799.75;-0.1537616;47.9953133;2023-12-15;2023-12-15;;;;72168000AB0127;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196131;72168_0544_00027;;Rue des Genevriers;27;465517.53;6770378.42;-0.1443996;47.9917694;2023-12-15;2023-12-15;;;;72168000ZO0238;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196132;72168_0960_00027;;Rue  Remy Lambert;27;466043.84;6770453.26;-0.1373891;47.9926307;2023-12-15;2023-12-15;;;;72168000ZN0059;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196133;72168_0280_00028;;Rue de Courmesnil;28;464752.19;6770688.88;-0.1548182;47.9942864;2023-12-15;2023-12-15;;;;72168000AB0168;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196134;72168_0420_00028;;Rue des Etats Unis;28;464923.18;6770764.12;-0.1525678;47.9950244;2023-12-15;2023-12-15;;;;72168000AC0233;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196135;72168_0540_00028;;Rue du General Dunlap;28;465164.44;6770743.67;-0.1493248;47.9949271;2023-12-15;2023-12-15;;;;72168000AD0188;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196136;72168_0900_00028;;Rue du Rideray;28;464887.67;6771562.68;-0.153471;48.0021922;2023-12-15;2023-12-15;;;;72168000ZD0160;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196137;72168_0500_00028;;Rue  Gautier;28;464896.62;6771034.87;-0.1530685;47.9974494;2023-12-15;2023-12-15;;;;72168000AC0286;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196138;72168_0960_00028;;Rue  Remy Lambert;28;465816.7;6770549;-0.1404829;47.9934103;2023-12-15;2023-12-15;;;;72168000ZO0022;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196139;72168_0660_00029_b;;Rue de la Liberation;29;464614.27;6770512.26;-0.1565711;47.9926486;2023-12-15;2023-12-15;;;;72168000AD0340;1
D;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196140;72168_0660_00029_d;;Rue de la Liberation;29;464623.56;6770500.57;-0.1564404;47.9925469;2023-12-15;2023-12-15;;;;72168000AD0338;1
T;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196141;72168_0660_00029_t;;Rue de la Liberation;29;464586.65;6770510.15;-0.15694;47.9926197;2023-12-15;2023-12-15;;;;72168000ZV0058;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196142;72168_0020_00029;;Rue  Adolphe Soury;29;464582.41;6770973.62;-0.1572452;47.9967857;2023-12-15;2023-12-15;;;;72168000AB0344;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196143;72168_0320_00029;;Rue de la Couture;29;465218.88;6770427.56;-0.1484265;47.9921042;2023-12-15;2023-12-15;;;;72168000AD0273;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196144;72168_0660_00029;;Rue de la Liberation;29;464655.38;6770533.55;-0.1560318;47.9928549;2023-12-15;2023-12-15;;;;72168000AD0336;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196145;72168_0420_00029;;Rue des Etats Unis;29;464827.64;6770803.19;-0.1538686;47.9953414;2023-12-15;2023-12-15;;;;72168000AB0117;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196146;72168_0544_00029;;Rue des Genevriers;29;465504.07;6770362.38;-0.1445714;47.9916203;2023-12-15;2023-12-15;;;;72168000ZO0237;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196147;72168_0500_00029;;Rue  Gautier;29;464894.61;6770904.34;-0.1530256;47.996275;2023-12-15;2023-12-15;;;;72168000AB0040;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196148;72168_0960_00029;;Rue  Remy Lambert;29;466068.05;6770436.59;-0.1370559;47.9924894;2023-12-15;2023-12-15;;;;72168000ZN0132;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196149;72168_0280_00030_b;;Rue de Courmesnil;30;464726.72;6770720.17;-0.1551761;47.9945586;2023-12-15;2023-12-15;;;;72168000AB0473;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196150;72168_0280_00030;;Rue de Courmesnil;30;464738.95;6770692.11;-0.1549973;47.9943107;2023-12-15;2023-12-15;;;;72168000AB0462;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196151;72168_0320_00030;;Rue de la Couture;30;465214.29;6770396.59;-0.1484715;47.991824;2023-12-15;2023-12-15;;;;72168000ZV0144;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196152;72168_0660_00030;;Rue de la Liberation;30;464526.15;6770530.61;-0.1577614;47.9927819;2023-12-15;2023-12-15;;;;72168000ZV0136;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196153;72168_0420_00030;;Rue des Etats Unis;30;464915.75;6770771.84;-0.1526714;47.9950911;2023-12-15;2023-12-15;;;;72168000AC0234;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196154;72168_0540_00030;;Rue du General Dunlap;30;465169.26;6770748.12;-0.1492626;47.9949688;2023-12-15;2023-12-15;;;;72168000AD0189;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196155;72168_0900_00030;;Rue du Rideray;30;464867.48;6771594.95;-0.1537587;48.0024751;2023-12-15;2023-12-15;;;;72168000ZD0136;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196156;72168_0960_00030;;Rue  Remy Lambert;30;465849.83;6770541.82;-0.1400353;47.9933576;2023-12-15;2023-12-15;;;;72168000ZO0023;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196157;72168_0040_00031;;Place  Albert Etiembre;31;465148.63;6770776.78;-0.1495543;47.9952192;2023-12-15;2023-12-15;;;;72168000AC0120;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196158;72168_0020_00031;;Rue  Adolphe Soury;31;464586.71;6770997.44;-0.1572003;47.9970014;2023-12-15;2023-12-15;;;;72168000AB0343;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196159;72168_0320_00031;;Rue de la Couture;31;465232.15;6770413.91;-0.1482415;47.9919862;2023-12-15;2023-12-15;;;;72168000AD0272;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196160;72168_0660_00031;;Rue de la Liberation;31;464619.97;6770532.01;-0.1565054;47.9928283;2023-12-15;2023-12-15;;;;72168000AD0341;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196161;72168_0420_00031;;Rue des Etats Unis;31;464816.21;6770808.07;-0.1540243;47.9953811;2023-12-15;2023-12-15;;;;72168000AB0116;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196162;72168_0140_00031;;Rue du Chateau;31;465066.17;6770930.33;-0.1507411;47.9965703;2023-12-15;2023-12-15;;;;72168000AC0181;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196163;72168_0860_00031;;Rue du Pont De 4 Metres;31;464242.9;6770844.16;-0.1617241;47.9954994;2023-12-15;2023-12-15;;;;72168000ZW0026;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196164;72168_0500_00031;;Rue  Gautier;31;464893.05;6770913.76;-0.1530515;47.9963591;2023-12-15;2023-12-15;;;;72168000AB0039;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196165;72168_0280_00032;;Rue de Courmesnil;32;464698.63;6770724.69;-0.1555549;47.9945891;2023-12-15;2023-12-15;;;;72168000AB0231;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196166;72168_0320_00032;;Rue de la Couture;32;465233.95;6770306.02;-0.1481597;47.9910167;2023-12-15;2023-12-15;;;;72168000ZV0142;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196167;72168_0660_00032;;Rue de la Liberation;32;464521.05;6770522.88;-0.1578256;47.9927106;2023-12-15;2023-12-15;;;;72168000ZV0134;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196168;72168_0420_00032;;Rue des Etats Unis;32;464909.92;6770774.65;-0.1527511;47.9951143;2023-12-15;2023-12-15;;;;72168000AC0235;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196169;72168_0540_00032;;Rue du General Dunlap;32;465175.04;6770752.7;-0.1491876;47.9950121;2023-12-15;2023-12-15;;;;72168000AD0191;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196170;72168_0900_00032;;Rue du Rideray;32;464879.91;6771618.76;-0.153605;48.0026937;2023-12-15;2023-12-15;;;;72168000ZD0137;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196171;72168_0960_00032;;Rue  Remy Lambert;32;465896.68;6770494.6;-0.1393825;47.9929498;2023-12-15;2023-12-15;;;;72168000ZO0056;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196172;72168_0040_00033;;Place  Albert Etiembre;33;465153.33;6770782.21;-0.1494942;47.9952697;2023-12-15;2023-12-15;;;;72168000AC0119;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196173;72168_0020_00033;;Rue  Adolphe Soury;33;464590.1;6771027.57;-0.1571711;47.9972736;2023-12-15;2023-12-15;;;;72168000AB0342;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196174;72168_0320_00033;;Rue de la Couture;33;465237.81;6770408.73;-0.1481629;47.9919416;2023-12-15;2023-12-15;;;;72168000AD0271;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196175;72168_0420_00033;;Rue des Etats Unis;33;464809.34;6770816.55;-0.1541209;47.9954549;2023-12-15;2023-12-15;;;;72168000AB0115;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196176;72168_0860_00033;;Rue du Pont De 4 Metres;33;464230.92;6770874.11;-0.1619007;47.9957644;2023-12-15;2023-12-15;;;;72168000ZW0050;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196177;72168_0540_00034;;Rue du General Dunlap;34;465178.71;6770754.89;-0.1491396;47.9950331;2023-12-15;2023-12-15;;;;72168000AD0192;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196178;72168_0900_00034;;Rue du Rideray;34;464852.09;6771648.01;-0.1539934;48.0029467;2023-12-15;2023-12-15;;;;72168000ZD0138;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196179;72168_0860_00035;;Rue du Pont De 4 Metres;35;464232.19;6770897.42;-0.1618962;47.9959744;2023-12-15;2023-12-15;;;;72168000ZW0091;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196180;72168_0660_00036;;Rue de la Liberation;36;464510.23;6770523.44;-0.1579709;47.9927117;2023-12-15;2023-12-15;;;;72168000ZV0130;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196181;72168_0420_00036;;Rue des Etats Unis;36;464888.22;6770783.44;-0.1530465;47.9951855;2023-12-15;2023-12-15;;;;72168000AB0067;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196182;72168_0540_00036;;Rue du General Dunlap;36;465183.48;6770760.65;-0.1490788;47.9950866;2023-12-15;2023-12-15;;;;72168000AD0195;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196183;72168_0900_00036;;Rue du Rideray;36;464904.19;6771681.41;-0.1533132;48.0032658;2023-12-15;2023-12-15;;;;72168000ZD0139;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196184;72168_0320_00037;;Rue de la Couture;37;465250.46;6770403.79;-0.1479908;47.9919018;2023-12-15;2023-12-15;;;;72168000AD0269;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196185;72168_0420_00037;;Rue des Etats Unis;37;464779.91;6770814.51;-0.1545141;47.995426;2023-12-15;2023-12-15;;;;72168000AB0395;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196186;72168_0540_00037;;Rue du General Dunlap;37;465168.75;6770796.98;-0.1492955;47.995408;2023-12-15;2023-12-15;;;;72168000AC0118;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196187;72168_0860_00037;;Rue du Pont De 4 Metres;37;464223.31;6770912.56;-0.1620233;47.9961074;2023-12-15;2023-12-15;;;;72168000ZW0051;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196188;72168_0660_00038;;Rue de la Liberation;38;464502.74;6770517.21;-0.1580678;47.992653;2023-12-15;2023-12-15;;;;72168000ZV0050;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196189;72168_0420_00038;;Rue des Etats Unis;38;464882.63;6770786.32;-0.1531229;47.9952094;2023-12-15;2023-12-15;;;;72168000AB0068;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196190;72168_0540_00038;;Rue du General Dunlap;38;465197.33;6770775.11;-0.148901;47.9952216;2023-12-15;2023-12-15;;;;72168000AD0196;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196191;72168_0900_00038;;Rue du Rideray;38;464908.19;6771720.89;-0.1532807;48.0036222;2023-12-15;2023-12-15;;;;72168000ZD0099;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196192;72168_0257_00039;;Chemin du Cormier;39;464308.18;6770393.64;-0.1606079;47.9914718;2023-12-15;2023-12-15;;;;72168000ZV0040;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196193;72168_0040_00039;;Place  Albert Etiembre;39;465176.25;6770793.68;-0.1491933;47.995381;2023-12-15;2023-12-15;;;;72168000AC0117;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196194;72168_0320_00039;;Rue de la Couture;39;465286.12;6770413.06;-0.1475181;47.9919979;2023-12-15;2023-12-15;;;;72168000AD0267;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001196195;72168_0420_00039;;Rue des Etats Unis;39;464782.29;6770835.92;-0.1544937;47.9956194;2023-12-15;2023-12-15;;;;72168000AB0475;1
