suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290229;49344_0140_00018;;Rue  Saint-Martin;18;425357.89;6732774.79;-0.6588707;47.6380795;2021-10-22;2021-10-22;;;;493440000A1536;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290230;49344_0078_00019_bis;;Route de Sceaux d'Anjou;19;426240.65;6732792.96;-0.6471382;47.6386103;2021-10-22;2021-10-22;;;;493440000A1442;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290231;49344_0081_00019_bis;;Rue de la Harderie;19;424958.85;6733010.94;-0.6643251;47.6400363;2021-10-22;2021-10-22;;;;493440000A1099;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290232;49344_0078_00019;;Route de Sceaux d'Anjou;19;426186.18;6732812.97;-0.6478751;47.6387676;2021-10-22;2021-10-22;;;;493440000A0956;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290233;49344_0081_00019;;Rue de la Harderie;19;424960.73;6733001.5;-0.6642942;47.6399522;2021-10-22;2021-10-22;;;;493440000A1101;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290234;49344_0074_00019;;Rue de la Haute Fontaine;19;425355.97;6732553.67;-0.6587598;47.6360905;2021-10-22;2021-10-22;;;;493440000A1172;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290236;49344_0014_00019;;Rue des Arqueries;19;425038.44;6732574.01;-0.6629964;47.6361409;2021-10-22;2021-10-22;;;;493440000B0946;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290237;49344_0025_00019;;Rue du Clos de la Vigne;19;425404.79;6732931.53;-0.6583434;47.6395083;2021-10-22;2021-10-22;;;;493440000A1239;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290245;49344_0074_00020;;Rue  Haute Fontaine;20;425399.71;6732534.23;-0.6581659;47.635934;2021-10-22;2021-10-22;;;;493440000A1176;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290246;49344_0140_00020;;Rue  Saint-Martin;20;425362.05;6732769.66;-0.6588122;47.6380351;2021-10-22;2021-10-22;;;;493440000A1534;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290247;49344_0078_00021;;Route de Sceaux d'Anjou;21;426277.38;6732777.81;-0.6466402;47.6384894;2021-10-22;2021-10-22;;;;493440000A1480;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290249;49344_0014_00021;;Rue des Arqueries;21;425060.71;6732565.33;-0.6626948;47.6360722;2021-10-22;2021-10-22;;;;493440000B0945;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290250;49344_0025_00021;;Rue du Clos de la Vigne;21;425418.81;6732930.37;-0.6581562;47.6395038;2021-10-22;2021-10-22;;;;493440000A1240;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290252;49344_0140_00021;;Rue  Saint-Martin;21;425434.84;6732786.69;-0.6578543;47.6382186;2021-10-22;2021-10-22;;;;493440000A0902;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290253;49344_0069_00021;;Square du Four;21;425149.82;6732998.53;-0.6617768;47.6400044;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290254;49344_0141_00021;;Square  Saint-Martin;21;425198.23;6732884.96;-0.6610627;47.6390035;2021-10-22;2021-10-22;;;;493440000A0823;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290255;49344_0074_00022;;Rue de la Haute Fontaine;22;425386.58;6732529.51;-0.6583377;47.6358861;2021-10-22;2021-10-22;;;;493440000A1177;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290256;49344_0140_00022;;Rue  Saint-Martin;22;425373.46;6732761.79;-0.6586555;47.6379691;2021-10-22;2021-10-22;;;;493440000A1531;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290257;49344_0078_00023_bis;;Route de Sceaux d'Anjou;23;426542.21;6732727.77;-0.6430863;47.6381494;2021-10-22;2021-10-22;;;;493440000A0594;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290258;49344_0078_00023_ter;;Route de Sceaux d'Anjou;23;426547.64;6732729.14;-0.6430149;47.638164;2021-10-22;2021-10-22;;;;493440000A0594;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290261;49344_0014_00023;;Rue des Arqueries;23;425079.22;6732558.39;-0.6624442;47.6360175;2021-10-22;2021-10-22;;;;493440000B0944;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290262;49344_0025_00023;;Rue du Clos de la Vigne;23;425419.25;6732916.35;-0.6581417;47.6393779;2021-10-22;2021-10-22;;;;493440000A1241;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290263;49344_0069_00023;;Square du Four;23;425149.28;6733010.9;-0.6617916;47.6401154;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290265;49344_0074_00024;;Rue de la Haute Fontaine;24;425358.46;6732537.2;-0.6587165;47.6359435;2021-10-22;2021-10-22;;;;493440000A1460;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290266;49344_0140_00024;;Rue  Saint-Martin;24;425377.44;6732756.22;-0.6585991;47.6379207;2021-10-22;2021-10-22;;;;493440000A1531;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290267;49344_0078_00025;;Route de Sceaux d'Anjou;25;426635.54;6732677.87;-0.6418141;47.6377395;2021-10-22;2021-10-22;;;;493440000A0592;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290269;49344_0025_00025;;Rue du Clos de la Vigne;25;425412.02;6732892.05;-0.6582229;47.6391564;2021-10-22;2021-10-22;;;;493440000A1242;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290270;49344_0069_00025;;Square du Four;25;425149.98;6733019.77;-0.6617878;47.6401955;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290271;49344_0074_00026;;Rue de la Haute Fontaine;26;425342.35;6732538.44;-0.6589316;47.6359479;2021-10-22;2021-10-22;;;;493440000A1461;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290272;49344_0140_00026;;Rue  Saint-Martin;26;425385.4;6732751.36;-0.6584902;47.6378803;2021-10-22;2021-10-22;;;;493440000A1067;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290274;49344_0025_00027;;Rue du Clos de la Vigne;27;425411.29;6732878.02;-0.6582239;47.6390299;2021-10-22;2021-10-22;;;;493440000A1243;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290275;49344_0140_00028;;Rue  Saint-Martin;28;425391.9;6732750.91;-0.6584035;47.637879;2021-10-22;2021-10-22;;;;493440000A1067;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290279;49344_0140_00030;;Rue  Saint-Martin;30;425401.14;6732754.19;-0.6582826;47.6379123;2021-10-22;2021-10-22;;;;493440000A1067;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290281;49344_0140_00032;;Rue  Saint-Martin;32;425406.8;6732758.26;-0.6582098;47.6379512;2021-10-22;2021-10-22;;;;493440000A1065;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290283;49344_0140_00034;;Rue  Saint-Martin;34;425418.83;6732763.03;-0.6580527;47.6379992;2021-10-22;2021-10-22;;;;493440000A1065;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290284;49344_0140_00036;;Rue  Saint-Martin;36;425424.84;6732767.45;-0.6579755;47.6380414;2021-10-22;2021-10-22;;;;493440000A0946;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290285;49344_0140_00038;;Rue  Saint-Martin;38;425446.78;6732772.85;-0.6576869;47.6380991;2021-10-22;2021-10-22;;;;493440000A1489;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Buissons;49344;;Les Buissons;BALPDLP000290286;49344_x028_00039;;Chemin du Bas Coudray;39;425560.66;6733070.89;-0.6563557;47.6408263;2021-10-22;2021-10-22;;;;493440000A1142;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Saury;49344;;La Saury;BALPDLP000290292;49344_x015_00070;;Chemin de la Saury;70;425086.27;6731417.56;-0.6616462;47.6257629;2021-10-22;2021-10-22;;;;493440000B0519;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Bray;49344;;Le Petit Bray;BALPDLP000290293;49344_x032_00081;;Chemin du Petit Bray;81;425392.23;6732142.52;-0.6580239;47.6324089;2021-10-22;2021-10-22;;;;493440000A0700;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Croyon;49344;;La Nivellière;BALPDLP000290290;49344_x030_00051;;Chemin du Cormier;51;426067.2;6732790.41;-0.6494441;47.6385153;2021-10-22;2021-10-22;;;;493440000A0978;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Mare des Journaux;49344;;Croyon;BALPDLP000290259;49344_0078_00023;;Route de Sceaux d'Anjou;23;426465.99;6732724;-0.644098;47.6380839;2021-10-22;2021-10-22;;;;493440000A0594;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Bois Richard;49344;;Croyon;BALPDLP000290244;49344_0078_00020;;Route de Sceaux d'Anjou;20;426989.87;6732613.61;-0.6370609;47.6373086;2021-10-22;2021-10-22;;;;493440000A0622;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Verger;49344;;Les Friers;BALPDLP000290322;49344_x039_00230;;Route de Chambellay;230;424732.63;6733393.06;-0.6675709;47.6433775;2021-10-22;2021-10-22;;;;493440000C0447;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Verger;49344;;Les Friers;BALPDLP000290327;49344_x039_00290;;Route de Chambellay;290;424677.27;6733407.42;-0.6683163;47.6434835;2021-10-22;2021-10-22;;;;493440000C0446;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Montils;49344;;Les Montils;BALPDLP000290307;49344_x025_00150;;Chemin des Montils;150;425212.65;6733892.35;-0.6614927;47.6480672;2021-10-22;2021-10-22;;;;493440000A0283;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;L'Aleu;49344;;La Grande Séguinière;BALPDLP000290305;49344_x027_00140;;Chemin des Séguinières;140;424916.32;6734061.82;-0.6655403;47.6494673;2021-10-22;2021-10-22;;;;493440000C0280;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Chevrie;49344;;La Chevrie;BALPDLP000290344;49344_x007_00450;;Chemin de la Chevrie;450;425783.55;6734632.34;-0.6543524;47.6549586;2021-10-22;2021-10-22;;;;493440000A0792;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Champ Joint;49344;;Le Champ Joint;BALPDLP000290333;49344_b071_00333;;Chemin du Champ Joint;333;425964.89;6734067;-0.6515911;47.649951;2021-10-22;2021-10-22;;;;493440000A0245;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Piheux;49344;;Piheux;BALPDLP000290315;49344_x033_00201;;Chemin du Piheux;201;426329.33;6734142.03;-0.6467879;47.6507771;2021-10-22;2021-10-22;;;;493440000A0845;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Maladrie;49344;;La Maladrie;BALPDLP000290335;49344_x002_00350;;Chemin de la Barbotière;350;426087.04;6733512.47;-0.6496244;47.6450158;2021-10-22;2021-10-22;;;;493440000A0104;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Souchetière;49344;;La Souchetière;BALPDLP000290309;49344_x016_00171;;Chemin de la Souchetière;171;426666.04;6733784.77;-0.642088;47.6477047;2021-10-22;2021-10-22;;;;493440000A1424;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Souchetière;49344;;La Souchetière;BALPDLP000290313;49344_x016_00199;;Chemin de la Souchetière;199;426563.08;6733725.17;-0.6434213;47.6471261;2021-10-22;2021-10-22;;;;493440000A1423;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Clopin;49344;;Clopin;BALPDLP000290295;49344_x034_00089;;Chemin du Poirier;89;425843.36;6733196.1;-0.6526718;47.6420699;2021-10-22;2021-10-22;;;;493440000A1451;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Clopin;49344;;Clopin;BALPDLP000290294;49344_x034_00081;;Chemin du Poirier;81;425842.26;6733187.87;-0.6526813;47.6419954;2021-10-22;2021-10-22;;;;493440000A1452;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Burons;49344;;Les Burons;BALPDLP000290330;49344_x040_00321;;Route de Champigné;321;425766.37;6733087.39;-0.6536291;47.6410604;2021-10-22;2021-10-22;;;;493440000A0474;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Bas Coudray;49344;;Les Buissons;BALPDLP000290329;49344_x028_00321;;Chemin du Bas Coudray;321;425649.03;6733333.57;-0.6553419;47.643225;2021-10-22;2021-10-22;;;;493440000A0220;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Boujard;49344;;Boujard;BALPDLP000290304;49344_x001_00140;;Chemin de Boujard;140;424195.37;6732501.82;-0.6741667;47.6351394;2021-10-22;2021-10-22;;;;493440000C0890;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Chaussepierre;49344;;La Chaussepierre;BALPDLP000290341;49344_x006_00441;;Chemin de la Chaussepierre;441;423584.01;6731790.21;-0.6818576;47.6284849;2021-10-22;2021-10-22;;;;493440000B1052;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Haute Jeannière;49344;;La Haute Jeannière;BALPDLP000290339;49344_x009_00430;;Chemin de la Haute Jeannière;430;424211.44;6730797.83;-0.6728979;47.6198251;2021-10-22;2021-10-22;;;;493440000B0335;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Haute Jeannière;49344;;La Haute Jeannière;BALPDLP000290342;49344_x009_00445;;Chemin de la Haute Jeannière;445;424240.56;6730782.34;-0.672501;47.619698;2021-10-22;2021-10-22;;;;493440000B0335;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Grand Bray;49344;;La Mare Noire;BALPDLP000290306;49344_x038_00140;;Chemin  Neuf;140;425253.05;6732114.01;-0.6598576;47.6320945;2021-10-22;2021-10-22;;;;493440000B0897;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Rabonnières;49344;;Les Rabonnières;BALPDLP000290301;49344_x026_00120;;Chemin des Rabonnières;120;426183.66;6731393.82;-0.647036;47.6260064;2021-10-22;2021-10-22;;;;493440000B0038;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Chaussepierre;49344;;La Chaussepierre;BALPDLP000290345;49344_x006_00455;;Chemin de la Chaussepierre;455;423590.14;6731780.28;-0.6817699;47.6283982;2021-10-22;2021-10-22;;;;493440000B1051;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Mare Noire;49344;;La Mare Noire;BALPDLP000290319;49344_x010_00222;;Chemin de la Mare Noire;222;427190.01;6731206.4;-0.6335363;47.6247387;2021-10-22;2021-10-22;;;;493440000B0133;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Menotières;49344;;Les Menotières;BALPDLP000290324;49344_x024_00265;;Chemin des Menotières;265;426776.97;6731389.01;-0.6391418;47.6262094;2021-10-22;2021-10-22;;;;493440000B0874;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Tailledaufière;49344;;La Tailledaufière;BALPDLP000290303;49344_x017_00125;;Chemin de la Tailledaufière;125;426166.63;6732443.71;-0.6479081;47.6354393;2021-10-22;2021-10-22;;;;493440000A1529;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Tailledaufière;49344;;La Tailledaufière;BALPDLP000290298;49344_x017_00099;;Chemin de la Tailledaufière;99;426144.5;6732452.77;-0.648208;47.6355116;2021-10-22;2021-10-22;;;;493440000A1497;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Doucée;49344;;La Nivellière;BALPDLP000290310;49344_x030_00180;;Chemin du Cormier;180;426044.37;6732661.15;-0.6496683;47.6373436;2021-10-22;2021-10-22;;;;493440000A0501;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Lande;49344;;Le Mortier;BALPDLP000290337;49344_x031_00401;;Chemin du Mortier;401;426660.94;6732388.26;-0.6412984;47.635146;2021-10-22;2021-10-22;;;;493440000A0611;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Lande;49344;;Le Mortier;BALPDLP000290311;49344_x031_00181;;Chemin du Mortier;181;426427.09;6732590.17;-0.6445333;47.6368644;2021-10-22;2021-10-22;;;;493440000A0600;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Coupellerie;49344;;La Coupellerie;BALPDLP000290299;49344_x008_00111;;Chemin de la Coupellerie;111;426079.07;6733027.7;-0.6494322;47.6406538;2021-10-22;2021-10-22;;;;493440000A0549;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Minée;49344;;La Varenne;BALPDLP000290381;49344_x045_02055;;Route du Val de Mayenne;2055;423000.02;6731428.68;-0.6894002;47.6249891;2021-10-22;2021-10-22;;;;493440000B0676;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;L'Aubinière;49344;;La Varenne;BALPDLP000290388;49344_x045_02851;;Route du Val de Mayenne;2851;423222.18;6732168.49;-0.6869052;47.6317342;2021-10-22;2021-10-22;;;;493440000C0166;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;L'Aubinière;49344;;L'Aubinière;BALPDLP000290379;49344_x044_01777;;Route du Lion;1777;423101.64;6732383.82;-0.6886425;47.6336197;2021-10-22;2021-10-22;;;;493440000C0882;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Chauvon;49344;;L'Aubinière;BALPDLP000290375;49344_x044_01680;;Route du Lion;1680;423208.62;6732494.7;-0.6872884;47.6346616;2021-10-22;2021-10-22;;;;493440000C0805;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Chauvon;49344;;L'Aubinière;BALPDLP000290376;49344_x044_01690;;Route du Lion;1690;423201.85;6732468.76;-0.6873623;47.6344255;2021-10-22;2021-10-22;;;;493440000C0802;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Friers;49344;;Les Friers;BALPDLP000290378;49344_x039_01710;;Route de Chambellay;1710;423454.59;6734040.48;-0.6849767;47.6486632;2021-10-22;2021-10-22;;;;493440000C0202;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Cloteau de la Garenne;49344;;Les Friers;BALPDLP000290370;49344_x039_01600;;Route de Chambellay;1600;423562.91;6734005.38;-0.6835136;47.6483931;2021-10-22;2021-10-22;;;;493440000C0658;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Pin;49344;;Le Pin;BALPDLP000290361;49344_x041_00920;;Route de Champteussé;920;425062.34;6733999.05;-0.6635586;47.6489638;2021-10-22;2021-10-22;;;;493440000A1076;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Petite Séguinière;49344;;La Grande Séguinière;BALPDLP000290366;49344_x027_01100;;Chemin des Séguinières;1100;424340.18;6734531.19;-0.6734972;47.6534465;2021-10-22;2021-10-22;;;;493440000C0256;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Barbotière;49344;;La Maladrie;BALPDLP000290364;49344_x002_01051;;Chemin de la Barbotière;1051;426450.25;6733979.5;-0.6450789;47.649366;2021-10-22;2021-10-22;;;;493440000A0090;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Bergerie des Grands Champs;49344;;La Maladrie;BALPDLP000290352;49344_x002_00737;;Chemin de la Barbotière;737;426204.91;6733817.16;-0.6482436;47.6478044;2021-10-22;2021-10-22;;;;493440000A0093;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Quartier;49344;;La Maladrie;BALPDLP000290368;49344_x002_01250;;Chemin de la Barbotière;1250;426664.91;6734004.9;-0.6422382;47.6496835;2021-10-22;2021-10-22;;;;493440000A0127;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Malitourne;49344;;Malitourne;BALPDLP000290351;49344_x018_00730;;Chemin de Malitourne;730;424110.02;6731816.47;-0.6748775;47.6289415;2021-10-22;2021-10-22;;;;493440000B0592;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Landréa;49344;;La Bodinière;BALPDLP000290357;49344_x004_00777;;Chemin de la Bodinière;777;423649.76;6731546;-0.6808315;47.6263168;2021-10-22;2021-10-22;;;;493440000B0917;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Basse Jeannière;49344;;;BALPDLP000290380;49344_0073_01800;;Route de Grez-neuville;1800;423977.7;6730867.05;-0.6760491;47.6203496;2021-10-22;2021-10-22;;;;493440000B1020;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Jacquelinière;49344;;;BALPDLP000290384;49344_0073_02151;;Route de Grez-neuville;2151;423975.22;6730529.6;-0.6758731;47.6173144;2021-10-22;2021-10-22;;;;493440000B0316;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Rouillère;49344;;La Petite Rosardière;BALPDLP000290362;49344_x014_00930;;Chemin de la Rouillère;930;424988.21;6730947.68;-0.6626603;47.6214971;2021-10-22;2021-10-22;;;;493440000B0369;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Douanetières;49344;;Les Douanetières;BALPDLP000290355;49344_x021_00761;;Chemin des Douanetières;761;426686.36;6730489.12;-0.6397949;47.6180805;2021-10-22;2021-10-22;;;;493440000B0180;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Petit Acacia;49344;;La Mare Noire;BALPDLP000290387;49344_x038_02695;;Chemin  Neuf;2695;427198.92;6731016.81;-0.6333017;47.6230376;2021-10-22;2021-10-22;;;;493440000B0135;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Mare Noire;49344;;La Mare Noire;BALPDLP000290385;49344_x038_02565;;Chemin  Neuf;2565;427074.15;6731046.6;-0.6349794;47.6232538;2021-10-22;2021-10-22;;;;493440000B0127;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Cormier;49344;;La Nivellière;BALPDLP000290383;49344_x030_02150;;Chemin du Cormier;2150;426949.92;6731616.2;-0.6369808;47.6283239;2021-10-22;2021-10-22;;;;493440000B1045;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Pré de Nivellière;49344;;La Nivellière;BALPDLP000290372;49344_x030_01615;;Chemin du Cormier;1615;426690.9;6731987.08;-0.6406536;47.6315513;2021-10-22;2021-10-22;;;;493440000A0652;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Nivellière;49344;;La Nivellière;BALPDLP000290369;49344_x030_01460;;Chemin du Cormier;1460;426541.47;6731951.62;-0.6426195;47.6311704;2021-10-22;2021-10-22;;;;493440000B0856;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Bodinière;49344;;La Bodinière;BALPDLP000290360;49344_x004_00901;;Chemin de la Bodinière;901;423696.7;6731389.38;-0.68011;47.6249283;2021-10-22;2021-10-22;;;;493440000B0798;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Friches;49344;;Les Friches;BALPDLP000290318;49344_x022_00210;;Chemin des Friches;210;425813.95;6732452.83;-0.6526053;47.6353746;2021-10-22;2021-10-22;;;;493440000A1355;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Croyon;49344;;Croyon;BALPDLP000290180;49344_0078_00015;;Route de Sceaux d'Anjou;15;426097.71;6732843.39;-0.6490708;47.6390043;2021-10-22;2021-10-22;;;;493440000A0547;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Harderie;49344;;;BALPDLP000290169;49344_0081_00014;;Rue de la Harderie;14;424936.72;6733041.23;-0.6646382;47.6402994;2021-10-22;2021-10-22;;;;493440000A1044;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Châtaignier d'Inde;49344;;Le Châtaignier d'Inde;BALPDLP000290297;49344_x029_00091;;Chemin du Châtaignier d'Inde;91;425048.82;6733289.2;-0.6633;47.6425758;2021-10-22;2021-10-22;;;;493440000A0295;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;L'Orée des Brosses;49344;;La Varenne;BALPDLP000290363;49344_x045_01026;;Route du Val de Mayenne;1026;423160.64;6730475.32;-0.6866715;47.6164847;2021-10-22;2021-10-22;;;;493440000B0915;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Petite Aleu;49344;;Le Pin;BALPDLP000290359;49344_x041_00899;;Route de Champteussé;899;425040.81;6733969.41;-0.6638268;47.6486884;2021-10-22;2021-10-22;;;;493440000C0288;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Varenne;49344;;La Varenne;BALPDLP000290374;49344_x045_01625;;Route du Val de Mayenne;1625;422915.55;6731016.39;-0.6902671;47.6212466;2021-10-22;2021-10-22;;;;493440000B0702;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Grande Séguinière;49344;;La Grande Séguinière;BALPDLP000290367;49344_x027_01160;;Chemin des Séguinières;1160;424334.69;6734578.94;-0.6735998;47.6538736;2021-10-22;2021-10-22;;;;493440000C0259;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Mauvissière;49344;;La Mauvissière;BALPDLP000290348;49344_x011_00633;;Chemin de la Mauvissière;633;425378.3;6734292.68;-0.6595357;47.6517358;2021-10-22;2021-10-22;;;;493440000A0028;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Moulin de Varennes;49344;;La Varenne;BALPDLP000290377;49344_x045_01701;;Route du Val de Mayenne;1701;422900.24;6731084.83;-0.6905133;47.6218555;2021-10-22;2021-10-22;;;;493440000B0671;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Chauvon;49344;;La Varenne;BALPDLP000290389;49344_x045_03170;;Route du Val de Mayenne;3170;423356.07;6732423.48;-0.6852827;47.6340831;2021-10-22;2021-10-22;;;;493440000C0740;1
