suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071262;85226_2280_00064;;Rue des Parées;64;320685.6;6633657.55;-1.9671719;46.6956023;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060130;85226_2280_00066;;Rue des Parées;66;320668.49;6633684.18;-1.9674173;46.695832;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060291;85226_2280_00068;;Rue des Parées;68;320637.03;6633735.88;-1.9678708;46.6962788;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00459735;85226_2280_00070_bis;;Rue des Parées;70;320608.06;6633783.67;-1.9682884;46.6966917;2023-12-18;2021-10-08;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060939;85226_2280_00070;;Rue des Parées;70;320632.09;6633746.64;-1.9679441;46.6963727;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060155;85226_2280_00074;;Rue des Parées;74;320593.88;6633807.83;-1.9684936;46.6969009;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072735;85226_2460_00001;;Rue des Petits Prés;1;321000.55;6633837.19;-1.9632062;46.6973949;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068567;85226_2460_00002;;Rue des Petits Prés;2;320989.73;6633842.67;-1.963352;46.697438;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070061;85226_2460_00003;;Rue des Petits Prés;3;320990.91;6633820.76;-1.9633185;46.6972417;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070455;85226_2460_00004;;Rue des Petits Prés;4;320979.37;6633828.72;-1.9634758;46.6973068;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067953;85226_2460_00005;;Rue des Petits Prés;5;320977.39;6633804.16;-1.9634815;46.6970849;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072644;85226_2460_00006;;Rue des Petits Prés;6;320962.3;6633805.15;-1.9636794;46.6970853;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072897;85226_2460_00007;;Rue des Petits Prés;7;320963.88;6633785.11;-1.9636423;46.6969061;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068320;85226_2460_00008;;Rue des Petits Prés;8;320952.83;6633792.21;-1.9637924;46.6969636;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065013;85226_2460_00009_bis;;Rue des Petits Prés;9;320947.27;6633752.89;-1.9638328;46.6966071;2023-12-18;2018-02-26;;;;;1
ter;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00211805;85226_2460_00009_ter;;Rue des Petits Prés;9;320995.72;6633730.92;-1.9631818;46.6964371;2023-12-18;2019-01-14;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064592;85226_2460_00009;;Rue des Petits Prés;9;320950.3;6633762.27;-1.9638009;46.6966932;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064729;85226_2460_00010_bis;;Rue des Petits Prés;10;320945.42;6633778.98;-1.9638783;46.6968406;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064017;85226_2460_00010;;Rue des Petits Prés;10;320946.36;6633781.45;-1.9638681;46.6968633;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060957;85226_2460_00011;;Rue des Petits Prés;11;320991.23;6633719.91;-1.9632315;46.6963357;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066255;85226_2460_00012_bis;;Rue des Petits Prés;12;320937.15;6633758.9;-1.9639698;46.6966555;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065768;85226_2460_00012;;Rue des Petits Prés;12;320941.81;6633771.88;-1.9639197;46.6967748;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071263;85226_2460_00013;;Rue des Petits Prés;13;320941.85;6633736.44;-1.9638899;46.6964562;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070412;85226_2460_00014;;Rue des Petits Prés;14;320930.05;6633737.71;-1.9640452;46.696461;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064931;85226_2460_00015;;Rue des Petits Prés;15;320939.73;6633724.85;-1.9639082;46.6963509;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068263;85226_2460_00016;;Rue des Petits Prés;16;320920.81;6633710.3;-1.9641433;46.6962095;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064036;85226_2460_00017;;Rue des Petits Prés;17;320933.22;6633709.32;-1.9639804;46.6962077;2023-12-18;2018-02-26;;;;;1
ter;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062397;85226_2460_00019_ter;;Rue des Petits Prés;19;320920.3;6633677.95;-1.9641234;46.6959185;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072686;85226_2460_00019;;Rue des Petits Prés;19;320926.11;6633690.79;-1.9640581;46.6960372;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067328;85226_2460_00020;;Rue des Petits Prés;20;320904;6633673.91;-1.9643329;46.695873;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067032;85226_2460_00021;;Rue des Petits Prés;21;320916.44;6633671.42;-1.9641684;46.6958576;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072630;85226_2460_00029;;Rue des Petits Prés;29;320883.54;6633620.93;-1.9645566;46.6953853;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070786;85226_2478_00001;;Rue des Peupliers;1;320780.89;6635669.05;-1.9675823;46.7137322;2020-01-09;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062368;85226_2478_00002_bis;;Rue des Peupliers;2;320764.34;6635673.94;-1.9678025;46.7137668;2019-07-03;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067978;85226_2478_00002;;Rue des Peupliers;2;320762.31;6635689.87;-1.9678422;46.7139088;2021-11-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070053;85226_2478_00004;;Rue des Peupliers;4;320771.05;6635637.95;-1.9676853;46.7134472;2019-07-03;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060816;85226_2478_00005;;Rue des Peupliers;5;320786.71;6635632.36;-1.9674761;46.7134058;2020-01-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058748;85226_2478_00006;;Rue des Peupliers;6;320741.35;6635626.57;-1.9680639;46.7133281;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059256;85226_2478_00008;;Rue des Peupliers;8;320720.15;6635626.74;-1.9683411;46.7133177;2020-02-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00470480;85226_2478_00009_bis;;Rue des Peupliers;9;320786.92;6635582.91;-1.9674326;46.7129616;2023-07-17;2022-09-27;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071444;85226_2478_00009;;Rue des Peupliers;9;320788.16;6635600.37;-1.9674308;46.7131192;2022-09-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065014;85226_2478_00010;;Rue des Peupliers;10;320722.34;6635621.95;-1.9683085;46.7132758;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070310;85226_2478_00011;;Rue des Peupliers;11;320783.11;6635561.64;-1.967465;46.7127682;2022-10-10;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061574;85226_2478_00012;;Rue des Peupliers;12;320736.71;6635617.1;-1.9681168;46.7132404;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061580;85226_2478_00014;;Rue des Peupliers;14;320771.37;6635597.66;-1.9676479;46.7130853;2020-02-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065432;85226_2478_00016_bis;;Rue des Peupliers;16;320770.83;6635570.94;-1.967633;46.7128449;2020-01-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069301;85226_2478_00016;;Rue des Peupliers;16;320772.95;6635585.26;-1.9676171;46.7129748;2020-01-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070749;85226_2478_00018;;Rue des Peupliers;18;320769.85;6635563.53;-1.9676398;46.7127778;2020-01-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069156;85226_2478_00020;;Rue des Peupliers;20;320767.94;6635556.12;-1.9676586;46.7127101;2020-01-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00464368;85226_2560_00001;;Rue des Pins;1;322439.31;6636336.73;-1.946462;46.7206691;2022-02-22;2022-02-22;;;;;1
b;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059503;85226_2560_00002_b;;Rue des Pins;2;322444.91;6636349.15;-1.9463989;46.7207838;2020-02-18;2018-02-26;;;;;1
c;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058911;85226_2560_00002_c;;Rue des Pins;2;322438.07;6636351.33;-1.9464901;46.7207996;2020-02-18;2018-02-26;;;;;1
d;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059606;85226_2560_00002_d;;Rue des Pins;2;322430.31;6636351.68;-1.9465918;46.7207983;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059695;85226_2560_00002;;Rue des Pins;2;322422.93;6636353.38;-1.9466896;46.7208095;2019-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064283;85226_2560_00004_bis;;Rue des Pins;4;322369.79;6636367.5;-1.9473956;46.7209064;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059440;85226_2560_00004;;Rue des Pins;4;322389.24;6636366.78;-1.9471409;46.7209109;2019-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064294;85226_2560_00005_bis;;Rue des Pins;5;322319.06;6636314.46;-1.948015;46.7204011;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060508;85226_2560_00005;;Rue des Pins;5;322325.3;6636313.04;-1.9479323;46.7203919;2019-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059416;85226_2560_00006;;Rue des Pins;6;322361.78;6636359.26;-1.9474935;46.7208278;2019-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060398;85226_2560_00007;;Rue des Pins;7;322311.47;6636315.94;-1.9481153;46.7204101;2019-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059210;85226_2560_00008;;Rue des Pins;8;322348.09;6636349.04;-1.947664;46.7207283;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061965;85226_2560_00010;;Rue des Pins;10;322338.85;6636338.02;-1.9477757;46.720624;2019-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062094;85226_2560_00012;;Rue des Pins;12;322329.32;6636332.23;-1.9478954;46.7205667;2019-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061795;85226_2560_00013;;Rue des Pins;13;322228.25;6636346.82;-1.9492281;46.7206407;2021-01-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059571;85226_2560_00014;;Rue des Pins;14;322323.68;6636330.19;-1.9479675;46.7205451;2019-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061605;85226_2560_00016;;Rue des Pins;16;322306.17;6636327.14;-1.9481938;46.7205078;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061371;85226_2560_00017;;Rue des Pins;17;322195.62;6636359.16;-1.9496646;46.7207332;2021-01-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061105;85226_2560_00018;;Rue des Pins;18;322298.7;6636327.79;-1.9482919;46.7205095;2019-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059706;85226_2560_00020;;Rue des Pins;20;322287.39;6636330.87;-1.9484422;46.7205308;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059192;85226_2560_00021;;Rue des Pins;21;322169.16;6636369.04;-1.9500184;46.7208071;2021-01-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061842;85226_2560_00022;;Rue des Pins;22;322247.68;6636369.56;-1.9489928;46.7208561;2023-11-29;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061831;85226_2560_00023;;Rue des Pins;23;322111.53;6636391.37;-1.9507898;46.7209752;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059274;85226_2560_00024;;Rue des Pins;24;322226.29;6636361.79;-1.949266;46.7207742;2020-04-30;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060683;85226_2560_00028;;Rue des Pins;28;322190.83;6636375.24;-1.9497404;46.720875;2020-04-29;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071125;85226_2560_00030_bis;;Rue des Pins;30;322164.67;6636411.61;-1.9501121;46.7211871;2020-04-30;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059292;85226_2560_00030;;Rue des Pins;30;322166.49;6636384.06;-1.9500657;46.7209405;2020-04-29;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061221;85226_2560_00032;;Rue des Pins;32;322153.61;6636388.32;-1.9502374;46.7209716;2020-04-30;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00458037;85226_2560_00033_bis;;Rue des Pins;33;322018.38;6636427.1;-1.9520363;46.7212438;2021-09-07;2021-09-07;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060517;85226_2560_00033;;Rue des Pins;33;322027.74;6636423.82;-1.9519113;46.7212196;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065828;85226_2560_00035;;Rue des Pins;35;322003.33;6636433.17;-1.952238;46.7212898;2020-08-20;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067736;85226_2560_00036_bis;;Rue des Pins;36;322085.96;6636416.95;-1.9511449;46.7211907;2018-11-07;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059563;85226_2560_00036;;Rue des Pins;36;322150.1;6636520.42;-1.9503917;46.7221567;2023-08-31;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062067;85226_2560_00037;;Rue des Pins;37;321989.85;6636438.6;-1.9524185;46.721331;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059947;85226_2560_00038;;Rue des Pins;38;322069.17;6636422.07;-1.9513685;46.7212272;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058795;85226_2560_00039;;Rue des Pins;39;321969.66;6636447.24;-1.9526894;46.7213973;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059320;85226_2560_00041;;Rue des Pins;41;321951.85;6636453.11;-1.952927;46.72144;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062035;85226_2560_00042;;Rue des Pins;42;322029.64;6636436.94;-1.9518972;46.7213386;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061199;85226_2560_00043;;Rue des Pins;43;321946.28;6636455.51;-1.9530018;46.7214584;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059883;85226_2560_00044;;Rue des Pins;44;322000.54;6636448.05;-1.9522867;46.721422;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065786;85226_2560_00047;;Rue des Pins;47;321928.25;6636462.08;-1.9532428;46.7215072;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059506;85226_2560_00049;;Rue des Pins;49;321908.45;6636468.64;-1.9535068;46.721555;2020-02-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067799;85226_2560_00050_bis;;Rue des Pins;50;321945.9;6636498.38;-1.9530418;46.7218434;2022-06-02;2018-02-26;;;;;1
ter;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064291;85226_2560_00050_ter;;Rue des Pins;50;321940.3;6636500.27;-1.9531167;46.7218573;2022-06-02;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060211;85226_2560_00050;;Rue des Pins;50;321939.64;6636470.13;-1.9531005;46.721586;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060306;85226_2560_00051;;Rue des Pins;51;321889.14;6636474.8;-1.9537642;46.7215994;2020-11-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061780;85226_2560_00052;;Rue des Pins;52;321918.58;6636478.14;-1.9533822;46.7216461;2020-08-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059559;85226_2560_00053;;Rue des Pins;53;321883.15;6636476.03;-1.9538435;46.7216071;2020-11-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062045;85226_2560_00055;;Rue des Pins;55;321845.18;6636485.89;-1.9543477;46.7216743;2021-10-06;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060171;85226_2560_00056;;Rue des Pins;56;321878.94;6636492.37;-1.9539119;46.7217516;2019-08-21;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065057;85226_2560_00057_bis;;Rue des Pins;57;321822.34;6636494.47;-1.9546532;46.7217385;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058763;85226_2560_00057;;Rue des Pins;57;321834.98;6636488.95;-1.9544835;46.7216961;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062187;85226_2560_00058;;Rue des Pins;58;321859.51;6636498.61;-1.9541709;46.7217967;2020-11-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00459661;85226_2560_00059_bis;;Rue des Pins;59;321787.81;6636462.31;-1.9550781;46.72143;2022-12-19;2021-10-06;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061011;85226_2560_00059;;Rue des Pins;59;321798.54;6636458.11;-1.9549343;46.7213983;2022-12-13;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059943;85226_2560_00060;;Rue des Pins;60;321848.57;6636500.02;-1.954315;46.7218032;2020-11-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059689;85226_2560_00061;;Rue des Pins;61;321806.24;6636500.02;-1.9548682;46.7217793;2020-11-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061618;85226_2560_00063;;Rue des Pins;63;321796.36;6636503.72;-1.9550003;46.721807;2020-11-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064018;85226_2560_00065_bis;;Rue des Pins;65;321765.65;6636516.19;-1.9554118;46.7219017;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062177;85226_2560_00065;;Rue des Pins;65;321778;6636510.59;-1.9552459;46.7218584;2020-02-18;2018-02-26;;;;;1
a;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062691;85226_2560_00067_a;;Rue des Pins;67;321756.5;6636519.27;-1.9555339;46.7219242;2020-02-18;2018-02-26;;;;;1
b;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063256;85226_2560_00067_b;;Rue des Pins;67;321748.19;6636483.55;-1.9556132;46.7215985;2020-02-18;2018-02-26;;;;;1
c;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064784;85226_2560_00067_c;;Rue des Pins;67;321735.24;6636467.23;-1.955769;46.7214446;2020-02-18;2018-02-26;;;;;1
d;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065058;85226_2560_00067_d;;Rue des Pins;67;321738.87;6636504.5;-1.9557522;46.7217815;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060841;85226_2560_00069;;Rue des Pins;69;321722.71;6636533.43;-1.9559871;46.7220324;2020-11-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063175;85226_2560_00090;;Rue des Pins;90;321725.65;6636546.46;-1.9559594;46.7221511;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061156;85226_2580_00001;;Rue des Pinsons;1;319098.06;6638672.46;-1.992052;46.7397665;2020-10-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062165;85226_2580_00002;;Rue des Pinsons;2;319133.16;6638658.88;-1.991582;46.7396644;2020-10-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062153;85226_2580_00003;;Rue des Pinsons;3;319130.9;6638670.44;-1.9916211;46.739767;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062169;85226_2580_00004;;Rue des Pinsons;4;319145.86;6638650.06;-1.9914087;46.7395924;2020-10-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060564;85226_2580_00005;;Rue des Pinsons;5;319144.1;6638669.64;-1.9914479;46.7397673;2020-10-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059203;85226_2580_00006;;Rue des Pinsons;6;319174.79;6638648.3;-1.9910291;46.739593;2020-10-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065868;85226_2580_00007;;Rue des Pinsons;7;319173.91;6638664.7;-1.9910542;46.7397399;2020-10-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059208;85226_2580_00008;;Rue des Pinsons;8;319219.94;6638645.65;-1.9904367;46.7395949;2020-10-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058899;85226_2580_00009;;Rue des Pinsons;9;319204.07;6638658.25;-1.9906546;46.7396991;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068519;85226_2580_00011;;Rue des Pinsons;11;319228.03;6638656.66;-1.9903401;46.7396984;2018-10-15;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061680;85226_2618_00002_bis;;Rue des Poissons;2;321362.02;6635565.16;-1.9599045;46.7131274;2022-02-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059844;85226_2618_00003;;Rue des Poissons;3;321347.77;6635571.2;-1.9600955;46.7131736;2021-02-10;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060857;85226_2618_00004;;Rue des Poissons;4;321348.83;6635610.18;-1.9601137;46.7135245;2021-02-10;2018-02-26;;;;;1
