suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
c;La Garnache;entrée;La Garnache;;85096;;;BAL85_00460821;85096_x375_00002_c;;Rue jan et joël martel;2;332318.07;6654776.7;-1.8321309;46.8918866;2022-10-12;2021-10-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917517;85096_x375_00002;;Rue jan et joël martel;2;332300.5;6654771.7;-1.8323572;46.891832;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917519;85096_x375_00003;;Rue jan et joël martel;3;332304.3;6654785.4;-1.8323184;46.8919572;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917502;85096_x375_00004;;Rue jan et joël martel;4;332287.35;6654760.08;-1.8325203;46.8917204;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917520;85096_x375_00007;;Rue jan et joël martel;7;332249.97;6654766.28;-1.8330153;46.8917555;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917510;85096_x375_00008;;Rue jan et joël martel;8;332166.7;6654759.32;-1.8341012;46.891647;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917511;85096_x375_00010;;Rue jan et joël martel;10;332144.1;6654779.5;-1.8344138;46.8918159;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917516;85096_x375_00012;;Rue jan et joël martel;12;332104.08;6654816.79;-1.8349684;46.892129;2022-10-12;2019-02-14;;;;;1
b;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917513;85096_x375_00014_b;;Rue jan et joël martel;14;332033.67;6654832.79;-1.8359043;46.892234;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917521;85096_x375_00014;;Rue jan et joël martel;14;332050.03;6654821.82;-1.835681;46.8921445;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917509;85096_x375_00016;;Rue jan et joël martel;16;332066.24;6654853.9;-1.8354942;46.8924417;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917501;85096_x375_00018;;Rue jan et joël martel;18;332044.88;6654869.19;-1.8357866;46.8925673;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917506;85096_x375_00019;;Rue jan et joël martel;19;331988.08;6654923.62;-1.8365749;46.8930252;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917503;85096_x375_00020;;Rue jan et joël martel;20;332009.8;6654886.03;-1.83626;46.8926993;2022-10-12;2019-02-14;;;;;1
bis;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917505;85096_x376_00002_bis;;Rue JAN et JOËL MARTEL;2;332322.23;6654745.77;-1.8320515;46.8916109;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917512;85096_x376_00006;;Rue JAN et JOËL MARTEL;6;332226.42;6654700.74;-1.8332713;46.8911535;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917515;85096_x376_00022;;Rue JAN et JOËL MARTEL;22;331997.02;6654850.23;-1.8363987;46.8923705;2022-10-12;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327902;85096_x377_00002;;Ruelle de la cure;2;332398.47;6654590.18;-1.8309271;46.8902547;2019-12-02;2019-06-09;;;;;1
bis;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327900;85096_x377_00004_bis;;Ruelle de la cure;4;332419.23;6654562.74;-1.8306329;46.8900195;2019-06-09;2019-06-09;;;;;0
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917808;85096_x377_00004;;Ruelle de la cure;4;332396.56;6654536.21;-1.8309087;46.8897686;2019-06-09;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917805;85096_x377_00006;;Ruelle de la cure;6;332392.27;6654525.95;-1.8309567;46.889674;2019-06-09;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327899;85096_x377_00007;;Ruelle de la cure;7;332392.03;6654540.84;-1.8309719;46.8898077;2019-06-09;2019-06-09;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917804;85096_x377_00008;;Ruelle de la cure;8;332388.35;6654515.66;-1.8309999;46.8895794;2019-06-09;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917803;85096_x377_00009;;Ruelle de la cure;9;332397.15;6654551.55;-1.8309134;46.8899068;2019-06-09;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917806;85096_x377_00010;;Ruelle de la cure;10;332385.35;6654508.01;-1.8310331;46.8895089;2019-06-09;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01917815;85096_x378_00001;;Ruelle de l'église;1;332357.76;6654617.58;-1.8314828;46.8904785;2019-06-09;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464889;85096_x380_00001;;Rue Louise Bourgeois;1;332144.84;6653934.44;-1.833725;46.8842219;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464891;85096_x380_00002;;Rue Louise Bourgeois;2;332137.68;6653915.35;-1.8338035;46.8840464;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464890;85096_x380_00003;;Rue Louise Bourgeois;3;332154.39;6653917.74;-1.8335865;46.8840771;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464892;85096_x380_00004;;Rue Louise Bourgeois;4;332146.75;6653900.56;-1.8336728;46.8839185;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464898;85096_x380_00005;;Rue Louise Bourgeois;5;332187.31;6653915.59;-1.8331532;46.8840759;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464893;85096_x380_00006;;Rue Louise Bourgeois;6;332157.25;6653897.93;-1.8335331;46.8839007;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464899;85096_x380_00007;;Rue Louise Bourgeois;7;332202.34;6653920.12;-1.8329598;46.8841249;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464894;85096_x380_00008;;Rue Louise Bourgeois;8;332173.23;6653898.89;-1.8333243;46.8839181;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464900;85096_x380_00009;;Rue Louise Bourgeois;9;332216.66;6653925.13;-1.8327762;46.8841779;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464895;85096_x380_00010;;Rue Louise Bourgeois;10;332187.31;6653900.08;-1.8331408;46.8839365;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464901;85096_x380_00011;;Rue Louise Bourgeois;11;332230.26;6653929.67;-1.8326016;46.8842261;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464896;85096_x380_00012;;Rue Louise Bourgeois;12;332203.06;6653902.94;-1.8329366;46.883971;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464902;85096_x380_00013;;Rue Louise Bourgeois;13;332245.53;6653935.63;-1.8324062;46.8842881;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464897;85096_x380_00014;;Rue Louise Bourgeois;14;332220.95;6653910.1;-1.8327078;46.8840451;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464903;85096_x380_00015;;Rue Louise Bourgeois;15;332260.56;6653939.69;-1.8322124;46.8843328;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464908;85096_x380_00016;;Rue Louise Bourgeois;16;332243.38;6653917.74;-1.83242;46.8841261;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464904;85096_x380_00017;;Rue Louise Bourgeois;17;332274.16;6653945.89;-1.8320392;46.8843961;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464909;85096_x380_00018;;Rue Louise Bourgeois;18;332249.59;6653919.65;-1.8323402;46.8841467;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464959;85096_x380_00019;;Rue Louise Bourgeois;19;332298.26;6653947.56;-1.8317246;46.8844244;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464910;85096_x380_00020;;Rue Louise Bourgeois;20;332256.98;6653922.03;-1.8322452;46.8841722;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464960;85096_x380_00021;;Rue Louise Bourgeois;21;332305.18;6653954.24;-1.8316393;46.8844882;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464911;85096_x380_00022;;Rue Louise Bourgeois;22;332266.05;6653918.69;-1.8321237;46.8841472;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464961;85096_x380_00023;;Rue Louise Bourgeois;23;332314.72;6653948.28;-1.8315094;46.8844398;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464912;85096_x380_00024;;Rue Louise Bourgeois;24;332269.39;6653927.52;-1.832087;46.8842283;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464962;85096_x380_00025;;Rue Louise Bourgeois;25;332321.88;6653948.28;-1.8314156;46.8844438;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464913;85096_x380_00026;;Rue Louise Bourgeois;26;332276.07;6653928.95;-1.8320005;46.8842449;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464963;85096_x380_00027;;Rue Louise Bourgeois;27;332329.99;6653948.28;-1.8313093;46.8844483;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464914;85096_x380_00028;;Rue Louise Bourgeois;28;332283.94;6653933.96;-1.8319014;46.8842942;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464964;85096_x380_00029;;Rue Louise Bourgeois;29;332336.91;6653948.52;-1.8312188;46.8844542;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_02742766;85096_x380_00030;;Rue Louise Bourgeois;30;332308.49;6653934.38;-1.83158;46.8843115;2024-03-27;2024-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464965;85096_x380_00031;;Rue Louise Bourgeois;31;332344.07;6653948.52;-1.8311249;46.8844582;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_02742765;85096_x380_00032;;Rue Louise Bourgeois;32;332323.1;6653934.38;-1.8313884;46.8843196;2024-03-27;2024-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464966;85096_x380_00033;;Rue Louise Bourgeois;33;332352.42;6653948.52;-1.8310155;46.8844627;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_02742764;85096_x380_00034;;Rue Louise Bourgeois;34;332338.91;6653934.38;-1.8311812;46.8843283;2024-03-27;2024-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464967;85096_x380_00035;;Rue Louise Bourgeois;35;332361.01;6653948.28;-1.8309027;46.8844653;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_02742763;85096_x380_00036;;Rue Louise Bourgeois;36;332354.42;6653935.42;-1.8309788;46.8843462;2024-03-27;2024-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464968;85096_x380_00037;;Rue Louise Bourgeois;37;332368.17;6653950.66;-1.8308108;46.8844907;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_02742761;85096_x380_00038;;Rue Louise Bourgeois;38;332369.41;6653932.89;-1.8307803;46.8843316;2024-03-27;2024-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464969;85096_x380_00039;;Rue Louise Bourgeois;39;332373.9;6653950.43;-1.8307355;46.8844917;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_02742760;85096_x380_00040;;Rue Louise Bourgeois;40;332372.61;6653931.84;-1.8307374;46.884324;2024-03-27;2024-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464970;85096_x380_00041;;Rue Louise Bourgeois;41;332381.53;6653950.19;-1.8306353;46.8844938;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_02742762;85096_x380_00042;;Rue Louise Bourgeois;42;332398.93;6653932.59;-1.830393;46.8843452;2024-03-27;2024-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464971;85096_x380_00043;;Rue Louise Bourgeois;43;332388.69;6653950.43;-1.8305416;46.8844999;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464940;85096_x380_00044;;Rue Louise Bourgeois;44;332408.49;6653931.81;-1.8302671;46.8843435;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464972;85096_x380_00045;;Rue Louise Bourgeois;45;332396.32;6653950.66;-1.8304417;46.8845062;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464938;85096_x380_00046;;Rue Louise Bourgeois;46;332427.58;6653943.51;-1.8300263;46.8844591;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464973;85096_x380_00047;;Rue Louise Bourgeois;47;332405.15;6653950.9;-1.8303262;46.8845132;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464937;85096_x380_00048;;Rue Louise Bourgeois;48;332428.53;6653955.91;-1.8300238;46.8845711;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464974;85096_x380_00049;;Rue Louise Bourgeois;49;332413.26;6653951.38;-1.8302203;46.884522;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464935;85096_x380_00050;;Rue Louise Bourgeois;50;332428.06;6654013.18;-1.830076;46.8850855;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464975;85096_x380_00051;;Rue Louise Bourgeois;51;332405.15;6653985.5;-1.830354;46.8848241;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464936;85096_x380_00052;;Rue Louise Bourgeois;52;332427.1;6654036.56;-1.8301073;46.8852951;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00464976;85096_x380_00053;;Rue Louise Bourgeois;53;332407.06;6653999.34;-1.8303401;46.8849496;2022-03-05;2022-03-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_1_Délibération du 30 octobre 20200001.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043638_2_Délibération du 30 octobre 2020.pdf;;;1
