suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367231;85247_x059_00019;;Rue des rosiers;19;392313.57;6660591.94;-1.0490908;46.9745246;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367238;85247_x059_00020;;Rue des rosiers;20;392545.65;6660583.41;-1.0460362;46.974555;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367246;85247_x059_00021;;Rue des rosiers;21;392332.2;6660592.6;-1.0488465;46.9745391;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367237;85247_x059_00022;;Rue des rosiers;22;392568.55;6660579.72;-1.045733;46.9745323;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367242;85247_x059_00023;;Rue des rosiers;23;392365.1;6660593.9;-1.0484152;46.974566;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367236;85247_x059_00024;;Rue des rosiers;24;392596.43;6660573.11;-1.0453622;46.9744858;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367221;85247_x059_00025;;Rue des rosiers;25;392379.6;6660594.2;-1.0482249;46.9745754;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367241;85247_x059_00026;;Rue des rosiers;26;392616.64;6660569.27;-1.0450941;46.9744605;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367213;85247_x059_00027;;Rue des rosiers;27;392402.92;6660595.89;-1.0479196;46.9746013;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367220;85247_x059_00028;;Rue des rosiers;28;392641.38;6660559.58;-1.0447626;46.9743848;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367227;85247_x059_00029;;Rue des rosiers;29;392423.58;6660596.59;-1.0476488;46.9746171;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367239;85247_x059_00031;;Rue des rosiers;31;392441.68;6660596.89;-1.0474112;46.9746282;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367210;85247_x059_00033;;Rue des rosiers;33;392464.5;6660598.03;-1.0471122;46.974649;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367217;85247_x059_00035;;Rue des rosiers;35;392483.3;6660598.99;-1.0468658;46.9746662;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367245;85247_x059_00037;;Rue des rosiers;37;392510.36;6660600.61;-1.0465114;46.9746933;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367226;85247_x059_00039;;Rue des rosiers;39;392533.02;6660598.11;-1.0462121;46.9746813;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367244;85247_x059_00041;;Rue des rosiers;41;392547.9;6660595.8;-1.0460151;46.9746674;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367218;85247_x059_00043;;Rue des rosiers;43;392575.27;6660591.95;-1.0456529;46.9746454;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367219;85247_x059_00045;;Rue des rosiers;45;392588.96;6660589.96;-1.0454717;46.9746338;2020-02-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370345;85247_x060_00001;;Rue des rossignols;1;392237.7;6660870.7;-1.0502755;46.9769961;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370330;85247_x060_00002;;Rue des rossignols;2;392247.83;6660879.06;-1.050148;46.9770759;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370340;85247_x060_00003;;Rue des rossignols;3;392219.49;6660895.28;-1.0505313;46.9772087;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370343;85247_x060_00004;;Rue des rossignols;4;392248.24;6660887.7;-1.0501485;46.9771538;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370348;85247_x060_00005;;Rue des rossignols;5;392215.35;6660896.83;-1.0505867;46.9772207;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370344;85247_x060_00006;;Rue des rossignols;6;392234.4;6660895.5;-1.0503356;46.9772175;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370349;85247_x060_00007;;Rue des rossignols;7;392197.53;6660906.02;-1.050827;46.9772951;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00428725;85247_x060_00008;;Rue des rossignols;8;392217.16;6660904.58;-1.0505682;46.9772912;2020-03-23;2020-02-24;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370347;85247_x060_00009;;Rue des rossignols;9;392194.12;6660908.31;-1.0508734;46.9773141;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370339;85247_x060_00010;;Rue des rossignols;10;392194.4;6660916.7;-1.0508754;46.9773897;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370351;85247_x060_00011;;Rue des rossignols;11;392168.19;6660887.62;-1.0512;46.9771161;2020-02-24;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370350;85247_x060_00012;;Rue des rossignols;12;392183.3;6660930.98;-1.0510309;46.9775129;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00428724;85247_x060_00013;;Rue des rossignols;13;392158.7;6660867.15;-1.0513109;46.9769277;2020-03-23;2020-02-24;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00430147;85247_x060_00014;;Rue des rossignols;14;392172.87;6660925.31;-1.0511641;46.9774572;2020-03-23;2020-03-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00428712;85247_x060_00015;;Rue des rossignols;15;392149.53;6660834.9;-1.0514097;46.9766335;2020-05-07;2020-02-24;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370346;85247_x060_00016;;Rue des rossignols;16;392163.05;6660903.86;-1.0512785;46.9772597;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370342;85247_x060_00018;;Rue des rossignols;18;392155.2;6660885.48;-1.0513693;46.9770909;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370341;85247_x060_00020;;Rue des rossignols;20;392142.69;6660852.31;-1.0515112;46.9767868;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366981;85247_x061_00001;;Rue du bocage;1;392007.56;6660467.02;-1.0530265;46.97326;2020-02-25;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366979;85247_x061_00002_bis;;Rue du bocage;2;391997.05;6660465.83;-1.0531637;46.9732445;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366990;85247_x061_00002;;Rue du bocage;2;391984.62;6660503.16;-1.0533522;46.9735744;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366987;85247_x061_00003;;Rue du bocage;3;392012.45;6660430.22;-1.0529374;46.9729314;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366985;85247_x061_00004;;Rue du bocage;4;392001.37;6660447.43;-1.0530945;46.9730811;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366982;85247_x061_00005;;Rue du bocage;5;392013.14;6660409.88;-1.0529146;46.9727488;2020-02-25;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366989;85247_x061_00006_bis;;Rue du bocage;6;392002.08;6660434.51;-1.0530765;46.9729652;2020-02-25;2019-10-23;;;;;1
ter;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00469206;85247_x061_00006_ter;;Rue du bocage;6;391988.47;6660434.73;-1.0532554;46.9729609;2022-08-09;2022-08-09;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00469205;85247_x061_00006;;Rue du bocage;6;391965.66;6660435.77;-1.0535558;46.9729597;2023-02-23;2022-08-09;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366988;85247_x061_00007;;Rue du bocage;7;392014.7;6660381.83;-1.0528752;46.9724974;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366986;85247_x061_00008;;Rue du bocage;8;392003.13;6660415.04;-1.0530495;46.9727906;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366980;85247_x061_00010;;Rue du bocage;10;392003.91;6660395.55;-1.0530261;46.9726157;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366984;85247_x061_00012;;Rue du bocage;12;392005.36;6660366.35;-1.0529874;46.9723538;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367044;85247_x062_00001;;Rue du calvaire;1;392136.04;6660520.04;-1.0513744;46.9737961;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367018;85247_x062_00002;;Rue du calvaire;2;392120.32;6660530.14;-1.0515877;46.9738796;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367030;85247_x062_00003;;Rue du calvaire;3;392124.37;6660521.46;-1.0515288;46.9738035;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367025;85247_x062_00004;;Rue du calvaire;4;392109.1;6660527.9;-1.0517337;46.9738544;2020-03-25;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367047;85247_x062_00005_bis;;Rue du calvaire;5;392096.05;6660519.87;-1.0518996;46.9737761;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367028;85247_x062_00005;;Rue du calvaire;5;392114.1;6660520.3;-1.0516629;46.9737883;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367017;85247_x062_00006;;Rue du calvaire;6;392088.6;6660534.1;-1.0520071;46.9739006;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367016;85247_x062_00007;;Rue du calvaire;7;392085.04;6660520.02;-1.0520445;46.9737723;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367031;85247_x062_00008;;Rue du calvaire;8;392083.9;6660531.6;-1.0520672;46.973876;2020-03-25;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367048;85247_x062_00009_bis;;Rue du calvaire;9;392068.26;6660519.99;-1.0522648;46.9737643;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367022;85247_x062_00009;;Rue du calvaire;9;392075.73;6660520.04;-1.0521667;46.9737682;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367051;85247_x062_00010;;Rue du calvaire;10;392068.43;6660527.95;-1.052268;46.973836;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367020;85247_x062_00011;;Rue du calvaire;11;392049.09;6660520.22;-1.0525168;46.9737576;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367034;85247_x062_00012;;Rue du calvaire;12;392050;6660528.6;-1.0525105;46.9738334;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367029;85247_x062_00013;;Rue du calvaire;13;392026.69;6660521.06;-1.0528116;46.9737548;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367038;85247_x062_00014;;Rue du calvaire;14;392044.3;6660529.1;-1.0525857;46.9738352;2020-03-25;2019-10-23;;;;;1
b;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367042;85247_x062_00015_b;;Rue du calvaire;15;391971.2;6660526.6;-1.0535443;46.973779;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367045;85247_x062_00015;;Rue du calvaire;15;392008.04;6660522.66;-1.0530577;46.9737606;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367050;85247_x062_00016;;Rue du calvaire;16;392036.9;6660529.4;-1.0526831;46.9738345;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367043;85247_x062_00017;;Rue du calvaire;17;391953.89;6660527.41;-1.0537723;46.9737782;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367037;85247_x062_00018;;Rue du calvaire;18;392032.4;6660530.3;-1.0527429;46.9738405;2020-03-25;2019-10-23;;;;;1
b;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367049;85247_x062_00019_b;;Rue du calvaire;19;391923.16;6660528.81;-1.0541769;46.9737766;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367041;85247_x062_00019;;Rue du calvaire;19;391888.23;6660529.35;-1.0546361;46.9737654;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367033;85247_x062_00020;;Rue du calvaire;20;392026.3;6660530.9;-1.0528234;46.9738431;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367015;85247_x062_00021;;Rue du calvaire;21;391821.5;6660521.77;-1.0555076;46.9736664;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367021;85247_x062_00022;;Rue du calvaire;22;392021;6660531.6;-1.0528935;46.9738469;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367023;85247_x062_00023;;Rue du calvaire;23;391770.89;6660504.08;-1.0561605;46.9734839;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367019;85247_x062_00024;;Rue du calvaire;24;392006.2;6660532.3;-1.0530884;46.9738464;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367024;85247_x062_00025;;Rue du calvaire;25;391722.93;6660470.9;-1.0567681;46.9731634;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367035;85247_x062_00026;;Rue du calvaire;26;391999.1;6660532.7;-1.0531819;46.9738467;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367046;85247_x062_00028;;Rue du calvaire;28;391988.77;6660533.5;-1.0533182;46.9738491;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367027;85247_x062_00030;;Rue du calvaire;30;391984.36;6660534.1;-1.0533765;46.9738525;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367040;85247_x062_00032;;Rue du calvaire;32;391977.02;6660534.25;-1.053473;46.9738504;2020-02-25;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367026;85247_x062_00034_bis;;Rue du calvaire;34;391927.02;6660539;-1.0541331;46.9738701;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367036;85247_x062_00034;;Rue du calvaire;34;391958.47;6660538.99;-1.0537199;46.9738845;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367014;85247_x062_00036;;Rue du calvaire;36;391906.65;6660540.01;-1.0544014;46.9738697;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00404642;85247_x063_00001;;Rue du Pont du Gué;1;392750.13;6660437.44;-1.0432518;46.9733366;2020-03-26;2019-12-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036549_1_SCAN_011.PDF;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00404644;85247_x063_00002;;Rue du Pont du Gué;2;392758.36;6660464.4;-1.0431619;46.9735829;2020-03-26;2019-12-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036549_1_SCAN_011.PDF;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00404643;85247_x063_00004;;Rue du Pont du Gué;4;392727.7;6660456.41;-1.0435592;46.9734969;2020-03-26;2019-12-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036549_1_SCAN_011.PDF;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367249;85247_x064_00002;;Rue du stade;2;391948.35;6660605.67;-1.0538979;46.9744794;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367247;85247_x064_00004;;Rue du stade;4;391937.2;6660642.51;-1.0540692;46.9748055;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367248;85247_x064_00006;;Rue du stade;6;391928.38;6660671.03;-1.0542044;46.9750579;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367250;85247_x064_00008;;Rue du stade;8;391915.54;6660683.81;-1.0543817;46.9751668;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444922;85247_x065_00001;;Rue Georges Simenon;1;392475.29;6660838.97;-1.0471328;46.9768204;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444928;85247_x065_00002;;Rue Georges Simenon;2;392482.6;6660838.07;-1.0470362;46.9768157;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444923;85247_x065_00003;;Rue Georges Simenon;3;392476.18;6660855.07;-1.0471319;46.9769656;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444929;85247_x065_00004;;Rue Georges Simenon;4;392483.49;6660854.33;-1.0470354;46.9769623;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444924;85247_x065_00005;;Rue Georges Simenon;5;392480.96;6660877.59;-1.0470844;46.9771703;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444930;85247_x065_00006;;Rue Georges Simenon;6;392484.83;6660872.07;-1.0470297;46.9771224;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444925;85247_x065_00007;;Rue Georges Simenon;7;392496.61;6660874.31;-1.0468765;46.977148;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444931;85247_x065_00008;;Rue Georges Simenon;8;392512.72;6660866.03;-1.0466593;46.977081;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444926;85247_x065_00009;;Rue Georges Simenon;9;392510.93;6660873.12;-1.0466876;46.9771439;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444932;85247_x065_00010;;Rue Georges Simenon;10;392525.4;6660863.57;-1.0464911;46.9770647;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444927;85247_x065_00011;;Rue Georges Simenon;11;392526.14;6660872.37;-1.0464873;46.9771442;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036532_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444942;85247_x066_00001;;Rue Gilbert Prouteau;1;392465.6;6660882.21;-1.0472893;46.9772047;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036533_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444936;85247_x066_00002;;Rue Gilbert Prouteau;2;392471.26;6660872.22;-1.0472081;46.9771175;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036533_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444941;85247_x066_00003;;Rue Gilbert Prouteau;3;392447.55;6660883.11;-1.0475269;46.9772045;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036533_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444937;85247_x066_00004;;Rue Gilbert Prouteau;4;392457.47;6660872.71;-1.0473896;46.9771155;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036533_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444938;85247_x066_00006;;Rue Gilbert Prouteau;6;392444.57;6660877.29;-1.0475622;46.9771508;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036533_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444939;85247_x066_00008;;Rue Gilbert Prouteau;8;392435.77;6660888.18;-1.0476851;46.9772446;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036533_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444940;85247_x066_00010;;Rue Gilbert Prouteau;10;392437.26;6660911.89;-1.0476815;46.9774585;2020-12-03;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036533_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00371858;85247_x067_00001;;Rue Jean Yole;1;392430.85;6660830.17;-1.0477107;46.9767208;2021-06-16;2019-11-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036526_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444920;85247_x067_00002;;Rue Jean Yole;2;392456.65;6660818.09;-1.0473636;46.976624;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036526_1_D-2018-40 NOM DES RUES.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00444921;85247_x067_00004;;Rue Jean Yole;4;392477.83;6660816.75;-1.0470845;46.9766217;2021-06-16;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036526_1_D-2018-40 NOM DES RUES.pdf;;;;1
