suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Préfailles;entrée;Préfailles;;44136;;;ADR204116;44136_0882_00002;;Rue de la Croix Caillaud;2;305137.36;6682885.76;-2.2126987;47.1288966;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205320;44136_1500_00042;;Rue de la Noê Gast;42;303462.72;6684129.98;-2.235829;47.139077;2024-06-20;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR268389;44136_1720_00042_bis;;Route de la Pointe Saint Gildas;42;304226.54;6683190.06;-2.2249531;47.1310887;2024-06-13;2024-06-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247804;44136_2010_00006;;Avenue Poincare;6;305679.01;6682907.02;-2.2055874;47.129409;2024-06-12;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205158;44136_1210_00006;;Impasse des Jardins;6;305174.73;6683177.88;-2.212461;47.1315431;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205163;44136_1340_00003;;Rue du Mesnil Riant;3;304627.03;6682598.75;-2.219166;47.126015;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203663;44136_x410_00004;;Rue de la Noe Luzette;4;304490.7;6683268.22;-2.221544;47.131948;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205574;44136_2419_00015;;Rue des Terres Noires;15;304317.7;6683573.13;-2.2240872;47.1345841;2024-06-03;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR267951;44136_x424_00013;;Rue des Orchis;13;304017.03;6683393.46;-2.2278885;47.1327911;2024-06-03;2024-05-30;;;;44136000AO0243;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247796;44136_x410_00024;;Rue de la Noe Luzette;24;304395.68;6683317.86;-2.222838;47.1323374;2024-04-18;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204825;44136_2350_00002;;Allée des Tamaris;2;305903.22;6682921.39;-2.2026485;47.1296711;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205762;44136_2180_00007;;Rue Sainte Marie;7;304839.87;6682762.79;-2.2165074;47.1276152;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205749;44136_0152_00008;;Rue du Barillet;8;302857.92;6683684.15;-2.243401;47.134711;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204655;44136_0900_00029;;Rue du Docteur Guépin;29;304614.5;6683131.8;-2.2197954;47.1307961;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203783;44136_1390_00010;;Rue du Moulin;10;304912.94;6683266.21;-2.215984;47.132181;2024-06-12;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204161;44136_0882_00021_bis;;Rue de la Croix Caillaud;21;305239.79;6682765.82;-2.211246;47.1278799;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203810;44136_1392_00014;;Rue des Mimosas;14;304742.97;6683403.47;-2.218341;47.133313;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203789;44136_1390_00016;;Rue du Moulin;16;304944.03;6683295.21;-2.2156;47.13246;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203675;44136_x410_00026;;Rue de la Noe Luzette;26;304379.49;6683316.55;-2.22305;47.132316;2024-04-18;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204718;44136_1400_00003_bis;;Rue des Mures;3;305037.47;6682747.08;-2.2138928;47.1275914;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR266665;44136_1061_00038;;Rue des Grenouilles;38;304132.71;6683384.84;-2.2263582;47.1327825;2024-04-26;2024-04-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204282;44136_0540_00034;;Rue des Cassis;34;304691.7;6683303.67;-2.218929;47.132386;2024-06-04;2021-03-12;;;;;1
ter;Préfailles;entrée;Préfailles;;44136;;;ADR205323;44136_1500_00015_ter;;Rue de la Noê Gast;15;303521.71;6683804.59;-2.234768;47.1361892;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205230;44136_1230_00006;;Rue Pierre Levet;6;304516.69;6683666.46;-2.221549;47.135541;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204915;44136_1765_00017;;Rue de Port aux Goths;17;306048.72;6682352.43;-2.2002393;47.1246461;2024-06-06;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR266651;44136_0040_00008_bis;;Rue des Ajoncs;8;306222.79;6682451.45;-2.1980341;47.1256388;2024-04-18;2024-04-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204648;44136_0900_00019;;Rue du Docteur Guépin;19;304578.25;6683092.21;-2.2202382;47.1304189;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203692;44136_2400_00003;;Rue des Terres Blanches;3;304488.41;6683494.01;-2.2217709;47.133975;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204537;44136_2200_00005;;Rue du Sémaphore;5;302874.68;6683578.73;-2.2430881;47.1337741;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204714;44136_1400_00048;;Rue des Mures;48;305292.5;6682611.51;-2.210418;47.126525;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267745;44136_0948_00007;;Rue de la Fauvette Pitchou;7;304415.06;6683670.8;-2.2228907;47.1355195;2024-05-24;2024-05-23;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR267124;44136_2110_00034_bis;;Rue Saint Dominique;34;305731.64;6682546.45;-2.2045814;47.1262011;2024-04-26;2024-04-22;;;;;1
a;Préfailles;entrée;Préfailles;;44136;;;ADR203769;44136_1841_00040_a;;Rue de la Prée;40;305181.99;6683387.68;-2.212548;47.1334321;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205701;44136_1605_00042;;Rue du Bois Roux;42;304554.15;6683431.87;-2.2208514;47.1334559;2024-06-04;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR267945;44136_x424_00007;;Rue des Orchis;7;304002.59;6683355.52;-2.2280454;47.1324416;2024-06-03;2024-05-30;;;;44136000AO0245;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204194;44136_b040_00031;;Corniche de la Source;31;305186.89;6682406.31;-2.2116295;47.1246189;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268638;44136_2510_00010;;Chemin du Vivier;10;304654.19;6683583.04;-2.2196662;47.1348733;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204884;44136_1560_00038;;Rue de la Pierre;38;306257.54;6682814.75;-2.197892;47.128923;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205456;44136_b134_00051;;Corniche du Pilier;51;304905.63;6682426.36;-2.2153489;47.124632;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205726;44136_1460_00006;;Chemin de Narjaghan;6;304245.48;6683132.96;-2.224654;47.130587;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203901;44136_1720_00023;;Route de la Pointe Saint Gildas;23;304412.5;6683030.39;-2.222366;47.129765;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205792;44136_0873_00004;;Rue de la Colonie;4;302947.38;6683654.16;-2.2421971;47.134495;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203974;44136_1720_00129;;Route de la Pointe Saint Gildas;129;303486.74;6683556.98;-2.2350119;47.133944;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205552;44136_2441_00003;;Rue des Thuyas;3;304779.95;6683318.53;-2.2177802;47.1325719;2024-05-23;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204216;44136_0801_00013;;Rue Chauvet;13;304972.93;6682994.86;-2.214958;47.129779;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204117;44136_0882_00003;;Rue de la Croix Caillaud;3;305128.96;6682854.52;-2.212782;47.128611;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204488;44136_2221_00030;;Rue de la Source;30;305409.62;6682608.54;-2.2088738;47.1265678;2024-06-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205183;44136_b041_00045;;Corniche de Port Meleu;45;305874.35;6682507.3;-2.2026689;47.125934;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204265;44136_0540_00017;;Rue des Cassis;17;304833.93;6683212.22;-2.216977;47.1316491;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204283;44136_0540_00035;;Rue des Cassis;35;304716.97;6683281.52;-2.218577;47.1322021;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205631;44136_1120_00013;;Rue du Haut des Vignes;13;303361.22;6683431.96;-2.236555;47.132746;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204534;44136_2200_00002;;Rue du Sémaphore;2;302919.15;6683592.34;-2.2425146;47.1339228;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205147;44136_2022_00024;;Rue de la Renaudière;24;305238.5;6683075.04;-2.211532;47.130657;2024-04-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204126;44136_0882_00014;;Rue de la Croix Caillaud;14;305181.89;6682795.48;-2.212034;47.1281121;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204409;44136_0040_00029;;Rue des Ajoncs;29;306329.98;6682723.15;-2.196859;47.128143;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205754;44136_0152_00013;;Rue du Barillet;13;302836.73;6683671.64;-2.243669;47.134586;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205383;44136_1220_00028;;Rue Joseph Laraison;28;304571.15;6682783.4;-2.2200624;47.1276406;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203750;44136_1841_00021;;Rue de la Prée;21;305102.54;6683298.2;-2.213516;47.1325811;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205449;44136_b134_00037;;Corniche du Pilier;37;304687.47;6682503.46;-2.2182875;47.1251949;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204040;44136_1720_00214;;Route de la Pointe Saint Gildas;214;303158.34;6683647.69;-2.2394144;47.1345629;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204751;44136_b135_00010;;Grande Rue;10;304899.18;6682837.66;-2.2157919;47.128323;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203843;44136_0215_00001;;Place des Bergeronnettes;1;304270.99;6683619.96;-2.2247429;47.134977;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204619;44136_1250_00015;;Rue de la Mairie;15;305026.42;6682809.99;-2.214093;47.12815;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204531;44136_0961_00035;;Rue de la Fosse Auray;35;304581.99;6683525;-2.2205661;47.134309;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205066;44136_1140_00023;;Rue du Haut Prefailles;23;304783.7;6683020.18;-2.2174709;47.129894;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203811;44136_1392_00016;;Rue des Mimosas;16;304752.68;6683419.41;-2.2182271;47.133462;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205172;44136_b041_00009;;Corniche de Port Meleu;9;305483.01;6682453.43;-2.207773;47.125218;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204473;44136_2221_00001;;Rue de la Source;1;305590.91;6682842.59;-2.206691;47.128778;2024-06-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268535;44136_1841_00002;;Rue de la Prée;2;304939.13;6683135.5;-2.2155253;47.1310223;2024-07-04;2024-06-21;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205668;44136_1605_00001;;Rue du Bois Roux;1;304440.04;6683106.05;-2.2220694;47.130461;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204890;44136_1560_00049;;Rue de la Pierre;49;306240.44;6682788.56;-2.1980943;47.1286776;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205303;44136_1500_00022;;Rue de la Noê Gast;22;303535.82;6683809.25;-2.2345863;47.1362395;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204115;44136_0882_00001;;Rue de la Croix Caillaud;1;305143.4;6682876.39;-2.212611;47.128816;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204831;44136_2350_00008;;Allée des Tamaris;8;305851.92;6682940.02;-2.20334;47.1298081;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204549;44136_2200_00018;;Rue du Sémaphore;18;302795.96;6683579.55;-2.2441251;47.1337343;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204962;44136_1900_00024;;Route de Quirouard;24;305327.97;6682882.67;-2.210187;47.1289821;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205639;44136_1120_00026;;Rue du Haut des Vignes;26;303341.38;6683343.76;-2.236739;47.1319418;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205605;44136_0130_00007;;Rue de l’Apcheu;7;302765.5;6683638.98;-2.244578;47.13425;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205228;44136_1230_00004;;Rue Pierre Levet;4;304506.66;6683666.46;-2.221681;47.135535;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204254;44136_0540_00006;;Rue des Cassis;6;304904.08;6683146.8;-2.2159966;47.131103;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204102;44136_0475_00036;;Rue Bonne Fontaine;36;305205.71;6682522.63;-2.211483;47.125675;2024-04-22;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204299;44136_0540_00016_bis;;Rue des Cassis;16;304900.92;6683187.56;-2.2160737;47.1314673;2024-06-04;2021-03-12;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR268671;44136_1720_00001_b;;Route de la Pointe Saint Gildas;1;304605.17;6682913.15;-2.2197277;47.1288263;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204101;44136_0475_00035;;Rue Bonne Fontaine;35;305143.45;6682541.55;-2.2123189;47.1258081;2024-04-22;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR204417;44136_0040_00013_a;;Rue des Ajoncs;13;306264.13;6682558.62;-2.197583;47.126626;2024-04-09;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR204763;44136_b135_00023;;Grande Rue;23;304829.67;6682875.65;-2.21674;47.128623;2024-04-09;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204678;44136_1400_00007;;Rue des Mures;7;305073.76;6682720.47;-2.213392;47.127374;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205747;44136_0152_00005;;Rue du Barillet;5;302895.7;6683677.74;-2.242898;47.134676;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204533;44136_2200_00001;;Rue du Sémaphore;1;302934.21;6683583.75;-2.2423088;47.1338546;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204307;44136_0079_00004;;Place des Immortelles;4;303211.03;6683412.55;-2.238515;47.1324821;2024-06-28;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR267126;44136_2110_00040;;Rue Saint Dominique;40;305695.42;6682491.75;-2.2050105;47.1256883;2024-04-26;2024-04-22;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR268651;44136_1900_00002_b;;Route de Quirouard;2;305167.95;6682889.03;-2.2122988;47.1289441;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267741;44136_0948_00008;;Rue de la Fauvette Pitchou;8;304423.99;6683654.88;-2.2227592;47.1353818;2024-05-24;2024-05-23;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203666;44136_x410_00007;;Rue de la Noe Luzette;7;304484.48;6683301.69;-2.221655;47.132245;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204441;44136_2110_00012;;Rue Saint Dominique;12;305773.98;6682805.46;-2.204249;47.128553;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204389;44136_0040_00004;;Rue des Ajoncs;4;306160.73;6682389.23;-2.198797;47.125043;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204142;44136_0882_00033;;Rue de la Croix Caillaud;33;305334.23;6682708.38;-2.209953;47.1274201;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204198;44136_b040_00039;;Corniche de la Source;39;305248.39;6682416.39;-2.2108289;47.124746;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204738;44136_2241_00015;;Allée des Sternes;15;305217.37;6683216.25;-2.2119331;47.131913;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205196;44136_1280_00010;;Rue du Marché;10;304762.73;6682972.03;-2.217705;47.129449;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR268571;44136_2221_00021;;Rue de la Source;21;305491.08;6682704.33;-2.2078849;47.1274767;2024-07-04;2024-06-24;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR203841;44136_b035_00034_bis;;Corniche de la Hutte;34;303887.01;6683246.74;-2.2294719;47.1313957;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204951;44136_1900_00013;;Route de Quirouard;13;305221.36;6682897.86;-2.2116035;47.1290552;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205225;44136_1230_00001;;Rue Pierre Levet;1;304469.54;6683631.18;-2.2221389;47.135196;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204726;44136_0977_00007;;Rue de la Gandonne;7;305712.49;6682654.23;-2.204927;47.127158;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204110;44136_0475_00053;;Rue Bonne Fontaine;53;305351.82;6682513.06;-2.2095516;47.1256758;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203942;44136_1720_00078;;Route de la Pointe Saint Gildas;78;304028.27;6683308.38;-2.2276662;47.1320335;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205351;44136_2480_00019;;Rue de la Vallée;19;305607.21;6682611.98;-2.2062761;47.126716;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205009;44136_1900_00076;;Route de Quirouard;76;305812.5;6683021.87;-2.20393;47.13052;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204233;44136_0801_00032;;Rue Chauvet;32;304925.95;6683114.41;-2.2156805;47.130825;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267847;44136_x427_00010;;Rue Louis Berthaud;10;304952.83;6683421.07;-2.2155938;47.1335958;2024-06-03;2024-05-30;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268634;44136_2510_00001;;Chemin du Vivier;1;304628.13;6683560.29;-2.2199894;47.1346535;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204428;44136_0535_00013;;Rue de la Carrière;13;304055.58;6683316.76;-2.227314;47.132125;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205109;44136_0959_00055;;Rue des Fossettes;55;303218.18;6683762.51;-2.238727;47.1356301;2024-05-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204677;44136_1400_00006;;Rue des Mures;6;305001.97;6682761.96;-2.214373;47.127704;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205530;44136_0060_00006;;Rue Alexis Maneyrol;6;304494.98;6683062.22;-2.2213081;47.1301;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204562;44136_2161_00014;;Rue Sainte Anne;14;304669.63;6683137.24;-2.2190745;47.1308777;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205491;44136_0680_00007;;Rue des Caves;7;305502.12;6682549.46;-2.207605;47.126092;2024-04-11;2021-03-12;;;;;1
c;Préfailles;entrée;Préfailles;;44136;;;ADR268137;44136_0540_00035_c;;Rue des Cassis;35;304697.19;6683267.1;-2.2188248;47.1320607;2024-06-10;2024-06-04;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205095;44136_0959_00022;;Rue des Fossettes;22;303194.4;6683777.74;-2.2390534;47.1357526;2024-05-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204640;44136_0900_00011;;Rue du Docteur Guépin;11;304551.75;6683061.83;-2.2205604;47.1301303;2024-06-12;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR268141;44136_0540_00049_bis;;Rue des Cassis;49;304568;6683351.67;-2.2205991;47.1327436;2024-06-10;2024-06-04;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204903;44136_1765_00002;;Rue de Port aux Goths;2;305838.73;6682417.02;-2.2030594;47.1251018;2024-06-06;2021-03-12;;;;;1
a;Préfailles;entrée;Préfailles;;44136;;;ADR266693;44136_1140_00013_a;;Rue du Haut Prefailles;13;304835.01;6683059.74;-2.21683;47.1302799;2024-04-18;2024-04-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205820;44136_1366_00013;;Impasse du Monnoir;13;305152.21;6683231.46;-2.212804;47.132011;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204835;44136_2350_00012;;Allée des Tamaris;12;305819.88;6682950.21;-2.2037707;47.1298805;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204621;44136_1250_00017;;Rue de la Mairie;17;305017.18;6682801.25;-2.214207;47.128066;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268085;44136_x442_00009;;Chemin des Agneaux;9;305085.58;6683396.46;-2.2138247;47.1334536;2024-06-10;2024-06-03;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR268501;44136_1500_00010_b;;Rue de la Noê Gast;10;303565.16;6683688.22;-2.2340944;47.1351697;2024-07-04;2024-06-20;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205774;44136_2180_00021;;Rue Sainte Marie;21;304776.68;6682735.25;-2.2173151;47.1273302;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR266661;44136_1061_00040;;Rue des Grenouilles;40;304122.27;6683385.73;-2.2264963;47.1327844;2024-04-26;2024-04-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203651;44136_x553_00003;;Impasse de l’Ensoleillee;3;304899.53;6682585.73;-2.215568;47.12606;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203684;44136_x940_00007;;Impasse de la Vallee Mouraud;7;305896.36;6682688.84;-2.2025369;47.1275779;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205129;44136_2022_00005;;Rue de la Renaudière;5;305125.23;6682969.2;-2.2129309;47.129639;2024-04-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205141;44136_2022_00018;;Rue de la Renaudière;18;305203.19;6683028.17;-2.2119561;47.130215;2024-04-24;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR266895;44136_b041_00046;;Corniche de Port Meleu;46;305825.71;6682376.09;-2.2031951;47.1247265;2024-04-26;2024-04-17;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204944;44136_1900_00006;;Route de Quirouard;6;305197.37;6682889.52;-2.211912;47.1289661;2024-07-01;2021-03-12;;;;;1
ter;Préfailles;entrée;Préfailles;;44136;;;ADR268623;44136_1180_00008_ter;;Chemin des Immortelles;8;303261.55;6683471.24;-2.2379013;47.1330394;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204029;44136_1720_00203;;Route de la Pointe Saint Gildas;203;302857.72;6683784.02;-2.243491;47.1356081;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204652;44136_0900_00023;;Rue du Docteur Guépin;23;304592.08;6683107.11;-2.2200691;47.130561;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268033;44136_1340_00004;;Rue du Mesnil Riant;4;304619.81;6682621.52;-2.2192809;47.1262153;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204321;44136_b131_00010;;Corniche du Fort;10;302910.38;6683464.52;-2.2425182;47.1327693;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203786;44136_1390_00013;;Rue du Moulin;13;304949.47;6683312.03;-2.215543;47.1326143;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205446;44136_b134_00031;;Corniche du Pilier;31;304638.74;6682529.92;-2.2189519;47.1254036;2024-07-01;2021-03-12;;;;;1
