suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071758;44123_x024_00101;;la Fetissais;101;344607.14;6741809.9;-1.7395884;47.6806549;2023-04-21;2023-04-21;;;;44123000YA0198;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071733;44123_0021_00024;;Rue de Derval;24;345399.59;6742501.27;-1.7295969;47.687294;2023-04-21;2023-04-21;;;;44123000ZV0065;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071726;44123_0021_00022;;Rue de Derval;22;345368.16;6742492.31;-1.730008;47.6871966;2023-04-21;2023-04-21;;;;44123000AE0055;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071740;44123_0021_00026;;Rue de Derval;26;345610.5;6742515.56;-1.726802;47.687536;2023-04-21;2023-04-21;;;;44123000ZV0035;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071744;44123_0021_00028;;Rue de Derval;28;345605.2;6742580.21;-1.7269241;47.688114;2023-04-21;2023-04-21;;;;44123000ZV0035;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071747;44123_0021_00030;;Rue de Derval;30;345630.02;6742595.53;-1.726606;47.688265;2023-04-21;2023-04-21;;;;44123000ZV0011;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071752;44123_x037_00035;;le Queux;35;346044.91;6741127.11;-1.719916;47.675295;2023-04-21;2023-04-21;;;;441230000G0720;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071750;44123_x037_00033;;le Queux;33;346016.61;6741131.48;-1.720296;47.675319;2023-04-21;2023-04-21;;;;441230000G0746;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071737;44123_x037_00025;;le Queux;25;345857.89;6741186.17;-1.722451;47.675725;2023-04-21;2023-04-21;;;;441230000G0732;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071745;44123_x037_00029;;le Queux;29;345914.82;6741155.66;-1.7216694;47.6754815;2023-04-21;2023-04-21;;;;441230000G0766;1
Bis;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071735;44123_x037_00025_bis;;le Queux;25;345880.5;6741179.58;-1.722145;47.675678;2023-04-21;2023-04-21;;;;441230000G0518;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071730;44123_x037_00023;;le Queux;23;345756.38;6741188.24;-1.7238031;47.675689;2023-04-21;2023-04-21;;;;441230000G0759;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071772;44123_x014_00103;;la Bignonnais;103;343924;6743798.03;-1.75027;47.698148;2023-04-21;2023-04-21;;;;441230000F0250;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071777;44123_x014_00104;;la Bignonnais;104;343933.86;6743885.99;-1.7502093;47.6989436;2023-04-21;2023-04-21;;;;441230000F0273;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071799;44123_x053_00202;;Triguel;202;341123.69;6743959.35;-1.787667;47.698076;2023-04-21;2023-04-21;;;;44123000ZM0077;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071765;44123_x014_00102;;la Bignonnais;102;343910.06;6743924.96;-1.7505573;47.6992808;2023-04-21;2023-04-21;;;;441230000F0706;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071779;44123_x014_00105;;la Bignonnais;105;343914.29;6743756.65;-1.7503661;47.697771;2023-04-21;2023-04-21;;;;44123000ZR0049;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071780;44123_x053_00105;;Triguel;105;341271.61;6744020.83;-1.7857481;47.698709;2023-04-21;2023-04-21;;;;44123000ZM0073;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071775;44123_x053_00103;;Triguel;103;341255.21;6744038.85;-1.785981;47.698862;2023-04-21;2023-04-21;;;;441230000E0004;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071763;44123_x004_00102;;Brangouin;102;337118.07;6744446.76;-1.84137;47.700258;2023-04-21;2023-04-21;;;;441230000A0384;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071784;44123_x053_00109;;Triguel;109;341305.67;6743997.39;-1.7852759;47.698517;2023-04-21;2023-04-21;;;;441230000E0573;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071782;44123_x053_00107;;Triguel;107;341289.95;6744003.44;-1.78549;47.6985628;2023-04-21;2023-04-21;;;;441230000E0007;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071767;44123_b140_00102;;la Gree Gadessaud;102;344729.16;6740761.35;-1.737127;47.6713;2023-04-21;2023-04-21;;;;441230000H0836;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071786;44123_x007_00112;;Cavareux;112;342705.93;6741611.04;-1.7647221;47.677839;2023-04-21;2023-04-21;;;;441230000I0778;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071776;44123_x007_00104;;Cavareux;104;342846.42;6741525.09;-1.762784;47.677143;2023-04-21;2023-04-21;;;;441230000I0780;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071787;44123_x007_00114;;Cavareux;114;342690.83;6741659.59;-1.764962;47.678267;2023-04-21;2023-04-21;;;;44123000YE0109;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071783;44123_x007_00108;;Cavareux;108;342808.67;6741562.2;-1.763316;47.677456;2023-04-21;2023-04-21;;;;441230000I0204;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071781;44123_x007_00106;;Cavareux;106;342831.2;6741534.35;-1.7629939;47.677218;2023-04-21;2023-04-21;;;;441230000I0780;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071795;44123_x007_00202;;Cavareux;202;342980.28;6741451.22;-1.760944;47.676552;2023-04-21;2023-04-21;;;;441230000I0481;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071764;44123_x007_00102;;Cavareux;102;342869.2;6741525.16;-1.762481;47.677156;2023-04-21;2023-04-21;;;;441230000I0207;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071792;44123_x045_00201;;Mantel;201;338925.49;6743222.21;-1.816321;47.690251;2023-04-21;2023-04-21;;;;441230000C0970;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071798;44123_x045_00202;;Mantel;202;338951.62;6743257.46;-1.816002;47.690582;2023-04-21;2023-04-21;;;;441230000C0953;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071791;44123_x034_00201;;le Claray;201;338724.89;6743336.31;-1.819083;47.691166;2023-04-21;2023-04-21;;;;44123000YM0057;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071797;44123_x034_00202;;le Claray;202;338702.3;6743355.28;-1.819399;47.691324;2023-04-21;2023-04-21;;;;441230000C0187;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071804;44123_x003_00204;;Boudrinal;204;340857.21;6742781.1;-1.7902609;47.687345;2023-04-21;2023-04-21;;;;441230000D1406;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071793;44123_x003_00202;;Boudrinal;202;340879.22;6742753.83;-1.7899461;47.687112;2023-04-21;2023-04-21;;;;441230000D1386;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071778;44123_x003_00105;;Boudrinal;105;341040.69;6742785.2;-1.787823;47.687482;2023-04-21;2023-04-21;;;;441230000D1360;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071773;44123_x034_00103;;le Claray;103;338629.59;6743390.33;-1.8203949;47.691599;2023-04-21;2023-04-21;;;;441230000C0186;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071789;44123_x007_00201;;Cavareux;201;343031.52;6741418.52;-1.7602361;47.676286;2023-04-21;2023-04-21;;;;44123000YB0037;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071774;44123_x048_00103;;Rouillet;103;344081.61;6742108.31;-1.746819;47.683052;2023-04-21;2023-04-21;;;;441230000H0032;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071766;44123_x024_00102;;la Fetissais;102;344659.69;6741931.08;-1.7389861;47.681772;2023-04-21;2023-04-21;;;;441230000H0967;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071817;44123_x004_00207;;Brangouin;207;336973.73;6744626.17;-1.8434374;47.7017901;2023-04-21;2023-04-21;;;;441230000A0750;1
Bis;Pierric;entrée;Région des Pays de la Loire;Salle polyvalente;44123;;;BALPDLP001071824;44123_0045_00001_bis;;Place de la Mairie;1;344943.45;6742532.01;-1.7356909;47.6873243;2023-04-21;2023-04-21;;;;44123000AE0036;1
;Pierric;entrée;Région des Pays de la Loire;Mairie;44123;;;BALPDLP001071256;44123_0045_00001;;Place de la Mairie;1;344942.47;6742522.97;-1.7356967;47.6872425;2023-04-21;2023-04-21;;;;44123000AE0036;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071813;44123_x004_00206;;Brangouin;206;336993.57;6744597.5;-1.84315;47.7015435;2023-04-21;2023-04-21;;;;441230000A0291;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071810;44123_x004_00205;;Brangouin;205;336983.15;6744583.01;-1.8432768;47.7014076;2023-04-21;2023-04-21;;;;441230000A0145;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071820;44123_x045_00208;;Mantel;208;338912.41;6743304.49;-1.816562;47.690983;2023-04-21;2023-04-21;;;;441230000C0964;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071809;44123_x045_00204;;Mantel;204;338944.57;6743266.24;-1.8161029;47.690657;2023-04-21;2023-04-21;;;;441230000C1126;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071818;44123_x004_00208;;Brangouin;208;337017.37;6744629.04;-1.8428591;47.70184;2023-04-21;2023-04-21;;;;441230000A0796;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071805;44123_x004_00204;;Brangouin;204;337005.02;6744578.37;-1.842982;47.701378;2023-04-21;2023-04-21;;;;441230000A0828;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071821;44123_x013_00210;;la Bertinerie;210;341993.77;6741144;-1.7738199;47.673256;2023-04-21;2023-04-21;;;;441230000D0876;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071816;44123_x045_00206;;Mantel;206;338912.9;6743274.4;-1.816531;47.690713;2023-04-21;2023-04-21;;;;441230000C0965;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071812;44123_x045_00205;;Mantel;205;338883.52;6743280.65;-1.816927;47.690753;2023-04-21;2023-04-21;;;;44123000YK0087;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071822;44123_x007_00302;;Cavareux;302;343085.03;6741388.61;-1.7595002;47.6760463;2023-04-21;2023-04-21;;;;44123000YC0075;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071806;44123_x007_00204;;Cavareux;204;343017.61;6741341.23;-1.760359;47.675584;2023-04-21;2023-04-21;;;;441230000I0542;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071815;44123_x034_00206;;le Claray;206;338617.6;6743366.87;-1.8205354;47.6913816;2023-04-21;2023-04-21;;;;441230000C1149;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071811;44123_x007_00205;;Cavareux;205;343056.01;6741326;-1.759836;47.675468;2023-04-21;2023-04-21;;;;441230000I0764;1
;Pierric;entrée;Région des Pays de la Loire;Salle des Perrayeurs;44123;;;BALPDLP001071342;44123_0051_00003;;Allée des Perrayeurs;3;344936.52;6742436.31;-1.7357066;47.6864607;2023-04-21;2023-04-21;;;;44123000AE0314;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071708;44123_0022_00019;;Place de l'Eglise;19;344881.95;6742497.04;-1.7364812;47.6869769;2023-04-24;2023-04-21;;;;44123000AE0085;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071570;44123_0016_00009;;Rue de la Couère;9;344399.03;6742658.34;-1.7430359;47.6881653;2023-04-21;2023-04-21;;;;44123000ZP0073;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071918;44123_0050_00006_bis;;Rue du Pas Guillaume;6;344979.46;6742332.45;-1.7350523;47.6855507;2023-04-24;2023-04-24;;;;44123000YA0215;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071922;44123_0050_00012_bis;;Rue du Pas Guillaume;12;345107.41;6742319.84;-1.7333398;47.6855065;2023-04-24;2023-04-24;;;;44123000YA0223;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071716;44123_0022_00020;;Place de l'Eglise;20;344883.34;6742501.34;-1.7364661;47.6870163;2023-04-24;2023-04-21;;;;44123000AE0084;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071921;44123_0016_00028;;Rue de la Couère;28;344198.35;6742795.85;-1.7458162;47.6892923;2023-04-24;2023-04-24;;;;441230000F0735;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001072891;44123_x004_00005_bis;;Brangouin;5;336996.98;6744505.77;-1.8430297;47.7007213;2023-04-27;2023-04-27;;;;441230000A0131;1
Ter;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073126;44123_0050_00012_ter;;Rue du Pas Guillaume;12;345107.84;6742325.62;-1.7333386;47.6855586;2023-04-28;2023-04-28;;;;44123000YA0222;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071642;44123_0050_00013;;Rue du Pas Guillaume;13;345093.87;6742351.33;-1.7335451;47.685782;2023-04-21;2023-04-21;;;;44123000YA0039;1
Ter;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071693;44123_0022_00018_ter;;Place de l'Eglise;18;344881;6742493.36;-1.7364909;47.6869433;2023-04-21;2023-04-21;;;;44123000AE0086;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071474;44123_0051_00006;;Allée des Perrayeurs;6;344915.3;6742428.64;-1.7359828;47.6863804;2023-04-21;2023-04-21;;;;44123000AE0316;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073124;44123_0027_00012_bis;;Rue de la Génetais;12;345092.77;6742625.95;-1.733779;47.6882489;2023-04-28;2023-04-28;;;;44123000ZV0069;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071688;44123_0012_00017;;Rue de la Chère;17;344964.89;6742653.04;-1.7355023;47.6884232;2023-04-21;2023-04-21;;;;44123000ZT0011;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071699;44123_0022_00018;;Place de l'Eglise;18;344881;6742493.36;-1.7364909;47.6869433;2023-04-21;2023-04-21;;;;44123000AE0320;0
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071684;44123_0022_00017;;Place de l'Eglise;17;344881;6742493.36;-1.7364909;47.6869433;2023-04-21;2023-04-21;;;;44123000AE0320;0
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071576;44123_0051_00010;;Allée des Perrayeurs;10;344931.5;6742427.53;-1.7357663;47.6863791;2023-04-21;2023-04-21;;;;44123000AE0316;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073123;44123_0012_00002_bis;;Rue de la Chère;2;344701.64;6742572.95;-1.738941;47.6875616;2023-04-28;2023-04-28;;;;44123000AE0327;1
Bis;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071691;44123_0022_00018_bis;;Place de l'Eglise;18;344881;6742493.36;-1.7364909;47.6869433;2023-04-21;2023-04-21;;;;44123000AE0320;0
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073106;44123_x022_00001;;la Couillais;1;344474.53;6743836.44;-1.742974;47.6987907;2023-04-28;2023-04-28;;;;44123000ZR0018;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073115;44123_0016_00018;;Rue de la Couère;18;344401.08;6742666.63;-1.7430152;47.688241;2023-04-28;2023-04-28;;;;44123000ZT0083;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071499;44123_0022_00006;;Place de l'Eglise;6;344797.81;6742529.73;-1.7376269;47.6872252;2023-04-21;2023-04-21;;;;44123000AE0198;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073683;44123_0016_00014;;Rue de la Couère;14;344436.05;6742661.19;-1.7425455;47.688211;2023-05-07;2023-05-07;;;;44123000ZT0085;0
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073684;44123_x056_00002;;la Tangouais;2;344365.44;6743123.03;-1.7438547;47.6923222;2023-06-22;2023-05-07;;;;441230000F0518;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073677;44123_x003_00001_bis;;Boudrinal;1;341138.33;6742970.17;-1.7866733;47.6891971;2023-05-06;2023-05-06;;;;441230000D1281;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071300;44123_b139_00002;;la Gree du Queux;2;345531.36;6740609.05;-1.7263348;47.6703641;2023-04-21;2023-04-21;;;;44123000ZW0117;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073679;44123_x015_00002_bis;;la Bodinais;2;344960.82;6741800.82;-1.7348756;47.6807642;2023-05-06;2023-05-06;;;;44123000ZX0144;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071617;44123_b140_00012;;la Gree Gadessaud;12;344978.54;6740685.63;-1.7337493;47.6707542;2023-04-21;2023-04-21;;;;441230000H0972;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073687;44123_0021_00012_bis;;Rue de Derval;12;345069.53;6742487.16;-1.7339774;47.6869893;2023-05-07;2023-05-07;;;;44123000AE0277;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073682;44123_0016_00014;;Rue de la Couère;14;344436.05;6742661.19;-1.7425455;47.688211;2023-05-07;2023-05-07;;;;44123000ZT0085;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073681;44123_x055_00001;;Passage  Saint Guénolé;1;344776.5;6742562.92;-1.7379369;47.6875119;2023-05-07;2023-05-07;;;;44123000AE0164;1
A;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073673;44123_x013_00002_a;;la Bertinerie;2;342704.73;6741380.22;-1.7645526;47.6757645;2023-05-06;2023-05-06;;;;441230000I0101;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071470;44123_x013_00006_bis;;la Bertinerie;6;342483.6;6741333.41;-1.7674566;47.6752239;2023-04-21;2023-04-21;;;;441230000I0039;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073674;44123_x007_00302_bis;;Cavareux;302;343092.45;6741389.24;-1.759402;47.6760559;2023-05-06;2023-05-06;;;;44123000YC0074;1
C;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071288;44123_x013_00002_c;;la Bertinerie;2;342690.1;6741367.68;-1.7647371;47.675644;2023-04-21;2023-04-21;;;;441230000I0101;1
B;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073672;44123_x013_00002_b;;la Bertinerie;2;342698.16;6741374.85;-1.7646355;47.6757127;2023-05-06;2023-05-06;;;;441230000I0101;1
A;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071391;44123_x001_00004_a;;Amezeul;4;340072.18;6744103.62;-1.8017774;47.6987978;2023-04-21;2023-04-21;;;;441230000B0221;1
B;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073752;44123_x001_00004_b;;Amezeul;4;340068.58;6744104.78;-1.8018262;47.6988062;2023-05-09;2023-05-09;;;;441230000B0221;1
C;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073753;44123_x001_00004_c;;Amezeul;4;340064.11;6744106.13;-1.8018868;47.698816;2023-05-09;2023-05-09;;;;441230000B0225;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071771;44123_x013_00103;;la Bertinerie;103;342285.07;6741134.05;-1.769937;47.673325;2023-04-21;2023-04-21;;;;441230000I0752;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073967;44123_x013_00001;;la Bertinerie;1;342785.48;6741282.13;-1.7633995;47.6749272;2023-05-11;2023-05-11;;;;44123000YC0081;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071790;44123_x013_00201;;la Bertinerie;201;342135.39;6741162.47;-1.771951;47.673499;2023-04-21;2023-04-21;;;;441230000D0863;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071802;44123_x013_00203;;la Bertinerie;203;342022.11;6741132.38;-1.7734336;47.673167;2023-04-21;2023-04-21;;;;441230000D0870;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071696;44123_x013_00018;;la Bertinerie;18;342231;6741209.45;-1.770717;47.673973;2023-04-21;2023-04-21;;;;441230000I0058;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071613;44123_x013_00012;;la Bertinerie;12;342318.49;6741264.04;-1.7695971;47.674511;2023-04-21;2023-04-21;;;;441230000I0729;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071578;44123_x013_00010;;la Bertinerie;10;342339.82;6741274.77;-1.769322;47.674619;2023-04-21;2023-04-21;;;;441230000I0731;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071540;44123_x013_00008;;la Bertinerie;8;342369.06;6741292.26;-1.7689471;47.674792;2023-04-21;2023-04-21;;;;441230000I0726;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071445;44123_x013_00005;;la Bertinerie;5;342126.21;6741081.67;-1.7720081;47.672768;2023-04-21;2023-04-21;;;;441230000I0012;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073966;44123_x003_00003_bis;;Boudrinal;3;341147.15;6742933.21;-1.786526;47.6888697;2023-05-11;2023-05-11;;;;441230000D1290;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001074077;44123_x057_00001;;Domaine du Ronçais;1;340515.31;6742947.99;-1.7949451;47.6886577;2023-05-12;2023-05-12;;;;44123000YI0023;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001074698;44123_x053_00104;;Triguel;104;341288.96;6743990.63;-1.7854929;47.6984472;2023-05-17;2023-05-17;;;;441230000E0150;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001074697;44123_x053_00102;;Triguel;102;341274.45;6744002.43;-1.7856955;47.6985452;2023-05-17;2023-05-17;;;;441230000E0150;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071807;44123_x013_00204;;la Bertinerie;204;342163.01;6741175.5;-1.7715941;47.673631;2023-04-21;2023-04-21;;;;441230000D0885;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071796;44123_x013_00202;;la Bertinerie;202;342179.3;6741171.28;-1.771374;47.673602;2023-04-21;2023-04-21;;;;441230000D0887;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071819;44123_x013_00208;;la Bertinerie;208;342051.47;6741148.52;-1.773056;47.673328;2023-04-21;2023-04-21;;;;441230000D0883;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001073671;44123_x013_00205;;la Bertinerie;205;342004.51;6741130.77;-1.7736664;47.673143;2023-05-06;2023-05-06;;;;441230000D0872;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071224;44123_x013_00001_bis;;la Bertinerie;1;342638.53;6741305.35;-1.765373;47.675056;2023-05-11;2023-04-21;;;;44123000YC0063;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071399;44123_x013_00004;;la Bertinerie;4;342558.49;6741325.55;-1.7664539;47.675194;2023-04-21;2023-04-21;;;;44123000YD0036;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071481;44123_x013_00006;;la Bertinerie;6;342497.25;6741334.7;-1.7672759;47.6752429;2023-04-21;2023-04-21;;;;441230000I0038;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071668;44123_0016_00015;;Rue de la Couère;15;344194.03;6742776.26;-1.745858;47.689114;2023-04-21;2023-04-21;;;;441230000F0731;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001280208;44123_x031_00004;;l'Auviais;4;342439.61;6741707.86;-1.7683428;47.6785643;2024-06-06;2024-06-06;;;;441230000I0171;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001280209;44123_x031_00006;;l'Auviais;6;342425.65;6741710.16;-1.7685304;47.6785774;2024-06-06;2024-06-06;;;;441230000I0170;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071741;44123_0016_00026;;Rue de la Couère;26;344226.03;6742778.45;-1.745434;47.689151;2023-04-21;2023-04-21;;;;441230000F0734;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071756;44123_x013_00101;;la Bertinerie;101;342233.47;6741160.77;-1.7706449;47.673537;2023-04-21;2023-04-21;;;;441230000I0748;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071734;44123_0016_00024;;Rue de la Couère;24;344251.24;6742765.25;-1.745088;47.689046;2023-04-21;2023-04-21;;;;441230000F0732;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071244;44123_x033_00001;;le Boulerais;1;338156.39;6743488.07;-1.826771;47.692217;2023-04-21;2023-04-21;;;;441230000C1176;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071673;44123_x013_00016;;la Bertinerie;16;342250.39;6741216.85;-1.770465;47.67405;2023-04-21;2023-04-21;;;;441230000I0057;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071648;44123_x013_00014;;la Bertinerie;14;342279.14;6741236.03;-1.770098;47.674238;2023-04-21;2023-04-21;;;;441230000I0055;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071516;44123_x013_00007;;la Bertinerie;7;342111.9;6741067.51;-1.772187;47.672633;2023-04-21;2023-04-21;;;;441230000I0684;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071712;44123_x013_00020;;la Bertinerie;20;342062.22;6741040.35;-1.772826;47.672362;2023-04-21;2023-04-21;;;;44123000YD0038;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071814;44123_x013_00206;;la Bertinerie;206;342038.04;6741257.02;-1.7733221;47.6742955;2023-04-21;2023-04-21;;;;44123000YD0025;1
