suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pornic;entrée;Pornic;;44131;;;ADR214006;44131_1925_00001;;Rue Jean Courot;1;313131.31;6680282.15;-2.105246;47.110205;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210161;44131_x082_00024;;Rue Bob Laurent;24;313841.02;6679924.14;-2.095602;47.107401;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215044;44131_1721_00010;;Rue Guynemer;10;312274.54;6680488.62;-2.116697;47.111561;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211498;44131_a047_00024;;Résidence du Golf;24;312220.11;6681285.55;-2.118094;47.118689;2024-01-04;2021-03-12;;;;;0
b;Pornic;entrée;Pornic;;44131;;;ADR219671;44131_d214_00023_b;;La Basse Ficaudiere;23;312481.52;6682722.04;-2.11588;47.131747;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212433;44131_0479_00061;;Rue du Bocage;61;311010.92;6681704.98;-2.134368;47.121751;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR218178;44131_1385_00003_bis;;Rue François Mauriac;3;311006.46;6680854.65;-2.133698;47.114109;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210203;44131_x724_00001;;Impasse des Melezes;1;313717.53;6681275.69;-2.0983769;47.119472;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212706;44131_1336_00735;;Rue de la Ficaudiere;735;312263.61;6683038.27;-2.119019;47.134461;2024-01-04;2021-03-12;20230525_44131_rue_de_la_ficaudiere.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218690;44131_0071_00002;;Allée de la Baie;2;309636.11;6681122.24;-2.1519619;47.11571;2024-01-11;2021-03-12;;;;44131177BV0041;1
;Pornic;entrée;Pornic;;44131;;;ADR214114;44131_4243_00004;;Rue Robert Gatelier;4;311114.21;6681001.8;-2.132406;47.115494;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216988;44131_4530_00002;;Rue des Tilleuls;2;311559.99;6681796.15;-2.1272191;47.122891;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217498;44131_2880_00009;;Rue Mondésir;9;313589.88;6680591.85;-2.099475;47.113254;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211816;44131_a110_00067;;Résidence l’Oree du Golf;67;312191.2;6681385.71;-2.11856;47.119572;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217160;44131_0560_00030;;Rue de la Boulotte;30;312880.21;6681348.92;-2.10946;47.119643;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208024;44131_x064_00034;;Rue Yves Ponceau;34;309891.73;6681312.13;-2.148761;47.117566;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207355;44131_x461_00018;;Rue du Meunier;18;316227.78;6679203.64;-2.063585;47.102309;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208593;44131_x490_00024;;La Colindrie;24;316454.81;6684623.98;-2.065179;47.151139;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214169;44131_4280_00006;;Rue des Sables;6;313394.27;6680826.45;-2.1022491;47.115248;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217025;44131_0821_00002;;Impasse du Chabut;2;313694.28;6680904.43;-2.098367;47.116123;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212526;44131_3605_00013;;Route de la Plage du Portmain;13;308849.95;6681874.25;-2.1629561;47.122004;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208082;44131_x635_00004;;Rue Jean Mermoz;4;312404.48;6681064.99;-2.115479;47.116815;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207215;44131_x665_00012;;Rue de Malmy;12;313785.48;6680211.12;-2.0965769;47.109947;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215136;44131_1694_00108;;Rue des Grives;108;312436.09;6682997.02;-2.116713;47.134191;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214858;44131_0853_00001;;Allée du Chastelet;1;312757.56;6682705.58;-2.112232;47.13176;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212793;44131_4030_00021;;Rue de la Renaissance;21;311152.59;6681159.47;-2.132036;47.116933;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR252895;44131_x323_00003;;L'Angle;3;316353.63;6683330.14;-2.0654169;47.1394562;2024-01-04;2022-06-01;;;;44131177XV0086;1
bis;Pornic;entrée;Pornic;;44131;;;ADR219110;44131_4230_00002_bis;;Impasse de la Rivaudière;2;316631.62;6680714.79;-2.059547;47.116119;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR216381;44131_0160_00033_bis;;Rue de Bel-Air;33;313509.02;6680045.45;-2.100074;47.108298;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214591;44131_1590_00315;;Rue du Golf;315;312004.09;6681513.62;-2.1211321;47.120612;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218009;44131_1795_00004;;Rue des Hauts de la Joselière;4;315102.58;6679560.82;-2.078693;47.104868;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208535;44131_x085_00114;;La Baconniere;114;316012.4;6687007.4;-2.0730249;47.172297;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217511;44131_1380_00008;;Escalier Fouquet;8;313334.77;6680854.45;-2.103056;47.115465;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248598;44131_0225_00054;;Rue des Bergeronnettes;54;315802.23;6679756.55;-2.0696521;47.107031;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217725;44131_0027_00002;;Allée des Acacias;2;315386.02;6680713.93;-2.07594;47.115392;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207972;44131_x538_00101;;Rue de la Source;101;313679.81;6680158.84;-2.097923;47.109416;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207903;44131_x538_00026;;Rue de la Source;26;313692.73;6680565.5;-2.098099;47.113077;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208950;44131_x208_00028;;La Devairie;28;320279.92;6677786.99;-2.00908;47.091906;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219157;44131_1123_00007;;Allée Edgar Cruvelhier;7;312632.39;6681499.22;-2.1128501;47.120849;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209520;44131_0780_00006;;Rue Carnot;6;313660.48;6680507.37;-2.098474;47.112536;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212665;44131_1336_00140;;Rue de la Ficaudiere;140;312379.63;6683090.29;-2.117536;47.134996;2024-01-04;2021-03-12;20230525_44131_rue_de_la_ficaudiere.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218999;44131_4375_00006;;Impasse du Soleil Levant;6;316606.33;6680111.05;-2.05937;47.11068;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217086;44131_1320_00069;;Avenue des Embruns;69;314078.81;6679894.76;-2.092448;47.107275;2024-01-04;2021-03-12;;;;44131042DI0138;1
bis;Pornic;entrée;Pornic;;44131;;;ADR212136;44131_3100_00036_bis;;Rue de Nantes;36;314537.47;6680491.46;-2.086919;47.112902;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212508;44131_3424_00005;;Rue du Pâtisseau;5;315375.68;6681043.05;-2.076355;47.118343;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214141;44131_0980_00006;;Avenue de la Corniche;6;314103.8;6679839.38;-2.0920721;47.106792;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217335;44131_0888_00003;;Allée Alain Colas;3;314756.07;6679805.42;-2.08346;47.106865;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR220205;44131_3295_00008;;Boulevard de l’Ocean Ste Marie;8;311425.39;6680595.54;-2.127963;47.112026;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR248934;44131_2040_00027_bis;;Rue de la Joselière;27;314805.17;6679815.95;-2.0828229;47.106988;2024-01-04;2022-02-21;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR217857;44131_2220_00028_bis;;Rue des Lavandières;28;314488.74;6680442.85;-2.087519;47.112437;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216295;44131_1820_00012;;Rue du Jardin Public;12;313436.81;6680598.41;-2.101495;47.113224;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213213;44131_0180_00007;;Rue de Bellevue;7;314507.56;6680189.31;-2.0870561;47.11017;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212081;44131_3100_00005;;Rue de Nantes;5;314303.43;6680520.92;-2.0900241;47.113031;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208736;44131_x998_00004;;Rue des Pommiers;4;313725.27;6681270.96;-2.098271;47.119434;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR249334;44131_1065_00010;;Rue du Colonel Bezier;10;310951.56;6681056.13;-2.1345932;47.115887;2024-01-04;2022-02-21;;;;;0
b;Pornic;entrée;Pornic;;44131;;;ADR207994;44131_x538_00059_b;;Rue de la Source;59;313666.48;6680114.74;-2.0980609;47.109012;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR244200;44131_3680_00019;;Route du Clion;19;317394.36;6678878.53;-2.0479609;47.10006;2024-01-04;2021-10-13;;;;44131042EN0149;1
bis;Pornic;entrée;Pornic;;44131;;;ADR213555;44131_0836_00025_bis;;Route des Champs Ronds;25;312709.78;6683127.31;-2.113221;47.135521;2024-01-04;2021-03-12;20230628_44131_route_des_champs_ronds.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218901;44131_a140_00011;;Résidence du Sandier;11;312768.08;6681420.53;-2.110997;47.120221;2024-01-04;2021-03-12;;;;;0
a;Pornic;entrée;Pornic;;44131;;;ADR213323;44131_4365_00007_a;;Avenue Scalby Newby;7;312172.02;6681147.53;-2.118609;47.117421;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215849;44131_1806_00012;;Rue des Hortensias;12;315071.03;6679942.84;-2.0794319;47.108282;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;Le Clion;44131;;;ADR219936;44131_1560_00045;;Rue du Général de Gaulle;45;314160.03;6680587.73;-2.091968;47.113548;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217291;44131_0065_00003;;Rue Alphonse Padioleau;3;312935.68;6680851.69;-2.108306;47.115208;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218816;44131_1920_00011;;Rue Jean Charcot;11;313616;6680356.64;-2.0989311;47.111156;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209336;44131_x446_00026;;Rue du Port Cheri;26;315629.32;6680664.44;-2.072696;47.115088;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218489;44131_1975_00011;;Rue Jean Terrien;11;315251.39;6679428.81;-2.076623;47.103768;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218651;44131_0480_00002;;Rue de Bocande;2;313280.32;6680489.77;-2.1034619;47.112157;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213024;44131_2190_00029;;Rue Jules Verne;29;315162.77;6679495.95;-2.077846;47.10432;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR220324;44131_4380_00002;;Rue de la Source Pornic;2;313695.26;6680666.84;-2.0981519;47.113989;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211105;44131_c954_00008;;La Maison Vigneux;8;309963.6;6681448.02;-2.1479319;47.118829;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208619;44131_x986_00009;;Allée du Gerivais;9;309454.43;6680981.61;-2.1542319;47.11434;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218226;44131_3560_00013;;Avenue des Pins;13;312431.41;6680757.37;-2.114862;47.114067;2024-01-04;2021-03-12;;;;44131177BI0080|44131000CW0139;1
;Pornic;entrée;Pornic;;44131;;;ADR211386;44131_3000_00025;;Rue Jean Moulin;25;312950.23;6681506.67;-2.108673;47.121101;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR215233;44131_3220_00018_bis;;Avenue de la Noëveillard;18;312742.47;6680489.66;-2.11054;47.111843;2024-01-04;2021-03-12;;;;;0
a;Pornic;entrée;Pornic;;44131;;;ADR215365;44131_0069_00029_a;;Rue de l’Avenir;29;311247.82;6681698.13;-2.131244;47.121828;2024-01-04;2021-03-12;;;;;0
ter;Pornic;entrée;Pornic;;44131;;;ADR213388;44131_4325_00006_ter;;Rue Saint Joseph;6;315312.02;6679400.19;-2.075801;47.103546;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR249240;44131_0405_00009;;Rue Blaise Pascal;9;316231.53;6680688.06;-2.0647902;47.115648;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217031;44131_0375_00005;;Rue des Bigarreaux;5;315550.19;6680970.13;-2.0739964;47.1177888;2024-01-04;2021-03-12;20230628_44131_rue_des_bigarreaux.pdf;;;44131042DY0287;1
;Pornic;entrée;Pornic;;44131;;;ADR209219;44131_x183_00004;;Rue des Alisiers;4;312670.01;6683019.91;-2.1136529;47.134533;2024-01-04;2021-03-12;20230628_44131_rue_des_alisiers.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209366;44131_x446_00064;;Rue du Port Cheri;64;315249.31;6680989.64;-2.077973;47.11779;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209357;44131_x446_00054;;Rue du Port Cheri;54;315376.94;6680895.05;-2.076213;47.117014;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR251586;44131_x246_00007;;Allée Victoire du Tressay de la Sicaudais;7;316333.5;6681386.38;-2.0640384;47.121981;2024-01-04;2022-03-23;;;;44131042EA0062;1
;Pornic;entrée;Pornic;;44131;;;ADR217691;44131_2271_00096;;Rue des Lievres;96;312419.52;6682649.15;-2.116634;47.131056;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR213997;44131_4510_00024_bis;;Rue des Terres aux Moines;24;311477.72;6681112.72;-2.1277169;47.116703;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218566;44131_a019_00009;;Lotissement le Champ aux Moines;9;311665.2;6681495.56;-2.125577;47.120252;2024-01-04;2021-03-12;;;;44131177BN0109;1
a;Pornic;entrée;Pornic;;44131;;;ADR248452;44131_x378_00003_a;;Rue Charles de Foucauld;3;311166.91;6680734.7;-2.1314837;47.1131252;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR258399;44131_0375_00016;;Rue des Bigarreaux;16;315531.83;6680930.21;-2.0742042;47.1174194;2024-01-04;2023-06-22;20230628_44131_rue_des_bigarreaux.pdf;;;44131042DY0353;1
bis;Pornic;entrée;Pornic;;44131;;;ADR215240;44131_3220_00030_bis;;Avenue de la Noëveillard;30;312523.89;6680404.77;-2.113344;47.110953;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218836;44131_0900_00010;;Place de la Concorde;10;314423.39;6679831.55;-2.0878599;47.106907;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243588;44131_x231_00003;;La Bregeonnière;3;315392.67;6684370.13;-2.0789519;47.1482446;2024-01-04;2021-09-28;;;;44131177XS0090;1
;Pornic;entrée;Pornic;;44131;;;ADR207673;44131_x859_00032;;Rue du Maréchal Foch;32;313389.78;6680904.98;-2.102375;47.115951;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214186;44131_4280_00025;;Rue des Sables;25;313278.91;6680793.17;-2.1037389;47.114882;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR262877;44131_x864_00032;;Rue René-Guy Cadou;32;316568.58;6678734.92;-2.058705;47.0982943;2024-01-04;2023-11-16;;;;44131042EM0121;1
;Pornic;entrée;Pornic;;44131;;;ADR209409;44131_x143_00012;;Rue des Chataigniers;12;315305.02;6680786.93;-2.077068;47.116001;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR211937;44131_4460_00025_bis;;Rue Tartifume;25;313462.66;6680972.17;-2.1014731;47.116597;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209190;44131_x989_00015;;Remartin;15;314683.54;6684342.44;-2.088267;47.147585;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211561;44131_0260_00007;;Rue de la Bernerie;7;314237.56;6680490.34;-2.0908649;47.112718;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209130;44131_x271_00017;;Chemin du Bois Mace;17;309804.5;6682849.68;-2.151231;47.131328;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216296;44131_1820_00014;;Rue du Jardin Public;14;313449.11;6680606.41;-2.10134;47.113303;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211297;44131_1189_00022;;Allée de Diane;22;314165.99;6681901.08;-2.093006;47.125351;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211804;44131_a110_00055;;Résidence l’Oree du Golf;55;312177.88;6681411.06;-2.118757;47.119792;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211502;44131_a047_00028;;Résidence du Golf;28;312220.47;6681293.43;-2.118096;47.11876;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR220451;44131_4750_00046;;Rue Yves Ponceau Ste Marie;46;309851.63;6681457.78;-2.149414;47.118851;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207243;44131_x665_00043;;Rue de Malmy;43;313995.89;6680083.99;-2.0937;47.108927;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211031;44131_3528_00026;;Rue des Peupliers;26;313971.52;6681255.71;-2.0950169;47.11944;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215568;44131_3160_00002;;Rue Neptune;2;313399.57;6679984.08;-2.1014621;47.107683;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217895;44131_1340_00001;;Rue des Fleurs;1;314408.37;6680279.52;-2.088438;47.110923;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212692;44131_1336_00472;;Rue de la Ficaudiere;472;312264.72;6682830.61;-2.1188269;47.132596;2024-01-04;2021-03-12;20230525_44131_rue_de_la_ficaudiere.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207625;44131_x189_00105;;Résidence Plein Ocean;105;314744.12;6679460.82;-2.083325;47.103762;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR249300;44131_0890_00020;;Rue des Coeures;20;311435.7;6681666.65;-2.1287441;47.121655;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243122;44131_x016_00009;;Le Haut Chemin;9;311736.01;6684939.26;-2.1275926;47.1512315;2024-01-04;2021-09-15;;;;44131177XL0139;1
;Pornic;entrée;Pornic;;44131;;;ADR214826;44131_0815_00038;;Rue des Cerisiers;38;315873.66;6680588.51;-2.069416;47.114547;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212520;44131_3605_00001;;Route de la Plage du Portmain;1;308872.01;6681954.73;-2.1627351;47.12274;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215299;44131_4320_00016;;Rue Saint-Gilles;16;313279.03;6680939.42;-2.1038619;47.116196;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214110;44131_1810_00020;;Rue du Lt Jacques Blanchard;20;313112.57;6681335.1;-2.10639;47.119654;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209179;44131_x989_00004;;Remartin;4;314896.25;6684289.65;-2.085421;47.147234;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR251842;44131_x297_00120;;La Fradouillere;120;323363.05;6675279.24;-1.9664386;47.0711256;2024-01-04;2022-03-31;;;;44131042YO0077;1
;Pornic;entrée;Pornic;;44131;;;ADR213495;44131_1338_00009;;Rue de la Fléchouserie;9;316387.8;6679146.39;-2.0614311;47.101887;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209279;44131_x912_00005;;Le Portmain;5;308981.48;6681931.2;-2.1612739;47.122593;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214749;44131_3300_00024;;Rue de l’Océan;24;313304.89;6680098.06;-2.102805;47.108652;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218900;44131_a140_00010;;Résidence du Sandier;10;312776.27;6681414.43;-2.110884;47.120171;2024-01-04;2021-03-12;;;;;0
c;Pornic;entrée;Pornic;;44131;;;ADR248824;44131_1625_00038_c;;Rue des Grands Champs;38;316865.33;6680610.7;-2.0563832;47.1153184;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216113;44131_4740_00003;;Rue Voltaire;3;313651.32;6680094.24;-2.098243;47.108819;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207861;44131_x237_00038;;La Grassetiere;38;318970.9;6679483;-2.027724;47.106396;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212236;44131_4249_00061;;Route de la Rogere;61;317314.92;6678829.63;-2.048965;47.099575;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218961;44131_1121_00001;;Impasse de la Croix Moinard;1;314060.44;6681159.7;-2.093765;47.118629;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR263663;44131_x127_00064;;Impasse Roxane;64;313849.87;6682018.96;-2.0972674;47.1262266;2024-01-04;2023-12-05;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215924;44131_3045_00016;;Avenue Mozart;16;314732.69;6680551.78;-2.084401;47.113557;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248334;44131_x101_00014;;La Blavetière;14;315983.06;6680489.67;-2.0678925;47.1137222;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209748;44131_x125_00006;;Rue de la Mutualite;6;313623.36;6681774.53;-2.1000411;47.123899;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215538;44131_1365_00074;;Rue de la Fontaine aux Bretons;74;316350.08;6679272.58;-2.062034;47.102999;2024-01-04;2021-03-12;20230324_44131_rue_de_la_fontaine_aux_bretons.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212551;44131_3605_00048;;Route de la Plage du Portmain;48;308762.12;6681700.23;-2.1639621;47.120389;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217738;44131_0027_00016;;Allée des Acacias;16;315366.7;6680656.85;-2.076146;47.114868;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213699;44131_2040_00039;;Rue de la Joselière;39;314838.44;6679662.54;-2.0822549;47.105629;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219085;44131_3549_00007;;Rue Pierre et Marie Curie;7;316198.69;6680566.95;-2.06512;47.114541;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207224;44131_x665_00021;;Rue de Malmy;21;313816.64;6680200.64;-2.096158;47.109871;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216401;44131_3500_00024;;Rue des Perrières;24;312918.39;6680652.9;-2.108364;47.113412;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216321;44131_4035_00025;;Rue René-Guy Cadou;25;317053.96;6678430.41;-2.0520621;47.095838;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211233;44131_0079_00014;;Rue des Amarelles;14;315593.42;6680840.94;-2.073318;47.116653;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216487;44131_3546_00076;;Rue Pierre Fleury;76;314312.23;6680145.15;-2.089589;47.10966;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214382;44131_0760_00037;;Rue du Canal;37;313900.59;6680807.17;-2.095569;47.115369;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR235818;44131_x144_00008;;La Bate;8;316579.51;6687793.37;-2.0662185;47.179686;2024-01-04;2021-07-19;;;;44131042ZD0198;1
;Pornic;entrée;Pornic;;44131;;;ADR207606;44131_x189_00086;;Résidence Plein Ocean;86;314730.09;6679509.58;-2.0835509;47.104192;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214332;44131_3350_00017;;Rue des Olivettes;17;313197.1;6681629.15;-2.105528;47.122345;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR220289;44131_4060_00013;;Rue de la Republique Ste Marie;13;311317.9;6680742.11;-2.129503;47.11328;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR212908;44131_0867_00086_bis;;Rue de la Chaussée;86;316053.47;6679530.71;-2.0661551;47.105147;2024-01-04;2021-03-12;;;;;0
