suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073430;44099_x047_00002;;Denazé;2;373643.77;6732446.05;-1.3463011;47.611539;2023-05-04;2023-05-04;;;;44099000ZR0086;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073457;44099_x045_00002;;la Ferronnais;2;371715.3;6730620.18;-1.370587;47.5941715;2023-05-04;2023-05-04;;;;44099000YA0047;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073431;44099_x047_00004;;Denazé;4;373633.03;6732429.94;-1.346432;47.611389;2023-05-04;2023-05-04;;;;44099000ZR0085;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073432;44099_x047_00006;;Denazé;6;373609.77;6732414.44;-1.3467299;47.6112381;2023-05-04;2023-05-04;;;;44099000ZR0084;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073458;44099_x045_00003;;la Ferronnais;3;371729.32;6730362.04;-1.3702108;47.5918585;2023-05-04;2023-05-04;;;;44099000ZY0159;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073433;44099_x047_00008;;Denazé;8;373593.66;6732409.07;-1.34694;47.6111818;2023-05-04;2023-05-04;;;;44099000ZR0084;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073435;44099_x047_00010;;Denazé;10;373562.05;6732391.77;-1.3473475;47.6110107;2023-05-04;2023-05-04;;;;44099000ZR0083;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073459;44099_x045_00005;;la Ferronnais;5;371749.3;6730361.89;-1.3699452;47.5918671;2023-05-04;2023-05-04;;;;44099000ZY0175;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073460;44099_x045_00006;;la Ferronnais;6;371774.8;6730373.9;-1.3696152;47.5919877;2023-05-04;2023-05-04;;;;44099000ZY0156;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073461;44099_x045_00008;;la Ferronnais;8;371797.91;6730381.65;-1.3693138;47.5920689;2023-05-04;2023-05-04;;;;44099000ZY0155;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073462;44099_x045_00010;;la Ferronnais;10;371839.07;6730391.64;-1.3687744;47.5921792;2023-05-04;2023-05-04;;;;44099000ZY0154;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073429;44099_x047_00009;;Denazé;9;373571.59;6732384.61;-1.3472154;47.6109511;2023-05-23;2023-05-04;;;;44099000ZR0082;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073428;44099_x047_00007;;Denazé;7;373620.51;6732406.08;-1.3465811;47.6111683;2023-05-23;2023-05-04;;;;44099000ZR0081;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073473;44099_x049_00002;;la Boulais;2;372653.29;6731013.12;-1.358413;47.5981694;2023-05-04;2023-05-04;;;;44099000ZY0183;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073474;44099_x049_00004;;la Boulais;4;372672.97;6731046.22;-1.3581758;47.5984768;2023-05-04;2023-05-04;;;;44099000ZY0183;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073475;44099_x049_00006;;la Boulais;6;372694.45;6731052.49;-1.357895;47.5985437;2023-05-04;2023-05-04;;;;44099000ZY0173;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073476;44099_x049_00008;;la Boulais;8;372722.48;6731034;-1.357509;47.5983914;2023-05-04;2023-05-04;;;;44099000ZY0174;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073477;44099_x049_00010;;la Boulais;10;372724.57;6731048.61;-1.3574919;47.5985238;2023-05-04;2023-05-04;;;;44099000ZY0174;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073478;44099_x049_00003;;la Boulais;3;372711.45;6731068;-1.3576805;47.5986915;2023-05-04;2023-05-04;;;;44099000ZW0077;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073479;44099_x049_00005;;la Boulais;5;372732.62;6731079.63;-1.3574077;47.5988066;2023-05-04;2023-05-04;;;;44099000ZW0078;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073532;44099_x052_00010;;le Bocage;10;369561.95;6736017.87;-1.4031994;47.6416053;2023-05-04;2023-05-04;;;;44099000YP0123;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073481;44099_x049_00001;;la Boulais;1;372681.62;6731059.05;-1.3580703;47.5985963;2023-05-04;2023-05-04;;;;44099000ZW0073;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073530;44099_x052_00006;;le Bocage;6;369489.77;6736004.74;-1.4041494;47.6414511;2023-05-04;2023-05-04;;;;44099000YP0070;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073531;44099_x052_00008;;le Bocage;8;369523.18;6736008.92;-1.4037083;47.6415054;2023-05-04;2023-05-04;;;;44099000YP0069;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073533;44099_x052_00012;;le Bocage;12;369704.81;6736020.55;-1.4013016;47.641701;2023-05-04;2023-05-04;;;;44099000YP0104;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073534;44099_x052_00016;;le Bocage;16;369734.04;6736001.02;-1.4008985;47.6415401;2023-05-04;2023-05-04;;;;44099000YP0018;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073539;44099_x052_00014;;le Bocage;14;369735.23;6736007.2;-1.4008872;47.6415963;2023-05-04;2023-05-04;;;;44099000YP0132;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073442;44099_x048_00002;;la Jannais;2;372020.7;6730953.02;-1.3667741;47.5973149;2023-05-04;2023-05-04;;;;44099000ZY0124;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073443;44099_x048_00005;;la Jannais;5;372044.56;6730858.77;-1.3663878;47.5964797;2023-05-04;2023-05-04;;;;44099000ZY0131;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073444;44099_x048_00003;;la Jannais;3;372048.14;6730920.81;-1.3663859;47.5970391;2023-05-04;2023-05-04;;;;44099000ZY0041;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073445;44099_x048_00004;;la Jannais;4;372035.02;6730848.63;-1.3665071;47.5963839;2023-05-04;2023-05-04;;;;44099000ZY0128;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073447;44099_x048_00006;;la Jannais;6;372029.65;6730823.58;-1.36656;47.596156;2023-05-04;2023-05-04;;;;44099000ZY0039;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073502;44099_x051_00001;;Landemarre;1;374267.7;6734745.54;-1.3396899;47.6325143;2023-05-04;2023-05-04;;;;44099000ZI0098;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073503;44099_x051_00002;;Landemarre;2;374315.42;6734752.1;-1.3390602;47.6325969;2023-05-04;2023-05-04;;;;44099000ZH0099;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073505;44099_x051_00004;;Landemarre;4;374344.65;6734755.09;-1.3386737;47.6326381;2023-05-04;2023-05-04;;;;44099000ZH0101;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073507;44099_x051_00008;;Landemarre;8;374434.72;6734764.03;-1.3374827;47.6327631;2023-05-04;2023-05-04;;;;44099000ZH0097;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073509;44099_x051_00006;;Landemarre;6;374375.67;6734758.07;-1.3382635;47.6326803;2023-05-04;2023-05-04;;;;44099000ZH0096;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073511;44099_x051_00010;;Landemarre;10;374467.53;6734765.82;-1.3370478;47.6327954;2023-05-04;2023-05-04;;;;44099000ZH0098;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073513;44099_x051_00003;;Landemarre;3;374282.62;6734802.21;-1.339533;47.633031;2023-05-04;2023-05-04;;;;44099000ZI0100;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073516;44099_x051_00005;;Landemarre;5;374288.58;6734835.61;-1.3394782;47.6333341;2023-05-04;2023-05-04;;;;44099000ZI0102;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073520;44099_x051_00007;;Landemarre;7;374304.69;6734874.98;-1.3392928;47.6336959;2023-05-04;2023-05-04;;;;44099000ZI0102;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073484;44099_x050_00011;;la Saudiais;11;374502.72;6733946.24;-1.3359809;47.6254468;2023-05-04;2023-05-04;;;;44099000ZM0111;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073485;44099_x050_00009;;la Saudiais;9;374470.51;6733949.82;-1.3364117;47.625463;2023-05-04;2023-05-04;;;;44099000ZM0112;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073486;44099_x050_00007;;la Saudiais;7;374435.92;6733961.75;-1.3368804;47.6255531;2023-05-04;2023-05-04;;;;44099000ZM0138;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073487;44099_x050_00005;;la Saudiais;5;374342.86;6734054.2;-1.338185;47.6263381;2023-05-04;2023-05-04;;;;44099000ZM0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073488;44099_x050_00003;;la Saudiais;3;374392.37;6734111.47;-1.3375687;47.6268772;2023-05-04;2023-05-04;;;;44099000ZM0136;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073490;44099_x050_00001;;la Saudiais;1;374431.14;6734111.47;-1.3370532;47.6268964;2023-05-04;2023-05-04;;;;44099000ZM0136;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073492;44099_x050_00002;;la Saudiais;2;374404.9;6734119.22;-1.3374078;47.6269531;2023-05-04;2023-05-04;;;;44099000ZM0107;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073523;44099_x051_00009;;Landemarre;9;374381.04;6734900.03;-1.3382959;47.6339588;2023-05-04;2023-05-04;;;;44099000ZH0050;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073555;44099_x053_00001;;la Hergonnais;1;371924.07;6735436.28;-1.3713592;47.6375592;2023-05-04;2023-05-04;;;;44099000ZC0118;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073541;44099_x053_00002;;la Hergonnais;2;371960.46;6735408.25;-1.3708547;47.6373254;2023-05-04;2023-05-04;;;;44099000ZC0116;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073542;44099_x053_00004;;la Hergonnais;4;371951.51;6735418.39;-1.3709812;47.6374121;2023-05-04;2023-05-04;;;;44099000ZC0116;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073543;44099_x053_00008;;la Hergonnais;8;371939.58;6735430.32;-1.3711486;47.6375133;2023-05-04;2023-05-04;;;;44099000ZC0116;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073544;44099_x053_00010;;la Hergonnais;10;371876.95;6735458.35;-1.3720021;47.6377341;2023-05-04;2023-05-04;;;;44099000ZC0093;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073545;44099_x053_00012;;la Hergonnais;12;371845.93;6735462.53;-1.3724176;47.6377562;2023-05-04;2023-05-04;;;;44099000ZC0092;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073547;44099_x053_00014;;la Hergonnais;14;371808.35;6735472.67;-1.3729248;47.6378286;2023-05-04;2023-05-04;;;;44099000ZC0091;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073549;44099_x053_00005;;la Hergonnais;5;371851.9;6735451.79;-1.3723304;47.6376627;2023-05-04;2023-05-04;;;;44099000ZC0052;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073552;44099_x053_00003;;la Hergonnais;3;371875.76;6735448.81;-1.3720109;47.6376477;2023-05-04;2023-05-04;;;;44099000ZC0152;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073573;44099_x018_00002;;la Haie Cherel;2;371779.42;6736225.3;-1.3738644;47.6445782;2023-05-04;2023-05-04;;;;44099000ZD0049;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073574;44099_x018_00001;;la Haie Cherel;1;371777.93;6736233.95;-1.3738906;47.6446552;2023-05-04;2023-05-04;;;;44099000ZD0048;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073717;44099_0045_00014_bis;;Rue du Camp;14;371502.95;6733147.23;-1.3752707;47.6167772;2023-05-09;2023-05-09;;;;44099000AE0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494541;44099_x055_00043;;Impasse des Vigneaux;43;371360.83;6733469.1;-1.377397;47.619599;2023-05-09;2022-05-31;;;;44099000AE0076;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494532;44099_x055_00037;;Impasse des Vigneaux;37;371375.17;6733421.12;-1.377171;47.619175;2023-05-09;2022-05-31;;;;44099000AE0079;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494131;44099_x055_00008;;Impasse des Vigneaux;8;371415.83;6733423.1;-1.376632;47.619213;2023-05-09;2022-05-31;;;;44099000AE0084;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494524;44099_x055_00033;;Impasse des Vigneaux;33;371405.07;6733397.21;-1.376756;47.618975;2023-05-09;2022-05-31;;;;44099000AE0081;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073977;44099_x058_00001;;la Bergerie;1;373102.75;6733552.55;-1.3543035;47.6212155;2023-05-12;2023-05-12;;;;44099000ZL0021;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073978;44099_x058_00002;;la Bergerie;2;373120.64;6733534.06;-1.354052;47.6210581;2023-05-12;2023-05-12;;;;44099000ZL0023;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073986;44099_x014_00002;;la Claie du Gage;2;369634.12;6731400.39;-1.3988155;47.6001438;2023-05-12;2023-05-12;;;;44099000YC0001;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073979;44099_x059_00001;;la Bothelière;1;370069.57;6733457.71;-1.3945525;47.6188514;2023-05-12;2023-05-12;;;;44099000YL0012;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073980;44099_x059_00003;;la Bothelière;3;370055.85;6733444.58;-1.3947251;47.6187266;2023-05-12;2023-05-12;;;;44099000YL0047;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073981;44099_x060_00002;;la Botte;2;372660.15;6732901.77;-1.3597089;47.615147;2023-05-12;2023-05-12;;;;44099000ZT0024;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073982;44099_x024_00001;;Moulin du breil;1;373718.33;6734726.3;-1.3469802;47.6320696;2023-05-12;2023-05-12;;;;44099000ZI0051;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073983;44099_x024_00003;;Moulin du breil;3;373710.87;6734819.06;-1.3471473;47.6328995;2023-05-12;2023-05-12;;;;44099000ZI0033;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073984;44099_x061_00004;;le Chenel;4;369251.17;6735200.37;-1.4067247;47.6341025;2023-05-12;2023-05-12;;;;44099000YO0063;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073985;44099_x061_00002;;le Chenel;2;369306.95;6735172.33;-1.4059623;47.6338785;2023-05-12;2023-05-12;;;;44099000YO0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074004;44099_x062_00004;;la Clérissais;4;371045.43;6734853.21;-1.3826116;47.6318809;2023-05-12;2023-05-12;;;;44099000YM0009;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073970;44099_x057_00002;;la Bazillais;2;372838.5;6734229.27;-1.3583132;47.6271663;2023-05-12;2023-05-12;;;;44099000ZK0056;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073971;44099_x009_00002;;beau soleil;2;370595.08;6732790.82;-1.3870743;47.6131209;2023-05-12;2023-05-12;;;;44099000YD0059;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073972;44099_x009_00001;;beau soleil;1;370602.24;6732957.84;-1.3871026;47.6146255;2023-05-12;2023-05-12;;;;44099000YD0055;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073999;44099_x062_00002;;la Clérissais;2;371074.07;6734844.56;-1.3822246;47.6318174;2023-05-12;2023-05-12;;;;44099000YM0008;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073973;44099_x011_00001;;belle riviere;1;370068.67;6732562.22;-1.3939014;47.610803;2023-05-12;2023-05-12;;;;44099000YL0059;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001073974;44099_x011_00003;;belle riviere;3;370085.37;6732558.94;-1.393677;47.6107819;2023-05-12;2023-05-12;;;;44099000YL0059;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074005;44099_x062_00006;;la Clérissais;6;371037.08;6734893.77;-1.3827526;47.6322412;2023-05-12;2023-05-12;;;;44099000YM0139;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074006;44099_x062_00008;;la Clérissais;8;371017.7;6734843.96;-1.3829736;47.6317839;2023-05-12;2023-05-12;;;;44099000YM0158;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074007;44099_x062_00010;;la Clérissais;10;371013.82;6734833.38;-1.3830173;47.6316868;2023-05-12;2023-05-12;;;;44099000YM0158;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074008;44099_x062_00012;;la Clérissais;12;370948.2;6734818.91;-1.383879;47.6315241;2023-05-12;2023-05-12;;;;44099000YM0156;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074009;44099_x063_00002;;la Cotellerais;2;372664.92;6729699.19;-1.3572941;47.5863663;2023-05-12;2023-05-12;;;;44099000ZX0053;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074013;44099_x064_00004;;la Coulois;4;369812.77;6735123.57;-1.3992007;47.633694;2023-05-12;2023-05-12;;;;44099000YO0112;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074010;44099_x063_00004;;la Cotellerais;4;372695.94;6729698.59;-1.3568816;47.5863763;2023-05-12;2023-05-12;;;;44099000ZX0054;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074011;44099_x063_00006;;la Cotellerais;6;372774.67;6729707.54;-1.3558422;47.5864958;2023-05-12;2023-05-12;;;;44099000ZX0058;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074096;44099_x079_00001;;la Pesnais;1;372865.04;6733591.47;-1.3574919;47.6214473;2023-05-12;2023-05-12;;;;44099000ZL0078;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074023;44099_x065_00004;;la Ferrière;4;369022.72;6734543.33;-1.4092739;47.6280829;2023-05-12;2023-05-12;;;;44099000YK0095;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074031;44099_x067_00003;;la Gagnerie;3;372735.6;6732127.37;-1.3581372;47.6082246;2023-05-12;2023-05-12;;;;44099000ZS0032;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074022;44099_x065_00002;;la Ferrière;2;369128.3;6734608.35;-1.4079186;47.6287203;2023-05-12;2023-05-12;;;;44099000YK0092;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074028;44099_x067_00006;;la Gagnerie;6;372748.13;6732167.93;-1.3580006;47.6085954;2023-05-12;2023-05-12;;;;44099000ZT0155;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074029;44099_x067_00008;;la Gagnerie;8;372740.67;6732157.2;-1.3580918;47.6084952;2023-05-12;2023-05-12;;;;44099000ZT0157;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074024;44099_x066_00001;;la Foi;1;369007.21;6732288.58;-1.407805;47.6078115;2023-05-12;2023-05-12;;;;44099000YE0060;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074026;44099_x067_00002;;la Gagnerie;2;372767.22;6732192.09;-1.3577646;47.608822;2023-05-12;2023-05-12;;;;44099000ZT0152;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074027;44099_x067_00004;;la Gagnerie;4;372742.17;6732187.32;-1.3580941;47.6087666;2023-05-12;2023-05-12;;;;44099000ZT0153;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074032;44099_x068_00002;;la Galmelière;2;368803.8;6735546.04;-1.4129299;47.6369842;2023-05-12;2023-05-12;;;;44099000YO0084;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074033;44099_x068_00004;;la Galmelière;4;368666.01;6735529.93;-1.4147501;47.6367702;2023-05-12;2023-05-12;;;;44099000YO0081;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074034;44099_x068_00006;;la Galmelière;6;368634.4;6735529.93;-1.4151704;47.6367543;2023-05-12;2023-05-12;;;;44099000YO0073;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074035;44099_x068_00008;;la Galmelière;8;368564.01;6735540.07;-1.4161139;47.63681;2023-05-12;2023-05-12;;;;44099000YO0075;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074030;44099_x067_00001;;la Gagnerie;1;372766.03;6732152.43;-1.3577513;47.6084649;2023-05-12;2023-05-12;;;;44099000ZS0029;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074036;44099_x068_00010;;la Galmelière;10;368591.45;6735511.44;-1.4157277;47.6365665;2023-05-12;2023-05-12;;;;44099000YO0074;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074038;44099_x068_00012;;la Galmelière;12;368454.85;6735441.06;-1.4174915;47.6358652;2023-05-12;2023-05-12;;;;44099000YO0080;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074060;44099_x071_00001;;la Herbetière;1;372444.81;6734840.98;-1.3639969;47.6324682;2023-05-12;2023-05-12;;;;44099000ZC0129;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074061;44099_x071_00003;;la Herbetière;3;372500.29;6734864.84;-1.3632769;47.6327102;2023-05-12;2023-05-12;;;;44099000ZC0132;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074062;44099_x071_00005;;la Herbetière;5;372548.6;6734892.88;-1.3626551;47.6329862;2023-05-12;2023-05-12;;;;44099000ZC0105;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074065;44099_x072_00001;;la Hublais;1;373550.42;6733618.24;-1.3484007;47.6220278;2023-05-12;2023-05-12;;;;44099000ZP0003;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074067;44099_x072_00002;;la Hublais;2;373534.76;6733605.41;-1.3485994;47.6219048;2023-05-12;2023-05-12;;;;44099000ZP0065;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074045;44099_x069_00001;;la Guillotiere;1;370590.31;6735611.06;-1.3892234;47.6384643;2023-05-12;2023-05-12;;;;44099000YP0028;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074071;44099_x074_00002;;la Lande;2;370550.94;6731484.5;-1.3866954;47.6013586;2023-05-12;2023-05-12;;;;44099000YC0068;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074047;44099_x070_00001;;la Haulais;1;368249.66;6733451.74;-1.4187381;47.6178841;2023-05-12;2023-05-12;;;;44099000YI0055;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074048;44099_x070_00003;;la Haulais;3;368292.01;6733432.06;-1.4181606;47.6177285;2023-05-12;2023-05-12;;;;44099000YI0157;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074049;44099_x070_00005;;la Haulais;5;368345.1;6733400.44;-1.4174314;47.6174711;2023-05-12;2023-05-12;;;;44099000YI0125;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074066;44099_x072_00001;;la Hublais;1;373550.42;6733618.24;-1.3484007;47.6220278;2023-05-12;2023-05-12;;;;44099000ZP0003;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074068;44099_x072_00002;;la Hublais;2;373534.76;6733605.41;-1.3485994;47.6219048;2023-05-12;2023-05-12;;;;44099000ZP0065;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001074069;44099_x073_00001;;la Joublinière;1;373638.4;6735938.98;-1.3489319;47.6429287;2023-05-12;2023-05-12;;;;44099000ZE0051;1
