suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165822;85212_0440_00002;;Rue de la forêt;2;383246.84;6641387.24;-1.1549034;46.7976056;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165821;85212_0440_00003;;Rue de la forêt;3;383182.71;6641486.87;-1.1558119;46.7984709;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165824;85212_0440_00004;;Rue de la forêt;4;383247.39;6641393.84;-1.1549008;46.7976652;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459752;85212_0440_00005;;Rue de la forêt;5;383071.21;6641558.51;-1.1573212;46.7990623;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165825;85212_0440_00006;;Rue de la forêt;6;383193.03;6641468.02;-1.1556636;46.7983064;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165820;85212_0440_00008;;Rue de la forêt;8;383173;6641480.56;-1.1559346;46.7984097;2021-09-14;2018-09-14;;;;;1
b;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165829;85212_0431_00001_b;;Rue de la forge;1;383296.59;6641287.46;-1.1541833;46.7967319;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165832;85212_0431_00001;;Rue de la forge;1;383308.23;6641306.86;-1.1540443;46.7969119;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165828;85212_0431_00002;;Rue de la forge;2;383343.5;6641349.81;-1.153612;46.7973148;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165830;85212_0431_00003;;Rue de la forge;3;383289.27;6641276.08;-1.1542713;46.7966262;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165834;85212_0431_00004;;Rue de la forge;4;383330.45;6641326.88;-1.1537671;46.7971024;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165833;85212_0431_00005;;Rue de la forge;5;383276.57;6641255.53;-1.1544234;46.7964354;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165835;85212_0431_00006;;Rue de la forge;6;383324.45;6641317.09;-1.1538389;46.7970116;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165831;85212_0431_00008;;Rue de la forge;8;383307.79;6641286.58;-1.1540361;46.7967293;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165836;85212_0431_00010;;Rue de la forge;10;383301.79;6641276.61;-1.1541077;46.7966368;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165827;85212_0431_00012;;Rue de la forge;12;383286.88;6641252.09;-1.154286;46.7964093;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00164429;85212_x011_00001;;Rue de la gîte;1;381088.72;6640066.09;-1.1822421;46.7847012;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00164425;85212_x011_00002;;Rue de la gîte;2;381097.18;6640053.74;-1.1821227;46.7845942;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790650;85212_x011_00003;;Rue de la gîte;3;381131.79;6640152.86;-1.1817386;46.7855019;2023-03-15;2023-03-15;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00164427;85212_x011_00004;;Rue de la gîte;4;381162.44;6640197.71;-1.1813685;46.7859198;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00164426;85212_x011_00005;;Rue de la gîte;5;381165.61;6640259.09;-1.1813695;46.7864732;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165781;85212_0428_00002;;Rue de la hussarde;2;383082.99;6641213.86;-1.1569291;46.795969;2021-09-14;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165777;85212_0428_00004_bis;;Rue de la hussarde;4;383143.59;6641215.3;-1.1561366;46.7960106;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165776;85212_0428_00004;;Rue de la hussarde;4;383110.78;6641214.24;-1.1565655;46.7959856;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165780;85212_0428_00006;;Rue de la hussarde;6;383165.1;6641215.6;-1.1558552;46.7960235;2021-09-14;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165779;85212_0428_00008_bis;;Rue de la hussarde;8;383220.67;6641217.24;-1.1551288;46.7960646;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165783;85212_0428_00008;;Rue de la hussarde;8;383199.33;6641216.53;-1.1554077;46.7960481;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165778;85212_0428_00010;;Rue de la hussarde;10;383248.36;6641218.49;-1.1547672;46.796089;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165784;85212_0428_00012;;Rue de la hussarde;12;383304.26;6641220.52;-1.1540367;46.7961337;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00447301;85212_a048_00001;;Rue de la mongie;1;380702.64;6639907.34;-1.1871855;46.7830897;2022-04-26;2021-01-15;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00447302;85212_a048_00003;;Rue de la mongie;3;380448.46;6639712.78;-1.1903772;46.781219;2022-04-26;2021-01-15;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166479;85212_0337_00008;;Rue de l'arée;8;381220.15;6640279.22;-1.1806696;46.7866802;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166475;85212_0337_00011;;Rue de l'arée;11;381085.51;6640322.74;-1.1824622;46.7870073;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166481;85212_0337_00013;;Rue de l'arée;13;381246.38;6640285.17;-1.1803304;46.7867462;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165986;85212_0436_00001;;Rue de la scierie;1;383466.61;6641298.32;-1.1519647;46.7969101;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165984;85212_0436_00002;;Rue de la scierie;2;383453.42;6641269.43;-1.1521175;46.7966441;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00428875;85212_0436_00003;;Rue de la scierie;3;383372.06;6641244.58;-1.1531656;46.7963821;2020-04-03;2020-02-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165987;85212_0436_00004;;Rue de la scierie;4;383456.59;6641271.16;-1.1520772;46.7966611;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165985;85212_0436_00005;;Rue de la scierie;5;383362.38;6641240.63;-1.1532896;46.796342;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165817;85212_0430_00002;;Rue de l'étang;2;383253.01;6641461.83;-1.1548741;46.7982791;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00471180;85212_0430_00004;;Rue de l'étang;4;383265.04;6641483.5;-1.1547315;46.7984796;2022-10-18;2022-10-18;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162381;85212_x014_00001;;Rue de saint-martin;1;383636.61;6641133.55;-1.1496255;46.795509;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162374;85212_x014_00002;;Rue de saint-martin;2;383647.4;6641165.52;-1.1495062;46.7958015;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162380;85212_x014_00003;;Rue de saint-martin;3;383630.29;6641110.86;-1.1496926;46.795302;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162379;85212_x014_00004;;Rue de saint-martin;4;383647.56;6641158.5;-1.1494993;46.7957384;2021-10-06;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162384;85212_x014_00005;;Rue de saint-martin;5;383633.94;6641092.42;-1.1496321;46.7951379;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162369;85212_x014_00006;;Rue de saint-martin;6;383646.58;6641125.83;-1.1494897;46.7954443;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162378;85212_x014_00007;;Rue de saint-martin;7;383620.77;6641088.47;-1.1498017;46.7950961;2021-10-06;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162386;85212_x014_00008;;Rue de saint-martin;8;383645.73;6641110.35;-1.14949;46.7953047;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162383;85212_x014_00009;;Rue de saint-martin;9;383626.61;6641044.76;-1.1496952;46.7947059;2021-07-08;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162371;85212_x014_00011;;Rue de saint-martin;11;383597.71;6640892.18;-1.1499686;46.7933202;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458752;85212_x014_00012;;Rue de saint-martin;12;383642.17;6641088.97;-1.149522;46.7951107;2021-09-15;2021-09-15;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162376;85212_x014_00015;;Rue de saint-martin;15;383583.69;6640850.64;-1.1501234;46.7929401;2021-06-15;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162382;85212_x014_00016_bis;;Rue de saint-martin;16;383632.1;6641021.87;-1.1496075;46.7945027;2021-09-15;2018-09-14;;;;;1
ter;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162368;85212_x014_00016_ter;;Rue de saint-martin;16;383629.81;6641007.67;-1.1496278;46.7943739;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162375;85212_x014_00016;;Rue de saint-martin;16;383637.13;6641056.62;-1.1495657;46.7948175;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162377;85212_x014_00017;;Rue de saint-martin;17;383575.22;6640825.18;-1.1502169;46.7927072;2021-06-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162387;85212_x014_00018;;Rue de saint-martin;18;383629.67;6641003.48;-1.1496267;46.7943361;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162385;85212_x014_00020;;Rue de saint-martin;20;383623.61;6640969.38;-1.1496826;46.7940267;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165898;85212_0447_00001;;Rue des lilas;1;383791.02;6640921.23;-1.1474577;46.7936729;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165902;85212_0447_00002;;Rue des lilas;2;383806.68;6640928.71;-1.1472578;46.7937476;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165899;85212_0447_00003;;Rue des lilas;3;383804.71;6640941.34;-1.1472923;46.7938601;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165903;85212_0447_00004;;Rue des lilas;4;383820.51;6640953.19;-1.1470936;46.7939742;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165896;85212_0447_00005;;Rue des lilas;5;383826.8;6640983.7;-1.1470323;46.7942515;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165900;85212_0447_00006;;Rue des lilas;6;383833.68;6640976.81;-1.1469374;46.7941928;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165904;85212_0447_00007;;Rue des lilas;7;383836.01;6641015.47;-1.1469335;46.7945415;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165897;85212_0447_00008;;Rue des lilas;8;383840.43;6641001.48;-1.1468661;46.7944178;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165901;85212_0447_00010;;Rue des lilas;10;383844.48;6641017.73;-1.1468243;46.7945658;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165936;85212_0448_00001;;Rue des primevères;1;383816.63;6641043.48;-1.1472066;46.7947842;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165950;85212_0448_00003;;Rue des primevères;3;383820.93;6641044.75;-1.1471511;46.7947977;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165939;85212_0448_00005;;Rue des primevères;5;383836.15;6641041.35;-1.1469496;46.7947743;2021-09-16;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165940;85212_0448_00006_bis;;Rue des primevères;6;383908.14;6641009.65;-1.1459852;46.7945233;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165957;85212_0448_00006;;Rue des primevères;6;383896.35;6641016.13;-1.146144;46.7945759;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165932;85212_0448_00007;;Rue des primevères;7;383840.27;6641040.3;-1.1468949;46.7947668;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165928;85212_0448_00008;;Rue des primevères;8;383907.6;6640972.4;-1.1459666;46.7941881;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165938;85212_0448_00009;;Rue des primevères;9;383865.39;6641033.81;-1.1465616;46.7947203;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165962;85212_0448_00010;;Rue des primevères;10;383897.71;6640954.44;-1.1460838;46.7940219;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165947;85212_0448_00011;;Rue des primevères;11;383879.46;6641030.25;-1.1463748;46.7946949;2021-09-16;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165960;85212_0448_00012_bis;;Rue des primevères;12;383876;6640922.91;-1.1463463;46.7937282;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165951;85212_0448_00012;;Rue des primevères;12;383885.67;6640940.41;-1.1462318;46.7938901;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165958;85212_0448_00013;;Rue des primevères;13;383883.38;6641029.19;-1.1463228;46.7946872;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165961;85212_0448_00014;;Rue des primevères;14;383868.38;6640909.44;-1.1464368;46.7936034;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165942;85212_0448_00015;;Rue des primevères;15;383909.03;6641018.39;-1.1459796;46.7946023;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165944;85212_0448_00016;;Rue des primevères;16;383863.31;6640897.36;-1.1464949;46.7934924;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165953;85212_0448_00017;;Rue des primevères;17;383911.99;6641016.67;-1.1459396;46.7945882;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165941;85212_0448_00019;;Rue des primevères;19;383936.24;6641003.39;-1.145613;46.7944802;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165943;85212_0448_00021;;Rue des primevères;21;383922.66;6640983.63;-1.1457772;46.7942962;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165937;85212_0448_00023;;Rue des primevères;23;383910.75;6640962.38;-1.1459184;46.7940994;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165948;85212_0448_00027;;Rue des primevères;27;383883.3;6640907.4;-1.14624;46.7935921;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458791;85212_0448_00029;;Rue des primevères;29;383886.61;6640885.26;-1.1461815;46.7933946;2021-09-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458792;85212_0448_00031;;Rue des primevères;31;383881.1;6640885.82;-1.146254;46.793397;2021-09-27;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165954;85212_0448_00039;;Rue des primevères;39;383927.6;6640874.27;-1.1456373;46.7933152;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165959;85212_0448_00040;;Rue des primevères;40;383910.75;6640873.48;-1.1458573;46.7933001;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165933;85212_0448_00041;;Rue des primevères;41;383939.68;6640867.48;-1.1454744;46.7932598;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165931;85212_0448_00042;;Rue des primevères;42;383939.68;6640856.54;-1.1454669;46.7931615;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165945;85212_0448_00043;;Rue des primevères;43;383958.29;6640856.72;-1.1452234;46.7931719;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165952;85212_0448_00044;;Rue des primevères;44;383970.11;6640838.81;-1.1450564;46.7930165;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165934;85212_0448_00045;;Rue des primevères;45;384038.04;6640810.53;-1.1441476;46.7927942;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165927;85212_0448_00046;;Rue des primevères;46;383980.7;6640832.2;-1.1449132;46.792962;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165935;85212_0448_00047;;Rue des primevères;47;384054.96;6640800.67;-1.1439192;46.7927136;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165930;85212_0448_00048;;Rue des primevères;48;384006.9;6640817.52;-1.1445601;46.7928423;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165956;85212_0448_00050;;Rue des primevères;50;384052.67;6640791.15;-1.1439427;46.7926269;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165885;85212_0455_00001;;Rue des tulipiers;1;384009.33;6640882.39;-1.1445728;46.7934268;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165884;85212_0455_00002;;Rue des tulipiers;2;384009.77;6640839.96;-1.1445378;46.7930456;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165888;85212_0455_00004;;Rue des tulipiers;4;384016.3;6640852.14;-1.1444608;46.7931581;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165886;85212_0455_00006;;Rue des tulipiers;6;384033.41;6640884.15;-1.1442588;46.793454;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165890;85212_0455_00008;;Rue des tulipiers;8;384041.26;6640898.97;-1.1441662;46.7935909;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165887;85212_0455_00010;;Rue des tulipiers;10;384063.11;6640950.67;-1.1439157;46.7940661;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165889;85212_0455_00012;;Rue des tulipiers;12;384074.13;6640971.22;-1.1437855;46.7942561;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00450740;85212_x015_00003;;Rue du champ de l'étang;3;381340.08;6639973.94;-1.178888;46.7839924;2022-04-26;2021-03-25;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00164430;85212_x015_00009;;Rue du champ de l'étang;9;381519.87;6640373.13;-1.1768113;46.7876673;2021-01-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165806;85212_0429_00001;;Rue du château d'eau;1;383565.01;6641382.43;-1.1507343;46.7977129;2021-09-15;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00462949;85212_0429_00002_bis;;Rue du château d'eau;2;383541.42;6641331.92;-1.1510084;46.7972476;2023-09-14;2021-12-20;;;;;1
ter;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00459292;85212_0429_00002_ter;;Rue du château d'eau;2;383544.34;6641336.71;-1.1509735;46.797292;2023-09-14;2021-09-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162354;85212_0429_00002;;Rue du château d'eau;2;383532.06;6641317.02;-1.1511207;46.7971092;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165800;85212_0429_00003;;Rue du château d'eau;3;383583.18;6641422.03;-1.1505237;46.7980775;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165803;85212_0429_00004;;Rue du château d'eau;4;383556.63;6641384.11;-1.1508452;46.797724;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165797;85212_0429_00006;;Rue du château d'eau;6;383560.07;6641391.96;-1.1508056;46.7977962;2021-09-15;2018-09-14;;;;;1
b;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00464540;85212_0429_00007_b;;Rue du château d'eau;7;383668.58;6641596.57;-1.1495257;46.7996873;2022-04-26;2022-02-25;;;;;1
t;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00464541;85212_0429_00007_t;;Rue du château d'eau;7;383667.88;6641626.2;-1.1495554;46.7999534;2022-04-26;2022-02-25;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162353;85212_0429_00007;;Rue du château d'eau;7;383654.97;6641531.49;-1.1496591;46.7990957;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165799;85212_0429_00008;;Rue du château d'eau;8;383576.39;6641428.29;-1.150617;46.7981306;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165805;85212_0429_00009;;Rue du château d'eau;9;383672.68;6641662.4;-1.1495175;46.8002811;2021-10-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165802;85212_0429_00010;;Rue du château d'eau;10;383580.8;6641436.41;-1.1505648;46.7982057;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162352;85212_0429_00011;;Rue du château d'eau;11;383693.53;6641698.27;-1.1492691;46.8006136;2021-09-27;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162351;85212_0429_00012_bis;;Rue du château d'eau;12;383614.49;6641482.53;-1.1501555;46.7986364;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165798;85212_0429_00012;;Rue du château d'eau;12;383603.2;6641466.75;-1.1502924;46.7984891;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162356;85212_0429_00014;;Rue du château d'eau;14;383623.75;6641499.38;-1.1500458;46.7987922;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00162355;85212_0429_00016;;Rue du château d'eau;16;383639.53;6641535.01;-1.1498637;46.79912;2021-09-15;2018-09-14;;;;;1
