suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390567;85277_x171_00013;;Rue des Lotus;13;364899.72;6606823.02;-1.3700193;46.4779203;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390574;85277_x171_00015;;Rue des Lotus;15;364908.37;6606817.38;-1.3699027;46.4778738;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390568;85277_x171_00017;;Rue des Lotus;17;364919.53;6606803.94;-1.3697477;46.4777586;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390561;85277_x171_00021;;Rue des Lotus;21;364927.29;6606788.24;-1.3696354;46.4776213;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390572;85277_x171_00023;;Rue des Lotus;23;364953.93;6606779.6;-1.3692825;46.4775569;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390577;85277_x171_00025;;Rue des Lotus;25;364953.4;6606764.78;-1.3692787;46.4774234;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390573;85277_x171_00027;;Rue des Lotus;27;364969.98;6606759.84;-1.3690594;46.4773873;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390557;85277_x171_00029;;Rue des Lotus;29;364993.94;6606740.91;-1.3687339;46.477229;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390566;85277_x171_00031;;Rue des Lotus;31;365135.06;6606496.63;-1.3667213;46.4751029;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391066;85277_x172_00001;;Rue des Sources;1;363095.15;6612577.72;-1.3976793;46.528757;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400221;85277_x172_00002;;Rue des Sources;2;363110.07;6612561.15;-1.3974729;46.5286154;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391177;85277_x172_00003;;Rue des Sources;3;363253.53;6612464.62;-1.3955342;46.5278194;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391172;85277_x172_00004;;Rue des Sources;4;363176.64;6612518.32;-1.3965747;46.5282637;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00398977;85277_x172_00005;;Rue des Sources;5;363270.46;6612448.04;-1.3953016;46.5276789;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391064;85277_x172_00006;;Rue des Sources;6;363220.21;6612482.51;-1.3959812;46.5279636;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391174;85277_x172_00007;;Rue des Sources;7;363284.45;6612433.85;-1.3951091;46.5275583;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391062;85277_x172_00008;;Rue des Sources;8;363240.35;6612464.19;-1.3957055;46.527809;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390953;85277_x172_00009;;Rue des Sources;9;363750.47;6612034.96;-1.3887496;46.5242054;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391178;85277_x172_00010;;Rue des Sources;10;363251.64;6612450.78;-1.3955487;46.5276941;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390949;85277_x172_00011;;Rue des Sources;11;363884.63;6612038.6;-1.3870048;46.5243052;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_02741972;85277_x172_00012_bis;;Rue des Sources;12;363293.68;6612410.93;-1.3949722;46.5273569;2024-03-04;2024-03-04;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391176;85277_x172_00012;;Rue des Sources;12;363275.28;6612428.2;-1.3952245;46.527503;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00398961;85277_x172_00013;;Rue des Sources;13;363868.99;6611801.85;-1.387037;46.5221688;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00398967;85277_x172_00014;;Rue des Sources;14;363874.04;6611613.95;-1.3868352;46.520482;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390950;85277_x172_00015;;Rue des Sources;15;364067.86;6611794;-1.3844411;46.5221977;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390951;85277_x172_00016;;Rue des Sources;16;364057.53;6611816.63;-1.384592;46.522396;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00398970;85277_x172_00017;;Rue des Sources;17;364039.42;6611822.36;-1.384832;46.5224384;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390948;85277_x172_00018;;Rue des Sources;18;364039.72;6611833.39;-1.3848362;46.5225377;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390952;85277_x172_00020;;Rue des Sources;20;364033.33;6611845.28;-1.384928;46.5226414;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399515;85277_x173_00001;;Rue du Bosset;1;362917;6611181.06;-1.3989855;46.5161109;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399507;85277_x173_00002;;Rue du Bosset;2;363075.29;6611120.26;-1.3968799;46.5156436;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399514;85277_x173_00003;;Rue du Bosset;3;362944.87;6611159.01;-1.3986065;46.5159267;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399506;85277_x173_00004;;Rue du Bosset;4;363083.93;6611120.08;-1.3967672;46.5156464;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399512;85277_x173_00005;;Rue du Bosset;5;362960.56;6611154.78;-1.398399;46.5158965;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399504;85277_x173_00006;;Rue du Bosset;6;363109.86;6611119.9;-1.3964294;46.5156578;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399503;85277_x173_00007;;Rue du Bosset;7;362994.43;6611134.32;-1.3979431;46.5157295;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399513;85277_x173_00008;;Rue du Bosset;8;363135.26;6611117.61;-1.3960969;46.5156499;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399516;85277_x173_00009;;Rue du Bosset;9;363106.08;6611164.66;-1.396511;46.5160582;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399502;85277_x173_00010;;Rue du Bosset;10;363143.02;6611129.78;-1.3960047;46.5157632;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399508;85277_x173_00011;;Rue du Bosset;11;363089.5;6611164.48;-1.3967268;46.5160483;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399517;85277_x173_00012;;Rue du Bosset;12;363132.61;6611170.7;-1.3961699;46.5161259;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399510;85277_x173_00013;;Rue du Bosset;13;363076.98;6611164.3;-1.3968898;46.5160405;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399501;85277_x173_00014;;Rue du Bosset;14;363116.56;6611174.41;-1.3963816;46.5161512;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399505;85277_x173_00015;;Rue du Bosset;15;363053.7;6611172.24;-1.3971988;46.5161002;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399511;85277_x173_00016;;Rue du Bosset;16;363102.81;6611175.11;-1.3965613;46.5161506;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399509;85277_x173_00018;;Rue du Bosset;18;363097.51;6611175.47;-1.3966305;46.5161511;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424990;85277_x173_00020;;Rue du Bosset;20;363046.71;6611195.04;-1.3973063;46.5163017;2021-02-18;2020-01-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390578;85277_x174_00002;;Rue du Camping;2;363354.75;6611476.57;-1.3934989;46.5189871;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390579;85277_x174_00004;;Rue du Camping;4;363364.8;6611465.82;-1.3933602;46.5188954;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390594;85277_x175_00002;;Rue du Château d'Eau;2;363911.42;6611170.98;-1.3860275;46.5165182;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390608;85277_x175_00003;;Rue du Château d'Eau;3;363861.85;6611180.33;-1.3866798;46.5165775;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390592;85277_x175_00004;;Rue du Château d'Eau;4;363921.82;6611167.46;-1.3858894;46.5164917;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00425004;85277_x175_00005;;Rue du Château d'Eau;5;363875.79;6611180.86;-1.3864987;46.5165892;2021-02-18;2020-01-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390614;85277_x175_00006;;Rue du Château d'Eau;6;363620.56;6610801.44;-1.3895476;46.5130503;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390615;85277_x175_00007;;Rue du Château d'Eau;7;363906.13;6611192.23;-1.3861118;46.5167066;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390581;85277_x175_00008;;Rue du Château d'Eau;8;363621.27;6610793.32;-1.3895325;46.5129777;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390601;85277_x175_00009;;Rue du Château d'Eau;9;363906.48;6611194.7;-1.386109;46.516729;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390598;85277_x175_00010;;Rue du Château d'Eau;10;363636.48;6610800.99;-1.38934;46.5130543;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390612;85277_x175_00011;;Rue du Château d'Eau;11;363916.71;6611204.93;-1.3859832;46.5168261;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390580;85277_x175_00012;;Rue du Château d'Eau;12;363636.84;6610795.7;-1.3893315;46.5130069;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390587;85277_x175_00013;;Rue du Château d'Eau;13;363929.41;6611195.5;-1.385811;46.5167476;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390583;85277_x175_00014;;Rue du Château d'Eau;14;363642.6;6610742.01;-1.3892176;46.512527;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390613;85277_x175_00016;;Rue du Château d'Eau;16;363644.72;6610732.13;-1.3891828;46.5124393;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390600;85277_x175_00017;;Rue du Château d'Eau;17;363971.8;6611133.1;-1.3852137;46.5162078;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00791631;85277_x175_00018;;Rue du Château d'Eau;18;363647.24;6610708.2;-1.3891327;46.5122254;2023-04-17;2023-04-17;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390590;85277_x175_00019;;Rue du Château d'Eau;19;363709.19;6610978.64;-1.3885218;46.5146878;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390610;85277_x175_00020;;Rue du Château d'Eau;20;363650.54;6610685.74;-1.3890734;46.5120251;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390582;85277_x175_00021;;Rue du Château d'Eau;21;363636.52;6610892.91;-1.3894061;46.5138807;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390605;85277_x175_00022;;Rue du Château d'Eau;22;363651.95;6610660.87;-1.389037;46.5118022;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390591;85277_x175_00023;;Rue du Château d'Eau;23;363642.52;6610859.75;-1.389304;46.5135855;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390611;85277_x175_00024;;Rue du Château d'Eau;24;363654.95;6610637.41;-1.388981;46.5115928;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390585;85277_x175_00025;;Rue du Château d'Eau;25;363643.72;6610833.1;-1.3892691;46.5133465;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390604;85277_x175_00026;;Rue du Château d'Eau;26;363659.53;6610602.13;-1.3888957;46.5112779;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390606;85277_x175_00027;;Rue du Château d'Eau;27;363647.95;6610801.17;-1.3891908;46.5130616;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390595;85277_x175_00028;;Rue du Château d'Eau;28;363665.36;6610547.63;-1.3887804;46.5107908;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390589;85277_x175_00029;;Rue du Château d'Eau;29;363654.48;6610756.37;-1.3890733;46.5126621;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390597;85277_x175_00030;;Rue du Château d'Eau;30;363670.12;6610512.12;-1.3886927;46.5104739;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390609;85277_x175_00031;;Rue du Château d'Eau;31;363657.62;6610728.46;-1.3890122;46.5124128;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390593;85277_x175_00032;;Rue du Château d'Eau;32;363670.75;6610495.94;-1.3886727;46.5103288;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390607;85277_x175_00033_bis;;Rue du Château d'Eau;33;363661.68;6610686.93;-1.3889293;46.5120414;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390596;85277_x175_00033;;Rue du Château d'Eau;33;363660.62;6610700.69;-1.388953;46.5121645;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390586;85277_x175_00034;;Rue du Château d'Eau;34;363675.87;6610446.9;-1.3885706;46.5098905;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390584;85277_x175_00035;;Rue du Château d'Eau;35;363666.65;6610636.78;-1.3888282;46.511593;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390602;85277_x175_00037;;Rue du Château d'Eau;37;363675.29;6610598.85;-1.3886882;46.5112563;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390588;85277_x175_00039;;Rue du Château d'Eau;39;363684.81;6610472.91;-1.3884729;46.5101288;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390599;85277_x175_00041;;Rue du Château d'Eau;41;363654.43;6610337.76;-1.3887706;46.5088985;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390603;85277_x175_00043;;Rue du Château d'Eau;43;363609.82;6610284.5;-1.3893129;46.5083974;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390619;85277_x176_00001;;Rue du Choselier;1;363787.24;6611204.39;-1.3876689;46.5167564;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390625;85277_x176_00002;;Rue du Choselier;2;363786.54;6611194.16;-1.3876707;46.5166641;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390622;85277_x176_00003;;Rue du Choselier;3;363790.59;6611210.83;-1.3876299;46.516816;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390624;85277_x176_00004;;Rue du Choselier;4;363802.41;6611218.59;-1.3874816;46.5168917;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390620;85277_x176_00005;;Rue du Choselier;5;363796.42;6611219.91;-1.3875607;46.5169006;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424995;85277_x176_00006_bis;;Rue du Choselier;6;363823.32;6611241.78;-1.3872262;46.5171107;2021-02-18;2020-01-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390618;85277_x176_00006;;Rue du Choselier;6;363819.08;6611236.58;-1.3872776;46.5170618;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390621;85277_x176_00007;;Rue du Choselier;7;363803.38;6611229.7;-1.387477;46.5169921;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390623;85277_x176_00008;;Rue du Choselier;8;363829.75;6611250.25;-1.3871485;46.51719;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390616;85277_x176_00009;;Rue du Choselier;9;363796.86;6611257.75;-1.3875823;46.517241;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390617;85277_x176_00011;;Rue du Choselier;11;363807.18;6611234.2;-1.3874309;46.5170344;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403099;85277_x177_00001;;Rue du Coteau;1;363940.72;6610685.51;-1.3852944;46.5121681;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403096;85277_x177_00002;;Rue du Coteau;2;363942.13;6610907.76;-1.385437;46.514167;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403106;85277_x177_00003;;Rue du Coteau;3;363854.99;6610578.97;-1.3863336;46.5111674;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403107;85277_x177_00004;;Rue du Coteau;4;363943.19;6610848.49;-1.3853803;46.5136347;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00427118;85277_x177_00005;;Rue du Coteau;5;363827.48;6610549.69;-1.3866707;46.5108904;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403093;85277_x177_00006;;Rue du Coteau;6;363936.84;6610778.64;-1.3854124;46.5130035;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403101;85277_x177_00008;;Rue du Coteau;8;363938.6;6610754.65;-1.3853721;46.5127887;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403103;85277_x177_00009;;Rue du Coteau;9;363803.84;6610522.53;-1.3869589;46.5106344;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403098;85277_x177_00010;;Rue du Coteau;10;363893.45;6610714.79;-1.3859312;46.5124078;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403112;85277_x177_00011;;Rue du Coteau;11;363774.91;6610475.96;-1.3873018;46.5102013;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403104;85277_x177_00012;;Rue du Coteau;12;363887.1;6610710.56;-1.3860109;46.5123665;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00445498;85277_x177_00013_bis;;Rue du Coteau;13;363761.18;6610462.59;-1.387471;46.5100742;2021-02-18;2020-12-09;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403097;85277_x177_00013;;Rue du Coteau;13;363768.21;6610469.61;-1.3873845;46.5101408;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403095;85277_x177_00015;;Rue du Coteau;15;363718.12;6610413.52;-1.3879962;46.5096115;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403100;85277_x177_00016;;Rue du Coteau;16;363902.27;6610650.23;-1.3857696;46.5118317;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403108;85277_x177_00018;;Rue du Coteau;18;363891.33;6610635.77;-1.3859016;46.5116962;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00427117;85277_x177_00019;;Rue du Coteau;19;363695.54;6610388.47;-1.3882721;46.509375;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403110;85277_x177_00020;;Rue du Coteau;20;363852.88;6610596.26;-1.3863737;46.5113218;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403105;85277_x177_00022;;Rue du Coteau;22;363811.96;6610552.86;-1.3868752;46.5109112;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403109;85277_x177_00024;;Rue du Coteau;24;363799.61;6610537.69;-1.387025;46.5107687;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403111;85277_x177_00026;;Rue du Coteau;26;363787.97;6610519.35;-1.3871633;46.5105979;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403094;85277_x177_00028;;Rue du Coteau;28;363763.98;6610482.31;-1.3874488;46.5102529;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Moulin Moizeau;85277;;;BAL85_00403102;85277_x177_00030;;Rue du Coteau;30;363710.36;6610421.98;-1.3881034;46.5096837;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427364;85277_x191_00001;;Rue du Grand Lopin;1;364228.19;6610506.36;-1.3814212;46.5107011;2021-04-09;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427353;85277_x191_00002;;Rue du Grand Lopin;2;364219.55;6610466.49;-1.381505;46.5103384;2021-04-09;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427363;85277_x191_00003;;Rue du Grand Lopin;3;364232.46;6610516.56;-1.3813731;46.5107949;2023-03-10;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427365;85277_x191_00004;;Rue du Grand Lopin;4;364232.07;6610473.55;-1.381347;46.5104081;2021-04-09;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427361;85277_x191_00005;;Rue du Grand Lopin;5;364242.33;6610492.92;-1.3812274;46.5105874;2021-02-18;2020-02-11;;;;;1
