suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197852;72024_0170_00036;;Rue du Chêne;36;487768.63;6781341.05;0.1484076;48.09795;2023-12-22;2023-12-15;;;;72024000AB0112;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197869;72024_0170_00038;;Rue du Chêne;38;487778.27;6781319.55;0.1485474;48.0977598;2023-12-22;2023-12-15;;;;72024000AB0106;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197885;72024_0170_00040;;Rue du Chêne;40;487782.48;6781305.7;0.1486106;48.0976367;2023-12-22;2023-12-15;;;;72024000AB0106;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197899;72024_0170_00042;;Rue du Chêne;42;487790.93;6781290.12;0.1487316;48.0974993;2023-12-22;2023-12-15;;;;72024000AB0105;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197915;72024_0170_00044;;Rue du Chêne;44;487797.37;6781277.45;0.1488242;48.0973874;2023-12-22;2023-12-15;;;;72024000AB0104;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197929;72024_0170_00046;;Rue du Chêne;46;487809;6781263.69;0.148987;48.0972675;2023-12-22;2023-12-15;;;;72024000AB0103;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197940;72024_0170_00048;;Rue du Chêne;48;487827.02;6781243.01;0.149239;48.0970874;2023-12-22;2023-12-15;;;;72024000AB0100;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196856;72024_0170_00005;;Rue du Chêne;5;487726.02;6781557.22;0.1477307;48.0998801;2023-12-22;2023-12-15;;;;72024000AB0135;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197950;72024_0170_00050;;Rue du Chêne;50;487839.32;6781227.47;0.1494116;48.0969516;2023-12-22;2023-12-15;;;;72024000AB0099;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197958;72024_0170_00052;;Rue du Chêne;52;487852.85;6781211.8;0.1496008;48.0968151;2023-12-22;2023-12-15;;;;72024000AB0098;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196947;72024_0170_00006;;Rue du Chêne;6;487728.45;6781612.93;0.1477363;48.1003819;2023-12-22;2023-12-15;;;;72024000AB0148;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197019;72024_0170_00007;;Rue du Chêne;7;487724.29;6781533.81;0.1477188;48.0996691;2023-12-22;2023-12-15;;;;72024000AB0136;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197256;72024_0187_00011;;Route du Défais;11;488501.25;6784175.47;0.156872;48.1236766;2023-12-22;2023-12-15;;;;72024000YB0006;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196823;72024_0187_00005;;Route du Défais;5;488187.94;6783978.15;0.1527595;48.1218006;2023-12-22;2023-12-15;;;;72024000YB0016;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196990;72024_0187_00007;;Route du Défais;7;488254.5;6783985.91;0.1536497;48.1218919;2023-12-22;2023-12-15;;;;72024000YB0017;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197136;72024_0187_00009;;Route du Défais;9;488265.14;6783983.64;0.1537937;48.121875;2023-12-22;2023-12-15;;;;72024000YB0018;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196411;72024_0021_00001;;Route de l'Aunay Truchet;1;489201.76;6781847.13;0.167403;48.1029651;2023-12-22;2023-12-15;;;;72024000YI0001;1
;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211943;72024_0530_00006;;Rue des Myosotis;6;487864.51;6781378.76;0.1496764;48.0983203;2023-12-27;2023-12-27;;;;72024000AB0081|72024000AB0081;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001198099;72024_0187_00001;;Route du Défais;1;488129.71;6783931.4;0.1520001;48.1213613;2023-12-26;2023-12-15;;;;72024000YB0014;1
Bis;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211936;72024_0482_00021_bis;;Avenue du Mans;21;488498.14;6780215.6;0.1587448;48.0880657;2023-12-27;2023-12-27;;;;72024000ZS0291;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001211938;72024_0482_00029;;Avenue du Mans;29;488230.91;6779748.61;0.1553839;48.0837797;2023-12-27;2023-12-27;;;;72024000ZR0013;1
;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211944;72024_0530_00014;;Rue des Myosotis;14;487747.6;6781336.26;0.1481275;48.0979002;2023-12-27;2023-12-27;;;;72024000AB0112;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001211940;72024_0482_00048;;Avenue du Mans;48;488534.38;6780356.37;0.1591632;48.0893434;2023-12-27;2023-12-27;;;;72024000YL0163;1
Bis;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001211941;72024_0527_00001_bis;;Rue du Mortier;1;488136.66;6781502.98;0.1532698;48.0995257;2023-12-27;2023-12-27;;;;72024000AA0156;1
Bis;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211952;72024_0550_00049_bis;;Avenue  Nationale;49;488218.31;6781406.46;0.1544126;48.0986842;2023-12-27;2023-12-27;;;;72024000AH0088;1
B;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211959;72024_5201_00015_b;;Rue  Olive de Bouillé;15;487580.88;6781635.85;0.1457439;48.1005401;2023-12-27;2023-12-27;;;;72024000ZX0374;1
C;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211960;72024_5201_00015_c;;Rue  Olive de Bouillé;15;487577.3;6781640.47;0.1456936;48.1005805;2023-12-27;2023-12-27;;;;72024000ZX0374;1
;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211962;72024_5201_00019;;Rue  Olive de Bouillé;19;487559.7;6781680.29;0.1454381;48.1009328;2023-12-27;2023-12-27;;;;72024000ZX0427;0
;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211963;72024_5201_00021;;Rue  Olive de Bouillé;21;487553.59;6781691.47;0.1453506;48.1010314;2023-12-27;2023-12-27;;;;72024000ZX0426;0
;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211964;72024_5201_00023;;Rue  Olive de Bouillé;23;487551.95;6781719.81;0.1453148;48.1012857;2023-12-27;2023-12-27;;;;72024000ZX0421;0
;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001211965;72024_5201_00025;;Rue  Olive de Bouillé;25;487555.3;6781734.83;0.1453525;48.1014218;2023-12-27;2023-12-27;;;;72024000ZX0420;0
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197424;72024_0270_00015_b;;Rue du Frêne;15;488477.63;6781296.07;0.1579474;48.0977755;2023-12-22;2023-12-15;;;;72024000AC0256;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197496;72024_0270_00016;;Rue du Frêne;16;488382.72;6781362;0.1566413;48.0983377;2023-12-22;2023-12-15;;;;72024000AC0045;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197531;72024_0270_00017;;Rue du Frêne;17;488493.13;6781273.38;0.1581664;48.0975765;2023-12-22;2023-12-15;;;;72024000AC0248;1
T;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197500;72024_0270_00017_t;;Rue du Frêne;17;488546.7;6781239.06;0.1589021;48.0972852;2023-12-22;2023-12-15;;;;72024000AC0204;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197593;72024_0270_00019;;Rue du Frêne;19;488604.41;6781214.59;0.1596887;48.0970838;2023-12-22;2023-12-15;;;;72024000AD0068;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197565;72024_0270_00019_b;;Rue du Frêne;19;488570.76;6781222.99;0.1592329;48.0971485;2023-12-22;2023-12-15;;;;72024000AC0203;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197627;72024_0270_00020;;Rue du Frêne;20;488409.76;6781338.33;0.1570158;48.0981336;2023-12-22;2023-12-15;;;;72024000AC0182;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197599;72024_0270_00020_b;;Rue du Frêne;20;488365.87;6781319.42;0.1564357;48.0979493;2023-12-22;2023-12-15;;;;72024000AC0183;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197651;72024_0270_00021;;Rue du Frêne;21;488635.17;6781195.64;0.1601108;48.0969234;2023-12-22;2023-12-15;;;;72024000AD0069;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197674;72024_0270_00022;;Rue du Frêne;22;488429.54;6781303.81;0.157298;48.0978295;2023-12-22;2023-12-15;;;;72024000AC0258;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197694;72024_0270_00023;;Rue du Frêne;23;488668.5;6781177.42;0.160567;48.0967703;2023-12-22;2023-12-15;;;;72024000AD0135;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197716;72024_0270_00024;;Rue du Frêne;24;488432.34;6781293.59;0.1573406;48.0977385;2023-12-22;2023-12-15;;;;72024000AC0075;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197732;72024_0270_00025;;Rue du Frêne;25;488689.33;6781159.69;0.1608552;48.0966176;2023-12-22;2023-12-15;;;;72024000AD0136;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197765;72024_0270_00027;;Rue du Frêne;27;488714.67;6781138.29;0.1612057;48.0964334;2023-12-22;2023-12-15;;;;72024000AD0156;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197777;72024_0270_00028;;Rue du Frêne;28;488450.25;6781270.18;0.1575923;48.0975338;2023-12-22;2023-12-15;;;;72024000AC0078;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197796;72024_0270_00030;;Rue du Frêne;30;488465.91;6781259.98;0.1578075;48.0974472;2023-12-22;2023-12-15;;;;72024000AC0079;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197817;72024_0270_00032;;Rue du Frêne;32;488470.65;6781255.65;0.1578732;48.0974098;2023-12-22;2023-12-15;;;;72024000AC0080;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197834;72024_0270_00034;;Rue du Frêne;34;488627.73;6781152.15;0.1600319;48.0965299;2023-12-22;2023-12-15;;;;72024000AD0066;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197853;72024_0270_00036;;Rue du Frêne;36;488613.13;6781143.34;0.1598402;48.0964459;2023-12-22;2023-12-15;;;;72024000AD0065;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197870;72024_0270_00038;;Rue du Frêne;38;488636.04;6781135.77;0.1601514;48.0963853;2023-12-22;2023-12-15;;;;72024000AD0227;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197886;72024_0270_00040;;Rue du Frêne;40;488643.35;6781128.46;0.160253;48.0963219;2023-12-22;2023-12-15;;;;72024000AD0073;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197900;72024_0270_00042;;Rue du Frêne;42;488664.27;6781110.32;0.1605426;48.0961655;2023-12-22;2023-12-15;;;;72024000AD0130;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197893;72024_0270_00042_b;;Rue du Frêne;42;488656.2;6781098.47;0.16044;48.0960564;2023-12-22;2023-12-15;;;;72024000AD0131;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197916;72024_0270_00044;;Rue du Frêne;44;488687.5;6781093.42;0.1608626;48.0960211;2023-12-22;2023-12-15;;;;72024000AD0076;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197930;72024_0270_00046;;Rue du Frêne;46;488724.08;6781082.38;0.161359;48.0959336;2023-12-22;2023-12-15;;;;72024000AD0078;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197924;72024_0270_00046_b;;Rue du Frêne;46;488730.75;6781072.01;0.1614536;48.0958425;2023-12-22;2023-12-15;;;;72024000AD0078;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197941;72024_0270_00048;;Rue du Frêne;48;488737.56;6781057.9;0.1615518;48.0957178;2023-12-22;2023-12-15;;;;72024000AD0079;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197951;72024_0270_00050;;Rue du Frêne;50;488741.71;6781044.55;0.161614;48.0955991;2023-12-22;2023-12-15;;;;72024000AD0171;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197959;72024_0270_00052;;Rue du Frêne;52;488759.45;6781019.3;0.1618643;48.0953778;2023-12-22;2023-12-15;;;;72024000AD0173;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197965;72024_0270_00054;;Rue du Frêne;54;488748.01;6780964.39;0.1617372;48.0948803;2023-12-22;2023-12-15;;;;72024000AD0085;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197970;72024_0270_00056;;Rue du Frêne;56;488785.04;6780962.53;0.1622352;48.0948756;2023-12-22;2023-12-15;;;;72024000AD0152;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197975;72024_0270_00058;;Rue du Frêne;58;488791.68;6780946.22;0.1623322;48.094731;2023-12-22;2023-12-15;;;;72024000AD0151;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197980;72024_0270_00060;;Rue du Frêne;60;488806.05;6780929.1;0.1625334;48.0945817;2023-12-22;2023-12-15;;;;72024000AD0150;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197986;72024_0270_00062;;Rue du Frêne;62;488818.22;6780910.96;0.1627055;48.0944225;2023-12-22;2023-12-15;;;;72024000AD0149;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197096;72024_0270_00008;;Rue du Frêne;8;488374.68;6781402.91;0.1565136;48.098703;2023-12-22;2023-12-15;;;;72024000AC0286;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196470;72024_0280_00002;;Allée de Fromentière;2;488398.75;6781432.38;0.1568225;48.0989758;2023-12-22;2023-12-15;;;;72024000AC0252;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196359;72024_0280_00001;;Allée de Fromentière;1;488380.49;6781446.94;0.1565703;48.0991008;2023-12-22;2023-12-15;;;;72024000AC0036;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196465;72024_0280_00002_b;;Allée de Fromentière;2;488410.75;6781442.87;0.1569785;48.099074;2023-12-22;2023-12-15;;;;72024000AC0250;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197252;72024_0330_00011;;Route des Gaulardières;11;485421.29;6781037.13;0.117045;48.0944502;2023-12-22;2023-12-15;;;;72024000ZV0056;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197059;72024_0330_00008;;Route des Gaulardières;8;485516.44;6781144.84;0.1182695;48.09545;2023-12-22;2023-12-15;;;;720240000B0356;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197299;72024_0350_00012;;Place du Général de Gaulle;12;488326.89;6781471.8;0.1558387;48.099307;2023-12-22;2023-12-15;;;;72024000AC0009;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197498;72024_0350_00017_b;;Place du Général de Gaulle;17;488314.05;6781517.84;0.1556441;48.0997168;2023-12-22;2023-12-15;;;;72024000AA0034;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197635;72024_0350_00021;;Place du Général de Gaulle;21;488343.28;6781541.38;0.1560251;48.099938;2023-12-22;2023-12-15;;;;72024000AA0143;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197658;72024_0350_00022;;Place du Général de Gaulle;22;488368.17;6781477.08;0.1563904;48.0993678;2023-12-22;2023-12-15;;;;72024000AC0016;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197681;72024_0350_00023;;Place du Général de Gaulle;23;488365.04;6781555.58;0.1563104;48.1000727;2023-12-22;2023-12-15;;;;72024000AA0137;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197738;72024_0350_00026;;Place du Général de Gaulle;26;488389.36;6781484.81;0.1566711;48.0994442;2023-12-22;2023-12-15;;;;72024000AC0018;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197367;72024_0410_00013;;Rue des Hêtres;13;488669.69;6781016.29;0.1606608;48.0953217;2023-12-22;2023-12-15;;;;72024000AD0061;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197377;72024_0450_00013;;Rue  Louis Provots;13;487899.23;6781467.18;0.1500997;48.0991267;2023-12-22;2023-12-15;;;;72024000AB0024;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197423;72024_0450_00014;;Rue  Louis Provots;14;487940.51;6781430.86;0.1506714;48.0988135;2023-12-22;2023-12-15;;;;72024000AB0068;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196847;72024_0487_00005;;Rue du Marronnier;5;487680.84;6781964.44;0.1469265;48.1035274;2023-12-22;2023-12-15;;;;72024000ZX0293;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196431;72024_0013_00001;;Rue de l'Arche;1;488507.7;6779899.42;0.1590259;48.0852255;2023-12-22;2023-12-15;;;;72024000ZS0173;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196540;72024_0013_00002;;Rue de l'Arche;2;488519.08;6780003.42;0.1591284;48.0861645;2023-12-22;2023-12-15;;;;72024000ZS0155;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196642;72024_0013_00003;;Rue de l'Arche;3;488424.57;6779985.25;0.1578687;48.0859705;2023-12-22;2023-12-15;;;;72024000ZS0151;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196739;72024_0013_00004;;Rue de l'Arche;4;488487.37;6780038.58;0.1586858;48.0864704;2023-12-22;2023-12-15;;;;72024000ZS0184;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196832;72024_0013_00005;;Rue de l'Arche;5;488359.06;6780088.55;0.1569395;48.0868782;2023-12-22;2023-12-15;;;;72024000ZS0169;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196922;72024_0013_00006;;Rue de l'Arche;6;488481.34;6780128.01;0.1585617;48.0872727;2023-12-22;2023-12-15;;;;72024000ZS0273;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196998;72024_0013_00007;;Rue de l'Arche;7;488334.36;6780127.88;0.156589;48.0872239;2023-12-22;2023-12-15;;;;72024000ZS0168;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197072;72024_0013_00008;;Rue de l'Arche;8;488400.83;6780171.65;0.15746;48.087639;2023-12-22;2023-12-15;;;;72024000ZS0160;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197143;72024_0013_00009;;Rue de l'Arche;9;488348.34;6780195.98;0.1567437;48.0878408;2023-12-22;2023-12-15;;;;72024000ZS0159;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197158;72024_0487_00009;;Rue du Marronnier;9;487657.55;6781984.34;0.1466042;48.1036988;2023-12-22;2023-12-15;;;;72024000ZX0278;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196572;72024_5201_00002;;Rue  Olive de Bouillé;2;487636.07;6781660.97;0.1464727;48.1007839;2023-12-22;2023-12-15;;;;72024000ZX0379;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196675;72024_5201_00003;;Rue  Olive de Bouillé;3;487649.82;6781628.33;0.1466732;48.1004948;2023-12-22;2023-12-15;;;;72024000ZX0368;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196768;72024_5201_00004;;Rue  Olive de Bouillé;4;487624.21;6781649.04;0.1463193;48.1006728;2023-12-22;2023-12-15;;;;72024000ZX0380;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196499;72024_0575_00002;;Impasse des Pâquerettes;2;488151.94;6780781.83;0.1538241;48.0930456;2023-12-22;2023-12-15;;;;72024000AE0023;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196888;72024_0575_00006;;Impasse des Pâquerettes;6;488147.29;6780768.08;0.1537683;48.0929204;2023-12-22;2023-12-15;;;;72024000AE0023;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197327;72024_0590_00012;;Rue des Pensées;12;488017.34;6780982.39;0.1519201;48.0948055;2023-12-22;2023-12-15;;;;72024000AE0333;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197372;72024_0590_00013;;Rue des Pensées;13;488051.14;6780955.15;0.152387;48.0945715;2023-12-22;2023-12-15;;;;72024000AE0340;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196954;72024_0171_00007;;Route de la Clairiais;7;487673.12;6782017.16;0.1467973;48.103999;2023-12-26;2023-12-15;;;;72024000ZX0305;1
;La Bazoge;bâtiment;Région des Pays de la Loire;FLPA;72024;;;BALPDLP001197242;72024_0745_00011;;Impasse du Presbytère;11;488290.23;6781376.78;0.1553925;48.0984406;2023-12-22;2023-12-15;;;;72024000AC0145;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001198108;72024_0745_09996;;Impasse du Presbytère;9996;488306.94;6781398.15;0.1556065;48.0986382;2023-12-22;2023-12-15;;;;72024000AC0038;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001198110;72024_0745_09997;;Impasse du Presbytère;9997;488315.73;6781400.81;0.1557233;48.098665;2023-12-22;2023-12-15;;;;72024000AC0038;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197203;72024_0801_00010;;Rue de la Sauvagère;10;488196.1;6780638.01;0.1544864;48.0917666;2023-12-22;2023-12-15;;;;72024000AE0085;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197315;72024_0801_00012;;Rue de la Sauvagère;12;488202.78;6780600.87;0.1545941;48.0914347;2023-12-22;2023-12-15;;;;72024000AE0321;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197360;72024_0801_00013;;Rue de la Sauvagère;13;488229.51;6780504.42;0.1549995;48.090576;2023-12-22;2023-12-15;;;;72024000AE0276;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197335;72024_0801_00013_b;;Rue de la Sauvagère;13;488213.75;6780488.33;0.1547958;48.0904262;2023-12-22;2023-12-15;;;;72024000AE0277;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197618;72024_0801_00020;;Rue de la Sauvagère;20;488133.83;6780424.38;0.153754;48.0898252;2023-12-22;2023-12-15;;;;72024000AE0409;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197666;72024_0801_00022;;Rue de la Sauvagère;22;488120.73;6780393.18;0.1535933;48.0895404;2023-12-22;2023-12-15;;;;72024000AE0079;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197686;72024_0801_00023;;Rue de la Sauvagère;23;488172.54;6780176.77;0.1543934;48.0876111;2023-12-22;2023-12-15;;;;72024000ZS0107;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197774;72024_0801_00028;;Rue de la Sauvagère;28;488099.94;6780250.96;0.153383;48.0882547;2023-12-22;2023-12-15;;;;72024000ZS0086;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197815;72024_0801_00032;;Rue de la Sauvagère;32;487956.19;6779790.15;0.1516768;48.0840641;2023-12-22;2023-12-15;;;;72024000ZS0041;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197824;72024_0801_00033;;Rue de la Sauvagère;33;488238.44;6779957.8;0.1553838;48.0856633;2023-12-22;2023-12-15;;;;72024000ZS0217;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197832;72024_0801_00034;;Rue de la Sauvagère;34;487729.34;6779949.46;0.148555;48.0854231;2023-12-22;2023-12-15;;;;72024000ZS0042;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197073;72024_0801_00008;;Rue de la Sauvagère;8;488204.57;6780723.12;0.1545589;48.0925347;2023-12-22;2023-12-15;;;;72024000AE0087;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001197102;72024_0801_00009_b;;Rue de la Sauvagère;9;488249.37;6780580.38;0.1552294;48.0912656;2023-12-22;2023-12-15;;;;72024000AE0125;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196730;72024_0808_00004;;Route de Souillé;4;488504.45;6781607.24;0.158157;48.1005825;2023-12-22;2023-12-15;;;;72024000AC0216;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196473;72024_0122_00002;;Allée du Bois de Monthéard;2;489037.87;6779159.78;0.1664979;48.0787455;2023-12-22;2023-12-15;;;;720240000E0766;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196583;72024_0122_00003;;Allée du Bois de Monthéard;3;488880.4;6779236.88;0.1643475;48.079388;2023-12-22;2023-12-15;;;;720240000E0769;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196681;72024_0122_00004;;Allée du Bois de Monthéard;4;489000.94;6779214.62;0.1659759;48.0792267;2023-12-22;2023-12-15;;;;720240000E0765;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196775;72024_0122_00005;;Allée du Bois de Monthéard;5;488858.24;6779323.11;0.1640086;48.0801562;2023-12-22;2023-12-15;;;;720240000E0992;1
;La Bazoge;bâtiment;Région des Pays de la Loire;FLPA;72024;;;BALPDLP001197047;72024_0745_00008;;Impasse du Presbytère;8;488285.53;6781395.76;0.1553203;48.0986098;2023-12-22;2023-12-15;;;;72024000AC0145;1
