suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594613;44155_b907_00041;;Le Petit Lieu;41;354005.88;6669831.33;-1.5591685;47.0387965;2023-12-09;2022-10-03;;;;441550000I1506;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594491;44155_b907_00031;;Le Petit Lieu;31;353932.88;6669767;-1.5600794;47.0381802;2023-12-09;2022-10-03;;;;441550000I1043;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594366;44155_b907_00025;;Le Petit Lieu;25;353981.78;6669768.92;-1.559438;47.0382229;2023-12-09;2022-10-03;;;;441550000I1581;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594238;44155_b907_00020;;Le Petit Lieu;20;353988.12;6669777.65;-1.5593612;47.0383047;2023-12-09;2022-10-03;;;;441550000I1639;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001189908;44155_b907_00013_bis;;Le Petit Lieu;13;353853.32;6669716.51;-1.561087;47.0376851;2023-12-10;2023-12-10;;;;441550000I1553|441550000I1593|441550000I1592;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594472;44155_b907_00030;;Le Petit Lieu;30;353932.83;6669775.14;-1.5600862;47.0382535;2023-12-09;2022-10-03;;;;441550000I1643;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594550;44155_b907_00035;;Le Petit Lieu;35;353905.35;6669777.35;-1.5604492;47.038259;2023-12-09;2022-10-03;;;;441550000I0672|441550000I0673;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594085;44155_b907_00015;;Le Petit Lieu;15;353835.72;6669709.1;-1.5613128;47.0376093;2023-12-09;2022-10-03;;;;441550000I1565;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594578;44155_b907_00037;;Le Petit Lieu;37;353885.6;6669782.33;-1.5607127;47.0382935;2023-12-09;2022-10-03;;;;441550000I1234;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594511;44155_b907_00032;;Le Petit Lieu;32;353921.77;6669801.8;-1.5602519;47.0384873;2023-12-09;2022-10-03;;;;441550000I1644;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594504;44155_b907_00032_bis;;Le Petit Lieu;32;353933.21;6669844.14;-1.5601337;47.0388738;2023-12-09;2022-10-03;;;;441550000I1648;0
Quater;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594506;44155_b907_00032_quater;;Le Petit Lieu;32;353944.62;6669868.67;-1.5600023;47.0391002;2023-12-09;2022-10-03;;;;441550000I1627;0
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594507;44155_b907_00032_ter;;Le Petit Lieu;32;353940.3;6669855.92;-1.5600495;47.0389834;2023-12-09;2022-10-03;;;;441550000I1645;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594564;44155_b907_00036;;Le Petit Lieu;36;353897.92;6669859.74;-1.5606095;47.0389957;2023-12-09;2022-10-03;;;;441550000I1485;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001130846;44155_b907_00034_bis;;Le Petit Lieu;34;353897.15;6669852.21;-1.5606139;47.0389276;2023-12-09;2023-08-17;;;;441550000I1597;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593781;44155_b907_00008;;Le Petit Lieu;8;353826.92;6669755.74;-1.5614639;47.038024;2023-12-09;2022-10-03;;;;441550000I1454;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593756;44155_b907_00008_bis;;Le Petit Lieu;8;353820.43;6669756.33;-1.5615497;47.0380259;2023-12-09;2022-10-03;;;;441550000I1453;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593503;44155_0122_00004;;Route du Chêne;4;353939.22;6669581.38;-1.559855;47.0365152;2023-12-10;2022-10-03;;;;441550000I1309;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593768;44155_x011_00008;;La Garde;8;354060.29;6671265.2;-1.5595429;47.0517127;2023-12-09;2022-10-03;;;;441550000A0769;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593708;44155_b554_00007;;Les Roulières;7;354138.92;6669594.33;-1.5572393;47.0367353;2023-12-10;2022-10-03;;;;441550000B1213;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001189911;44155_b554_00019_bis;;Les Roulières;19;354362.28;6669556.69;-1.5542741;47.036513;2023-12-10;2023-12-10;;;;441550000B1307;0
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001189912;44155_b554_00019_ter;;Les Roulières;19;354374.61;6669519.22;-1.5540835;47.0361825;2023-12-10;2023-12-10;;;;441550000B1306;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593447;44155_x049_00004_bis;;Rublé;4;354948;6668876.18;-1.5460578;47.0307;2023-12-11;2022-10-03;;;;441550000C1657;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593446;44155_x049_00004;;Rublé;4;354931.6;6668888.69;-1.5462829;47.0308039;2023-12-10;2022-10-03;;;;441550000C1658;0
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593450;44155_x049_00004_ter;;Rublé;4;354960.59;6668868.41;-1.5458865;47.0306367;2023-12-11;2022-10-03;;;;441550000C1709;0
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593960;44155_x049_00012_ter;;Rublé;12;354944.67;6668896.88;-1.5461173;47.0308843;2023-12-10;2022-10-03;;;;441550000C1650;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593660;44155_x049_00006;;Rublé;6;354974.21;6668858.52;-1.5456999;47.0305548;2023-12-10;2022-10-03;;;;441550000C1635|441550000C1513;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593419;44155_x049_00003;;Rublé;3;355119.09;6668998.37;-1.5439013;47.0318869;2023-12-10;2022-10-03;;;;441550000B0576|441550000B0575;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001189943;44155_x049_00016;;Rublé;16;355041.75;6668934.98;-1.5448699;47.0312771;2023-12-11;2023-12-11;;;;441550000C1732|441550000C1731|441550000C1733;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594118;44155_x021_00016;;La Plissonnière;16;355787.06;6668343.23;-1.5346247;47.0263437;2023-12-30;2022-10-03;;;;441550000C1212|441550000C1644|441550000C1641|441550000C1637|441550000C1639;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593394;44155_x029_00003;;Le Breil;3;356681.89;6668656.7;-1.5230985;47.0296232;2023-12-30;2022-10-03;;;;441550000C1444|441550000C1441;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001212213;44155_x016_00007_bis;;La Lande;7;356977.48;6669389.81;-1.5197649;47.0363651;2023-12-30;2023-12-30;;;;441550000C1676|441550000C1696|441550000C0798|441550000C0773;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593873;44155_x016_00010;;La Lande;10;356931.2;6669387.54;-1.5203716;47.0363208;2023-12-30;2022-10-03;;;;441550000C0675;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593770;44155_x016_00008;;La Lande;8;356916.91;6669389.46;-1.5205609;47.0363308;2023-12-30;2022-10-03;;;;441550000C1766;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593859;44155_x016_00010_bis;;La Lande;10;356965.41;6669383.03;-1.5199185;47.0362979;2023-12-30;2022-10-03;;;;441550000C1524|441550000C1522|441550000C0764|441550000C1305|441550000C1306|441550000C0761;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594466;44155_x016_00030_bis;;La Lande;30;357081.05;6669369.63;-1.5183879;47.0362371;2023-12-30;2022-10-03;;;;441550000C1595|441550000C1591;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594049;44155_x016_00014;;La Lande;14;357003.48;6669379.53;-1.5194153;47.036286;2023-12-30;2022-10-03;;;;441550000C1307|441550000C0767|441550000C0769|441550000C0768;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594452;44155_x016_00029;;La Lande;29;357095.19;6669398.09;-1.5182235;47.0365001;2023-12-30;2022-10-03;;;;441550000C0819|441550000C0821;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594082;44155_x016_00015;;La Lande;15;357029.25;6669390.85;-1.519085;47.036401;2023-12-30;2022-10-03;;;;441550000C0802|441550000C0803;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594294;44155_x016_00022;;La Lande;22;357033.99;6669344.45;-1.5189878;47.0359864;2023-12-30;2022-10-03;;;;441550000C0834|441550000C1483|441550000C0833;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594430;44155_x016_00028;;La Lande;28;357069.54;6669372.93;-1.5185418;47.0362607;2023-12-30;2022-10-03;;;;441550000C0850;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594470;44155_x016_00030;;La Lande;30;357073.56;6669372.05;-1.5184882;47.0362549;2023-12-30;2022-10-03;;;;441550000C0851;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594317;44155_x016_00023;;La Lande;23;357038.45;6669461.55;-1.5190173;47.0370413;2023-12-30;2022-10-03;;;;441550000C0201;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594310;44155_x016_00023_bis;;La Lande;23;357062.51;6669442.16;-1.5186864;47.0368794;2023-12-30;2022-10-03;;;;441550000C0200|441550000C0199|441550000C0198;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001213998;44155_x047_00045_bis;;Lincuire;45;357006.86;6670469.66;-1.5201922;47.0460865;2024-01-13;2024-01-13;;;;441550000A0831|441550000A0759;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001213999;44155_x004_00004;;Chotard;4;356617.04;6671198.8;-1.5258684;47.0524394;2024-01-13;2024-01-13;;;;441550000A0637|441550000A0639;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593270;44155_x010_00002;;La Douve;2;355591.36;6670690.18;-1.5389725;47.047338;2024-01-13;2022-10-03;;;;441550000B0452;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594341;44155_x010_00024;;La Douve;24;355863.78;6670761.02;-1.5354438;47.0481155;2024-01-13;2022-10-03;;;;441550000B0643;0
A;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000610423;44155_x010_00016_a;;La Douve;16;355752.7;6670719.47;-1.5368731;47.0476847;2024-01-13;2022-11-03;;;;441550000B0478;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594230;44155_x010_00020;;La Douve;20;355791.64;6670702.72;-1.5363483;47.0475542;2024-01-13;2022-10-03;;;;441550000B1320;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594170;44155_x010_00018;;La Douve;18;355771.29;6670672.72;-1.5365933;47.0472741;2024-01-13;2022-10-03;;;;441550000B1293|441550000B1290;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594146;44155_x010_00017;;La Douve;17;355722.57;6670741.21;-1.5372857;47.0478645;2024-01-13;2022-10-03;;;;441550000B0917|441550000B1257;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594141;44155_b142_00017_bis;;La Brosse Gaspaille;17;355388.6;6670650.58;-1.5416088;47.0468771;2024-01-13;2022-10-03;;;;441550000B0370;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001016086;44155_x010_00005_bis;;La Douve;5;355660.02;6670803.73;-1.5381556;47.0483941;2024-01-13;2022-12-12;;;;441550000B1273|441550000B1275|441550000B1271;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593697;44155_x010_00007;;La Douve;7;355668.78;6670805.86;-1.538042;47.0484178;2024-01-13;2022-10-03;;;;441550000B1256|441550000B1254;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593417;44155_0201_00003;;Route des Gardes;3;355524.67;6670785.74;-1.5399218;47.0481624;2022-10-03;2022-10-03;;;;441550000B1324;1
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001214000;44155_b142_00017_ter;;La Brosse Gaspaille;17;355379.44;6670661.55;-1.5417376;47.046971;2024-01-13;2024-01-13;;;;441550000B0367;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594145;44155_b142_00017;;La Brosse Gaspaille;17;355406.61;6670659.35;-1.5413787;47.0469653;2024-01-13;2022-10-03;;;;441550000B1288;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594169;44155_b142_00018;;La Brosse Gaspaille;18;355440.3;6670672.68;-1.5409457;47.0471025;2024-01-13;2022-10-03;;;;441550000B1288;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001214001;44155_x011_00008_bis;;La Garde;8;354054.43;6671265.2;-1.5596199;47.0517096;2024-01-13;2024-01-13;;;;441550000A0769;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593187;44155_b727_00001;;Le Marais Gâté;1;355842.35;6671612.65;-1.5363696;47.0557593;2024-01-14;2022-10-03;;;;441550000A0929;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593297;44155_b727_00002;;Le Marais Gâté;2;355844.66;6671585.48;-1.5363188;47.0555162;2024-01-14;2022-10-03;;;;441550000A1113;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594120;44155_b727_00016;;Le Marais Gâté;16;355922.71;6671667.29;-1.535354;47.0562919;2024-01-14;2022-10-03;;;;441550000A0890;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593976;44155_b727_00012;;Le Marais Gâté;12;355935.47;6671649.02;-1.5351725;47.0561343;2024-01-14;2022-10-03;;;;441550000A0353;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593958;44155_b727_00012_bis;;Le Marais Gâté;12;355942.68;6671646.44;-1.5350757;47.0561148;2024-01-14;2022-10-03;;;;441550000A0957|441550000A0960|441550000A0959;0
Bis;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593860;44155_b727_00010_bis;;Le Marais Gâté;10;355902.84;6671675.63;-1.5356217;47.0563566;2024-01-14;2022-10-03;;;;441550000A0313;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593168;44155_x019_00001;;La Métellerie;1;354522.14;6672077.24;-1.5540858;47.0592513;2024-01-14;2022-10-03;;;;441550000A0912;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593555;44155_x019_00005;;La Métellerie;5;354391.94;6672079.66;-1.5558001;47.0592055;2024-01-14;2022-10-03;;;;441550000A0839;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593279;44155_x019_00002;;La Métellerie;2;354388.6;6672090.5;-1.5558523;47.0593012;2024-01-14;2022-10-03;;;;441550000A0846;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593474;44155_x019_00004;;La Métellerie;4;354371.35;6672103.7;-1.5560892;47.0594109;2024-01-14;2022-10-03;;;;441550000A0848;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593590;44155_0199_00005;;Rue de la Gagnerie;5;353428.72;6667460.2;-1.5649526;47.017184;2022-10-03;2022-10-03;;;;441550000D1167|441550000D1715;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001286557;44155_0156_00006;;Rue du Fief d'Anjou;6;351957.42;6666788.02;-1.5837753;47.0103753;2024-06-13;2024-06-13;;;;441550000G2643;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593525;44155_0156_00004;;Rue du Fief d'Anjou;4;351966.98;6666780.91;-1.5836443;47.0103164;2022-10-03;2022-10-03;;;;441550000G2643;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001286558;44155_0156_00006_bis;;Rue du Fief d'Anjou;6;351971.14;6666823.22;-1.5836219;47.0106988;2024-06-13;2024-06-13;;;;441550000G2299;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593341;44155_0156_00002;;Rue du Fief d'Anjou;2;351983.97;6666769.52;-1.5834123;47.0102229;2022-10-03;2022-10-03;;;;441550000G0342;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593999;44155_0156_00012;;Rue du Fief d'Anjou;12;351935.71;6666805.49;-1.584074;47.010521;2022-10-03;2022-10-03;;;;441550000G0331;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593735;44155_0199_00007;;Rue de la Gagnerie;7;353433.55;6667459.05;-1.5648882;47.0171761;2022-10-03;2022-10-03;;;;441550000D1166|441550000D1165;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593944;44155_0199_00011;;Rue de la Gagnerie;11;353451.82;6667473.68;-1.5646593;47.0173171;2022-10-03;2022-10-03;;;;441550000D1160;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593218;44155_0199_00001;;Rue de la Gagnerie;1;353413.11;6667444.02;-1.5651454;47.0170304;2022-10-03;2022-10-03;;;;441550000D1174|441550000D1173;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593426;44155_0199_00003;;Rue de la Gagnerie;3;353419.56;6667450.16;-1.5650653;47.017089;2022-10-03;2022-10-03;;;;441550000D1172;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593666;44155_0199_00006;;Rue de la Gagnerie;6;353455.31;6667466.51;-1.5646079;47.0172545;2022-10-03;2022-10-03;;;;441550000D1633|441550000D1820|441550000D1546|441550000D1643;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593216;44155_0071_00001;;Rue de la Bertinière;1;353037.59;6667140.07;-1.5698492;47.0141029;2022-10-03;2022-10-03;;;;441550000E1216;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593588;44155_0071_00005;;Rue de la Bertinière;5;353063.39;6667148.68;-1.5695167;47.0141938;2022-10-03;2022-10-03;;;;441550000E1112;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593535;44155_0071_00005_bis;;Rue de la Bertinière;5;353073.48;6667152.59;-1.569387;47.0142342;2022-10-03;2022-10-03;;;;441550000E0162;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593842;44155_0071_00009;;Rue de la Bertinière;9;353087.3;6667157.88;-1.5692095;47.014289;2022-10-03;2022-10-03;;;;441550000E0165;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001286560;44155_0071_00013_bis;;Rue de la Bertinière;13;353107.49;6667168.51;-1.5689522;47.014395;2024-06-13;2024-06-13;;;;441550000E1247;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594031;44155_0199_00013;;Rue de la Gagnerie;13;353467.16;6667484.43;-1.5644658;47.0174218;2022-10-03;2022-10-03;;;;441550000D1158;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594212;44155_0199_00019;;Rue de la Gagnerie;19;353490.72;6667533.36;-1.5641933;47.0178738;2022-10-03;2022-10-03;;;;441550000D1149;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593510;44155_0199_00004;;Rue de la Gagnerie;4;353438.06;6667455.8;-1.5648264;47.0171493;2022-10-03;2022-10-03;;;;441550000D1116;1
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001129029;44155_0223_00001_ter;;Avenue du Général de Gaulle;1;352952.45;6667095.5;-1.5709341;47.013658;2023-07-19;2023-07-19;;;;441550000E0232|441550000E1686;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593363;44155_0223_00003;;Avenue du Général de Gaulle;3;352945.69;6667093.71;-1.5710215;47.0136384;2023-07-19;2022-10-03;;;;441550000E1595;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593687;44155_0223_00007;;Avenue du Général de Gaulle;7;352927.57;6667088.28;-1.5712556;47.0135801;2023-07-19;2022-10-03;;;;441550000E0234;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594195;44155_0223_00019;;Avenue du Général de Gaulle;19;352701.89;6667029.99;-1.5741769;47.0129386;2023-07-19;2022-10-03;;;;441550000H1027;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594597;44155_0223_00039;;Avenue du Général de Gaulle;39;352469.19;6666985.02;-1.5772006;47.0124131;2023-07-19;2022-10-03;;;;441550000G2611;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594260;44155_0223_00021;;Avenue du Général de Gaulle;21;352687.19;6667027.18;-1.5743679;47.0129057;2023-07-19;2022-10-03;;;;441550000H1028;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594484;44155_0223_00031_bis;;Avenue du Général de Gaulle;31;352566.93;6666958.05;-1.5758955;47.0122217;2023-07-19;2022-10-03;;;;441550000H1121;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594315;44155_0223_00023;;Avenue du Général de Gaulle;23;352680.9;6667026.05;-1.5744497;47.0128923;2023-07-19;2022-10-03;;;;441550000H1029;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594362;44155_0223_00025;;Avenue du Général de Gaulle;25;352649.74;6667020.32;-1.5748549;47.0128245;2023-07-19;2022-10-03;;;;441550000H1015|441550000H1091;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001129156;44155_0223_00059;;Avenue du Général de Gaulle;59;352259.12;6666923.92;-1.5799145;47.0117543;2023-07-20;2023-07-20;;;;441550000G2625|441550000G2262;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594359;44155_0223_00025_bis;;Avenue du Général de Gaulle;25;352628.69;6667016.2;-1.5751283;47.0127766;2023-07-19;2022-10-03;;;;441550000H1093|441550000H1092|441550000H1090|441550000H1086|441550000H1085|441550000H1084;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594406;44155_0223_00027;;Avenue du Général de Gaulle;27;352620.2;6667015.88;-1.5752396;47.0127693;2023-07-19;2022-10-03;;;;441550000H1133;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594449;44155_0223_00029;;Avenue du Général de Gaulle;29;352594.45;6667009.72;-1.5755734;47.0127004;2023-07-19;2022-10-03;;;;441550000H1134;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594447;44155_0223_00029_bis;;Avenue du Général de Gaulle;29;352571.73;6667004.66;-1.575868;47.0126431;2023-07-19;2022-10-03;;;;441550000H1130|441550000H1132;1
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594486;44155_0223_00031_ter;;Avenue du Général de Gaulle;31;352571.7;6666959.81;-1.5758342;47.01224;2023-07-19;2022-10-03;;;;441550000H1122;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001129150;44155_0223_00047;;Avenue du Général de Gaulle;47;352394.5;6666945.11;-1.5781516;47.0120154;2023-07-20;2023-07-20;;;;441550000G1527;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001129149;44155_0223_00049;;Avenue du Général de Gaulle;49;352386.37;6666943.17;-1.578257;47.0119937;2023-07-20;2023-07-20;;;;441550000G1527;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593451;44155_0223_00004;;Avenue du Général de Gaulle;4;352983.65;6667117.06;-1.5705404;47.0138681;2023-07-19;2022-10-03;;;;441550000E0025;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594720;44155_0223_00063;;Avenue du Général de Gaulle;63;352239.59;6666919.3;-1.5801676;47.0117026;2023-07-19;2022-10-03;;;;441550000G2287;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593758;44155_0223_00008;;Avenue du Général de Gaulle;8;352941.03;6667103.23;-1.5710901;47.0137215;2023-07-19;2022-10-03;;;;441550000E0237;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593326;44155_0413_00002;;Rue de l'Hôtel de Ville;2;351998.66;6666756.44;-1.5832093;47.0101129;2022-10-03;2022-10-03;;;;441550000G2359;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593512;44155_0413_00004;;Rue de l'Hôtel de Ville;4;352002.24;6666760.91;-1.5831656;47.010155;2022-10-03;2022-10-03;;;;441550000G0380;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594353;44155_0413_00024;;Rue de l'Hôtel de Ville;24;352070.63;6666847.1;-1.5823328;47.0109654;2022-10-03;2022-10-03;;;;441550000G2110;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593221;44155_0413_00001;;Rue de l'Hôtel de Ville;1;351997.09;6666772.14;-1.5832419;47.0102532;2022-10-03;2022-10-03;;;;441550000G1240;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594159;44155_0413_00017;;Rue de l'Hôtel de Ville;17;352045.07;6666833.93;-1.5826586;47.0108337;2022-10-03;2022-10-03;;;;441550000G0354;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594460;44155_0413_00029;;Rue de l'Hôtel de Ville;29;352076.57;6666886.9;-1.5822852;47.0113262;2022-10-03;2022-10-03;;;;441550000G1992;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001130957;44155_0012_00001;;Route de la Barbatière;1;352098.64;6667367.24;-1.5823618;47.0156552;2024-06-19;2023-08-18;;;;441550000H0328;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594165;44155_0421_00017;;Rue  Joséphine Brillaud;17;352186.47;6666694.07;-1.5806939;47.0096505;2022-10-03;2022-10-03;;;;441550000G2215;1
