suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847732;85090_x428_00012;;Rue des couturières;12;402574.76;6644718.05;-0.9039604;46.8364334;2021-06-01;2018-09-17;;;;;1
b;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847729;85090_x428_00014_b;;Rue des couturières;14;402581.79;6644703.38;-0.9038588;46.8363046;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847730;85090_x428_00014;;Rue des couturières;14;402580.4;6644700.6;-0.9038751;46.836279;2021-06-01;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847728;85090_x428_00015;;Rue des couturières;15;402557.06;6644737.46;-0.904205;46.8366001;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847739;85090_x428_00016;;Rue des couturières;16;402578.56;6644694.81;-0.9038955;46.8362261;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847727;85090_x428_00017;;Rue des couturières;17;402586.68;6644725.67;-0.9038091;46.8365073;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847738;85090_x428_00019;;Rue des couturières;19;402611.86;6644719.91;-0.9034754;46.8364667;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847726;85090_x428_00020;;Rue des couturières;20;402590.69;6644701.02;-0.9037405;46.8362873;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847740;85090_x428_00021;;Rue des couturières;21;402631.21;6644723.92;-0.9032244;46.8365113;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00796654;85090_x428_00022;;Rue des couturières;22;402611.88;6644713.29;-0.9034708;46.8364071;2023-10-31;2023-10-31;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847741;85090_x428_00026;;Rue des couturières;26;402628.78;6644716.01;-0.9032511;46.8364391;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847735;85090_x428_00027;;Rue des couturières;27;402676.9;6644738.8;-0.9026353;46.8366654;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847736;85090_x428_00034;;Rue des couturières;34;402661.92;6644721.2;-0.9028203;46.8365005;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846557;85090_x430_00001;;Rue des Crayons;1;408846.18;6646166.9;-0.8226924;46.8522245;2024-07-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846559;85090_x430_00003;;Rue des Crayons;3;408850.88;6646159.74;-0.8226262;46.8521622;2024-07-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846556;85090_x430_00005;;Rue des Crayons;5;408855.59;6646151.39;-0.8225593;46.8520891;2024-07-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846558;85090_x430_00007;;Rue des Crayons;7;408899.95;6646150.49;-0.8219771;46.8521004;2024-07-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846743;85090_x431_00002;;Rue des douves;2;408086.63;6645614.73;-0.8322978;46.8469274;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_00441002;85090_x431_00003;;Rue des douves;3;408094.98;6645621.17;-0.8321924;46.8469889;2020-10-06;2020-10-06;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846742;85090_x431_00016;;Rue des douves;16;408191.21;6645510.25;-0.8308605;46.8460335;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846738;85090_x431_00020;;Rue des douves;20;408177.11;6645401.43;-0.830976;46.8450487;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846741;85090_x431_00021;;Rue des douves;21;408217.3;6645461.28;-0.8304873;46.8456045;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846739;85090_x431_00022;;Rue des douves;22;408168.92;6645368.85;-0.8310626;46.8447521;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846740;85090_x431_00023;;Rue des douves;23;408204.37;6645440.21;-0.8306433;46.8454093;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846736;85090_x431_00024;;Rue des douves;24;408190.98;6645336.37;-0.8307528;46.8444696;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742615;85090_x521_00001;;Rue des Ebénistes;1;412415.32;6643977.86;-0.7745305;46.834083;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742618;85090_x521_00002;;Rue des Ebénistes;2;412417.56;6643990.69;-0.7745093;46.8341993;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742616;85090_x521_00003;;Rue des Ebénistes;3;412401.31;6643982.34;-0.774717;46.8341172;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742619;85090_x521_00004;;Rue des Ebénistes;4;412397.28;6644000.53;-0.7747812;46.8342791;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742617;85090_x521_00005;;Rue des Ebénistes;5;412392.06;6643995.16;-0.7748462;46.8342286;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742626;85090_x521_00006;;Rue des Ebénistes;6;412372.3;6644022.6;-0.7751224;46.8344669;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742625;85090_x521_00007;;Rue des Ebénistes;7;412364.7;6644018.13;-0.7752192;46.8344234;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742627;85090_x521_00008;;Rue des Ebénistes;8;412357.69;6644035.13;-0.7753218;46.8345732;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742624;85090_x521_00009;;Rue des Ebénistes;9;412346.95;6644034.83;-0.7754623;46.8345659;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742628;85090_x521_00010;;Rue des Ebénistes;10;412342.63;6644046.76;-0.7755264;46.8346714;2024-03-25;2024-03-25;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_02742623;85090_x521_00011;;Rue des Ebénistes;11;412331.29;6644045.12;-0.7756739;46.8346517;2024-03-25;2024-03-25;;;;;1
bis;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839492;85090_x433_00002_bis;;Rue des écureuils;2;406018.89;6644288.45;-0.8585502;46.8340936;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839493;85090_x433_00002;;Rue des écureuils;2;406078.1;6644293.5;-0.8577776;46.8341651;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839488;85090_x433_00003;;Rue des écureuils;3;406050.3;6644310.9;-0.858153;46.8343094;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839489;85090_x433_00004;;Rue des écureuils;4;406086.1;6644276.1;-0.8576616;46.8340122;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839491;85090_x433_00005;;Rue des écureuils;5;406069.98;6644324.68;-0.8579039;46.834442;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839487;85090_x433_00006;;Rue des écureuils;6;406091.7;6644254.7;-0.8575745;46.8338222;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839484;85090_x433_00008;;Rue des écureuils;8;406110.5;6644258.5;-0.8573306;46.8338646;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839494;85090_x433_00009;;Rue des écureuils;9;406089.3;6644310.1;-0.8576414;46.8343193;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839490;85090_x433_00010;;Rue des écureuils;10;406108.8;6644279.74;-0.8573665;46.8340548;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839483;85090_x433_00011;;Rue des écureuils;11;406103;6644300.6;-0.8574558;46.8342399;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839485;85090_x433_00013;;Rue des écureuils;13;406115.1;6644287.6;-0.8572889;46.8341283;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839495;85090_x433_00015;;Rue des écureuils;15;406124.4;6644272.2;-0.8571572;46.8339939;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;rue du Calvaire;85090;85090;La Flocellière;BAL85_01839486;85090_x433_00017;;Rue des écureuils;17;406134.1;6644256.1;-0.8570198;46.8338534;2020-10-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01848257;85090_x434_00001;;Rue des elfes;1;411704.66;6643893.64;-0.7837908;46.8330194;2020-10-29;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01848255;85090_x434_00003;;Rue des elfes;3;411673.16;6643897.81;-0.7842062;46.8330434;2020-10-29;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01848254;85090_x434_00005;;Rue des elfes;5;411625.7;6643885.7;-0.7848205;46.832914;2020-10-29;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01848258;85090_x434_00007;;Rue des elfes;7;411596.7;6643874.6;-0.7851936;46.8328016;2020-10-29;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01848256;85090_x434_00009;;Rue des elfes;9;411553.73;6643858.28;-0.7857465;46.8326363;2020-10-29;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01846422;85090_x434_00011;;Rue des elfes;11;411536.2;6643852.94;-0.7859727;46.8325808;2020-10-29;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847772;85090_x435_00002;;Rue des épicières;2;402636.8;6644618.6;-0.9030829;46.8355667;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847771;85090_x435_00003;;Rue des épicières;3;402549.35;6644655.44;-0.9042528;46.835859;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847769;85090_x435_00004;;Rue des épicières;4;402626.75;6644623.63;-0.9032179;46.8356075;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847774;85090_x435_00005;;Rue des épicières;5;402535.57;6644669.67;-0.9044426;46.8359809;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847770;85090_x435_00006;;Rue des épicières;6;402613.55;6644630.63;-0.9033953;46.8356645;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847768;85090_x435_00008;;Rue des épicières;8;402586.7;6644642.4;-0.9037548;46.8357584;2020-03-23;2018-09-17;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847776;85090_x435_00012;;Rue des épicières;12;402558.4;6644658.9;-0.9041364;46.8358942;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847767;85090_x435_00016;;Rue des épicières;16;402537.46;6644679.92;-0.9044245;46.8360739;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847773;85090_x435_00018;;Rue des épicières;18;402529.26;6644684.29;-0.9045347;46.8361096;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847775;85090_x435_00020;;Rue des épicières;20;402526.67;6644687.88;-0.904571;46.8361407;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847296;85090_x436_00001;;Rue des fadets;1;411820.62;6643932.91;-0.7822958;46.8334226;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847293;85090_x436_00002;;Rue des fadets;2;411805.21;6643928.48;-0.7824949;46.8333761;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847299;85090_x436_00003;;Rue des fadets;3;411820.9;6643921.54;-0.7822851;46.8333205;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847297;85090_x436_00004;;Rue des fadets;4;411780.08;6643920.59;-0.7828193;46.8332944;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847300;85090_x436_00005;;Rue des fadets;5;411805.1;6643915.7;-0.7824884;46.8332611;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847292;85090_x436_00007;;Rue des fadets;7;411793.32;6643914.1;-0.7826417;46.8332417;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847291;85090_x436_00009;;Rue des fadets;9;411781.2;6643913.3;-0.7828001;46.8332293;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847298;85090_x436_00011;;Rue des fadets;11;411774.64;6643913.44;-0.7828862;46.8332277;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847295;85090_x436_00013;;Rue des fadets;13;411761.53;6643914.36;-0.7830586;46.8332303;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847294;85090_x436_00015;;Rue des fadets;15;411754.19;6643917.64;-0.7831568;46.8332566;2020-10-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847793;85090_x437_00010;;Rue des fontenelles;10;402320.21;6644667.61;-0.9072634;46.8358665;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847795;85090_x437_00011;;Rue des fontenelles;11;402359.97;6644617.03;-0.9067095;46.8354294;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847794;85090_x437_00012;;Rue des fontenelles;12;402359.9;6644641.64;-0.9067264;46.8356506;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847796;85090_x437_00020;;Rue des fontenelles;20;402322.55;6644581.99;-0.9071772;46.8350976;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847305;85090_x438_00001;;Rue des forges;1;412267.95;6644357.17;-0.7766998;46.8374309;2020-11-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00443249;85090_x438_00002;;Rue des forges;2;412263.74;6644362.82;-0.7767585;46.8374799;2020-11-13;2020-11-13;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00443250;85090_x438_00003;;Rue des forges;3;412251.96;6644336.5;-0.7768964;46.8372382;2020-11-13;2020-11-13;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00796653;85090_x438_00004_bis;;Rue des forges;4;412256.03;6644357.74;-0.7768564;46.8374309;2023-10-31;2023-10-31;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847307;85090_x438_00004;;Rue des forges;4;412259.02;6644359.51;-0.7768183;46.8374481;2020-11-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847317;85090_x438_00005;;Rue des forges;5;412271.25;6644314.85;-0.7766301;46.8370517;2020-11-16;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00443248;85090_x438_00006;;Rue des forges;6;412253.38;6644350.15;-0.7768864;46.8373615;2022-08-30;2020-11-13;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00443251;85090_x438_00007;;Rue des forges;7;412241.59;6644288.04;-0.7770018;46.8367978;2020-11-16;2020-11-13;;;;;1
ter;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847311;85090_x438_00008_ter;;Rue des forges;8;412228.1;6644273.3;-0.7771694;46.8366595;2020-11-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847318;85090_x438_00008;;Rue des forges;8;412234.75;6644310.24;-0.7771055;46.8369945;2020-11-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00443247;85090_x438_00010;;Rue des forges;10;412216.02;6644229.19;-0.7773001;46.8362576;2020-11-13;2020-11-13;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00443246;85090_x438_00012;;Rue des forges;12;412214.83;6644223.97;-0.7773124;46.8362101;2020-11-13;2020-11-13;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00443245;85090_x438_00014;;Rue des forges;14;412208.04;6644220.02;-0.7773989;46.8361716;2020-11-16;2020-11-13;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00461799;85090_x439_00001_bis;;Rue des galibards;1;405598.64;6643740.34;-0.8637055;46.8289795;2022-02-04;2021-11-12;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442675;85090_x439_00001;;Rue des galibards;1;405586.71;6643751.34;-0.8638689;46.8290732;2020-12-18;2020-11-05;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442676;85090_x439_00002;;Rue des galibards;2;405563.53;6643747.24;-0.8641701;46.8290261;2020-12-18;2020-11-05;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839705;85090_x439_00003;;Rue des galibards;3;405608.31;6643736.37;-0.8635763;46.8289481;2020-12-18;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848499;85090_x440_00001;;Rue des granges;1;405776.2;6643783.2;-0.8614065;46.8294431;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848500;85090_x440_00002;;Rue des granges;2;405785;6643789.2;-0.861295;46.829501;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848498;85090_x440_00003;;Rue des granges;3;405776;6643789.2;-0.8614129;46.829497;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848497;85090_x440_00004;;Rue des granges;4;405784.7;6643796.5;-0.8613036;46.8295665;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848496;85090_x440_00005;;Rue des granges;5;405775.4;6643814.6;-0.8614371;46.8297252;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848501;85090_x440_00006;;Rue des granges;6;405784.4;6643814.3;-0.861319;46.8297264;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848495;85090_x440_00007;;Rue des granges;7;405774.41;6643824.6;-0.8614565;46.8298146;2020-12-18;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01848494;85090_x440_00008;;Rue des granges;8;405789.7;6643824.3;-0.8612559;46.8298187;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847845;85090_x441_00001;;Rue des jonquilles;1;404006.63;6644306.67;-0.8849308;46.8333695;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847838;85090_x441_00002;;Rue des jonquilles;2;404034.82;6644294.78;-0.8845537;46.8332751;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847844;85090_x441_00003;;Rue des jonquilles;3;404018.53;6644304.16;-0.8847732;46.8333522;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847843;85090_x441_00004;;Rue des jonquilles;4;404054.65;6644292.32;-0.8842922;46.8332617;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847834;85090_x441_00005;;Rue des jonquilles;5;404025.89;6644302.87;-0.8846759;46.8333438;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847840;85090_x441_00006;;Rue des jonquilles;6;404061.14;6644280.01;-0.8841993;46.8331538;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847839;85090_x441_00007;;Rue des jonquilles;7;404039.92;6644299.5;-0.8844899;46.8333198;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847837;85090_x441_00009;;Rue des jonquilles;9;404048.89;6644298.32;-0.8843716;46.8333131;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847835;85090_x441_00011;;Rue des jonquilles;11;404058.77;6644297.52;-0.8842416;46.8333103;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847841;85090_x441_00013;;Rue des jonquilles;13;404083.18;6644293.75;-0.8839194;46.8332872;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847842;85090_x441_00015;;Rue des jonquilles;15;404082.07;6644287.46;-0.8839298;46.8332301;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847836;85090_x441_00017;;Rue des jonquilles;17;404081.07;6644280.27;-0.8839383;46.833165;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847635;85090_x442_00001;;Rue des landes;1;403913.1;6643555.38;-0.8856716;46.8265718;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847628;85090_x442_00002;;Rue des landes;2;403922.37;6643563.81;-0.8855556;46.8266517;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847627;85090_x442_00003;;Rue des landes;3;403885.02;6643568.87;-0.8860482;46.8266806;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847626;85090_x442_00004;;Rue des landes;4;403912.85;6643568.91;-0.8856836;46.8266934;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847636;85090_x442_00005;;Rue des landes;5;403869.79;6643575.42;-0.8862519;46.8267328;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847622;85090_x442_00006;;Rue des landes;6;403882.44;6643582.2;-0.8860906;46.8267993;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847633;85090_x442_00007;;Rue des landes;7;403780.15;6643608.5;-0.8874477;46.8269906;2020-04-06;2018-09-17;;;;;1
