suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044459;53265_c790_00780;;Rue de Sainte-Suzanne;780;456572.21;6782278.16;-0.2708279;48.095496;2023-01-31;2023-01-31;;;;532652750B0829;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044461;53265_0135_00814;;Chemin des Rues;814;456665.79;6781527.69;-0.2691547;48.0887835;2023-01-31;2023-01-31;;;;532652750B0403;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044462;53265_b835_00820;;Route de Blandouet;820;456076.33;6781574.56;-0.277091;48.0889851;2023-01-31;2023-01-31;;;;532652750B0246;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044464;53265_b194_00845;;Route de Sainte-Suzanne;845;455648.43;6782556.15;-0.2833812;48.0976505;2023-01-31;2023-01-31;;;;532652750B1099;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044465;53265_b835_00870;;Route de Blandouet;870;455982.01;6781502.73;-0.2783166;48.0883041;2023-01-31;2023-01-31;;;;532652750B0248;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044467;53265_0135_00900;;Chemin des Rues;900;456613.85;6781447.46;-0.2698071;48.0880429;2023-01-31;2023-01-31;;;;532652750B0400;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044469;53265_0000_00920;;Route du Bois;920;457885.95;6781638.4;-0.2528419;48.0902322;2023-01-31;2023-01-31;;;;532652750C0092;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044471;53265_b103_00925;;Route de Tennie;925;458135.01;6783171.03;-0.2503466;48.1041042;2023-01-31;2023-01-31;;;;532650000F0643;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044472;53265_b835_00930;;Route de Blandouet;930;455949.58;6781500.16;-0.2787504;48.0882689;2023-01-31;2023-01-31;;;;532652750B0251;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044473;53265_b103_00935;;Route de Tennie;935;458167.65;6783183.44;-0.2499153;48.1042279;2023-01-31;2023-01-31;;;;532650000F0176;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044474;53265_b103_00955;;Route de Tennie;955;458177.16;6783205.63;-0.2497999;48.1044309;2023-01-31;2023-01-31;;;;532650000F0175;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044475;53265_c754_00955;;Route  Neuve;955;456193;6784741;-0.2772899;48.1174974;2023-01-31;2023-01-31;;;;532650000B0333;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044476;53265_c893_01000;;Chemin de la Valette;1000;454533.57;6781858.29;-0.2979529;48.0909583;2023-01-31;2023-01-31;;;;532652750E0020;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044480;53265_b045_01060;;Chemin du Vau;1060;453360;6783922;-0.3148652;48.1090702;2023-01-31;2023-01-31;;;;532652750A0036;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044482;53265_b835_01075;;Route de Blandouet;1075;455888.44;6781432.79;-0.2795333;48.0876403;2023-01-31;2023-01-31;;;;532652750B0259;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044463;53265_b070_00830;;Route de Rouessé;830;458161.62;6783537.32;-0.2501918;48.1074073;2023-01-31;2023-01-31;;;;532650000F0617;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044457;53265_b103_00755;;Route de Tennie;755;457917.03;6783201.3;-0.2532894;48.1042956;2023-01-31;2023-01-31;;;;532650000F0186;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044447;53265_c803_00695;;Chemin des Touches;695;459374.85;6784720.87;-0.2345562;48.1184967;2023-01-31;2023-01-31;;;;532650000D0111;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044446;53265_c803_00685;;Chemin des Touches;685;459455.67;6784686.87;-0.2334522;48.1182208;2023-01-31;2023-01-31;;;;532650000D0111;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044466;53265_x002_00885;;Route de la Houlberdière;885;454433.66;6784287.42;-0.3006571;48.1127602;2023-11-24;2023-01-31;;;;532650000A0540;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044483;53265_b045_01095;;Chemin du Vau;1095;453330.41;6783947.1;-0.3152765;48.1092847;2023-01-31;2023-01-31;;;;532652750A0681;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044484;53265_b835_01095;;Route de Blandouet;1095;455878;6781429.89;-0.2796718;48.0876103;2023-01-31;2023-01-31;;;;532652750B0260;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044485;53265_b051_01100;;Route de la Baillée;1100;456846;6781453.34;-0.266695;48.0881822;2023-01-31;2023-01-31;;;;532652750B0877;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044487;53265_b835_01115;;Route de Blandouet;1115;455867.85;6781409.69;-0.2797967;48.087425;2023-01-31;2023-01-31;;;;532652750B0267;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044489;53265_b621_01130;;Route des Bouvinières;1130;458082.03;6785355.14;-0.252266;48.1237216;2023-01-31;2023-01-31;;;;532650000D0044;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044490;53265_c754_01135;;Route  Neuve;1135;456212.24;6784875.13;-0.2771065;48.1187105;2023-01-31;2023-01-31;;;;532650000B0276;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044491;53265_b051_01165;;Route de la Baillée;1165;456796.8;6781403.09;-0.2673274;48.0877121;2023-01-31;2023-01-31;;;;532652750B0902;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044492;53265_b051_01175;;Route de la Baillée;1175;456766.56;6781392.78;-0.2677273;48.0876081;2023-01-31;2023-01-31;;;;532652750B0368;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044493;53265_0115_01185;;Route  Noire;1185;455970.2;6783355.63;-0.2795084;48.1049587;2023-01-31;2023-01-31;;;;532650000G0705;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044495;53265_0115_01225;;Route  Noire;1225;455954;6783438;-0.2797718;48.1056932;2023-01-31;2023-01-31;;;;532650000G0334;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044498;53265_0115_01260;;Route  Noire;1260;455951.12;6783496.9;-0.2798433;48.1062217;2023-01-31;2023-01-31;;;;532650000G0472;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044500;53265_b621_01275;;Route des Bouvinières;1275;457819.1;6785422.02;-0.2558338;48.1242254;2023-01-31;2023-01-31;;;;532650000C0351;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044501;53265_0115_01290;;Route  Noire;1290;455908.61;6783497.14;-0.2804142;48.106208;2023-01-31;2023-01-31;;;;532650000B0074;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044502;53265_c180_01300;;Route de Voutré;1300;456465.9;6783850.87;-0.2731301;48.1095963;2023-01-31;2023-01-31;;;;532650000G0365;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044503;53265_b051_01350;;Route de la Baillée;1350;456563.47;6781455.76;-0.2704877;48.0880987;2023-01-31;2023-01-31;;;;532652750B0397;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044504;53265_c180_01350;;Route de Voutré;1350;456244.15;6783695.99;-0.2760207;48.1081211;2023-01-31;2023-01-31;;;;532650000G0357;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044506;53265_0115_01380;;Route  Noire;1380;455961.16;6783577.33;-0.2797534;48.1069486;2023-01-31;2023-01-31;;;;532650000G0352;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044507;53265_b045_01400;;Chemin du Vau;1400;453118;6784157;-0.3182465;48.1110916;2023-01-31;2023-01-31;;;;532652750A0703;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044508;53265_c754_01445;;Route  Neuve;1445;456416.47;6785154.33;-0.2745197;48.1212969;2023-01-31;2023-01-31;;;;532650000B0396;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044509;53265_b051_01470;;Route de la Baillée;1470;456485;6781471;-0.2715492;48.0882065;2023-01-31;2023-01-31;;;;532652750B1158;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044510;53265_b051_01480;;Route de la Baillée;1480;456463;6781420;-0.2718161;48.0877397;2023-01-31;2023-01-31;;;;532652750B0992;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044511;53265_b051_01515;;Route de la Baillée;1515;456437.25;6781432.22;-0.2721684;48.08784;2023-01-31;2023-01-31;;;;532652750B0996;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044512;53265_b045_01560;;Chemin du Vau;1560;452965.26;6784180.28;-0.3203102;48.1112431;2023-01-31;2023-01-31;;;;532652750A0683;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044513;53265_b045_01580;;Chemin du Vau;1580;452946.93;6784156.04;-0.3205425;48.1110183;2023-01-31;2023-01-31;;;;532652750A0657;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044514;53265_c231_01605;;Route de Neuvillette;1605;458818.45;6782133.8;-0.2406006;48.0950313;2023-01-31;2023-01-31;;;;532650000F0476;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044515;53265_b621_01660;;Route des Bouvinières;1660;457906.23;6785887.29;-0.2549215;48.1284408;2023-01-31;2023-01-31;;;;532650000C0133;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044516;53265_b051_01690;;Route de la Baillée;1690;456238.22;6781418.2;-0.2748314;48.0876397;2023-01-31;2023-01-31;;;;532652750B0895;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044517;53265_b051_01750;;Route de la Baillée;1750;456205.69;6781413.64;-0.2752654;48.0875866;2023-01-31;2023-01-31;;;;532652750B1127;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044518;53265_c113_01760;;Route du Tertre Ganne;1760;454215.64;6781643.92;-0.302099;48.0889114;2023-01-31;2023-01-31;;;;532652750E0349;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044519;53265_b051_01865;;Route de la Baillée;1865;456082.72;6781351.77;-0.2768811;48.0869844;2023-01-31;2023-01-31;;;;532652750B0241;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044520;53265_b103_01865;;Route de Tennie;1865;459266.5;6783609.98;-0.2353994;48.1084688;2023-01-31;2023-01-31;;;;532650000E0232;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044521;53265_b835_01930;;Route de Blandouet;1930;455161.84;6781031.04;-0.2890588;48.0837564;2023-01-31;2023-01-31;;;;532652750B0811;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044522;53265_b835_01960;;Route de Blandouet;1960;455147.02;6781024.98;-0.2892544;48.0836963;2023-01-31;2023-01-31;;;;532652750B0810;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044523;53265_b835_01970;;Route de Blandouet;1970;455122.97;6781056.41;-0.2895946;48.0839699;2023-01-31;2023-01-31;;;;532652750B1179;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044524;53265_b835_01990;;Route de Blandouet;1990;455109.39;6780988.64;-0.2897389;48.0833555;2023-01-31;2023-01-31;;;;532652750B1180;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044525;53265_b835_02000;;Route de Blandouet;2000;455090.71;6780989.85;-0.2899903;48.0833594;2023-01-31;2023-01-31;;;;532652750B1178;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044526;53265_b062_02030;;Route de Parennes;2030;459850.23;6784258.83;-0.2279193;48.1145175;2023-01-31;2023-01-31;;;;532650000E0004;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044527;53265_b062_02180;;Route de Parennes;2180;459820.53;6783987.9;-0.2281693;48.1120706;2023-01-31;2023-01-31;;;;532650000E0024;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044528;53265_b062_02200;;Route de Parennes;2200;459852;6784057;-0.2277847;48.1127035;2023-01-31;2023-01-31;;;;532650000E0013;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044530;53265_c113_02390;;Route du Tertre Ganne;2390;453618.78;6781839.47;-0.3102186;48.0904447;2023-01-31;2023-01-31;;;;532652750E0074;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044531;53265_b194_02490;;Route de Sainte-Suzanne;2490;454103.46;6782842.67;-0.304278;48.0996468;2023-01-31;2023-01-31;;;;532652750A0656;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044533;53265_b070_02515;;Route de Rouessé;2515;458543.94;6785073.25;-0.2459075;48.1213581;2023-01-31;2023-01-31;;;;532650000D0281;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044534;53265_b070_02520;;Route de Rouessé;2520;458832.27;6784926.44;-0.2419549;48.1201447;2023-01-31;2023-01-31;;;;532650000D0276;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044497;53265_0115_01255;;Route  Noire;1255;455907.93;6783446.13;-0.2803947;48.1057491;2023-01-31;2023-01-31;;;;532650000G0756;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044486;53265_0000_01110;;Chemin des Maillardières;1110;458167.32;6783478.19;-0.2500827;48.1068779;2023-01-31;2023-01-31;;;;532650000F0481;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044496;53265_c231_01235;;Route de Neuvillette;1235;458562.05;6782102.28;-0.2440245;48.0946531;2023-01-31;2023-01-31;;;;532650000F0124;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044499;53265_x002_01265;;Route de la Houlberdière;1265;454068.55;6784048.73;-0.3054247;48.1104768;2023-11-24;2023-01-31;;;;532650000A0478;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044505;53265_x002_01365;;Route de la Houlberdière;1365;453753;6784133;-0.3097082;48.1111156;2023-11-24;2023-01-31;;;;532652750A0527;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044535;53265_c754_02550;;Route  Neuve;2550;457131.42;6785860.01;-0.2653116;48.1279078;2023-01-31;2023-01-31;;;;532650000C0103;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044537;53265_b621_02655;;Route des Bouvinières;2655;458257.02;6786482.91;-0.2505399;48.1339258;2023-01-31;2023-01-31;;;;532650000C0385;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044538;53265_b070_02660;;Route de Rouessé;2660;458674;6784922;-0.2440776;48.1200463;2023-01-31;2023-01-31;;;;532650000D0236;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044540;53265_b062_02705;;Route de Parennes;2705;460474.5;6784308.83;-0.219565;48.1151963;2023-01-31;2023-01-31;;;;532650000D0278;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044542;53265_c180_02810;;Route de Voutré;2810;455301.36;6784466.01;-0.2891078;48.1146915;2023-01-31;2023-01-31;;;;532650000A0148;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044543;53265_c180_02820;;Route de Voutré;2820;455253.91;6784563.66;-0.2897995;48.1155517;2023-01-31;2023-01-31;;;;532650000A0142;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044544;53265_b646_02860;;Route des Haies;2860;452514.13;6783899.45;-0.3262076;48.1085475;2023-01-31;2023-01-31;;;;532652750A0099;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044545;53265_c180_02940;;Route de Voutré;2940;455218.14;6784796.89;-0.2904103;48.1176351;2023-01-31;2023-01-31;;;;532650000A0573;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044546;53265_c180_02950;;Route de Voutré;2950;455266.25;6784810.75;-0.2897721;48.1177778;2023-01-31;2023-01-31;;;;532650000A0505;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044547;53265_c180_02960;;Route de Voutré;2960;455315.5;6784925.75;-0.2891752;48.1188302;2023-01-31;2023-01-31;;;;532650000A0579;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044548;53265_c113_02980;;Route du Tertre Ganne;2980;453517.45;6781946.23;-0.3116385;48.0913663;2023-01-31;2023-01-31;;;;532652750E0164;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044549;53265_c113_02990;;Route du Tertre Ganne;2990;453192.23;6782112.56;-0.3160967;48.0927389;2023-01-31;2023-01-31;;;;532652750E0172;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044550;53265_c180_03015;;Route de Voutré;3015;454846.22;6784734.9;-0.2953692;48.1169383;2023-01-31;2023-01-31;;;;532650000A0169;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044551;53265_b621_03050;;Route des Bouvinières;3050;458617.5;6786507.78;-0.245712;48.1342828;2023-01-31;2023-01-31;;;;532650000C0172;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044552;53265_c754_03065;;Route  Neuve;3065;457505.16;6786263.02;-0.260516;48.1316701;2023-01-31;2023-01-31;;;;532650000C0290;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044553;53265_b646_03070;;Route des Haies;3070;452305.95;6783802.38;-0.3289472;48.1075959;2023-01-31;2023-01-31;;;;532652750A0580;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044554;53265_b835_03075;;Route de Blandouet;3075;454373.82;6780201.42;-0.2991672;48.0760017;2023-01-31;2023-01-31;;;;532652750D0263;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044555;53265_b835_03085;;Route de Blandouet;3085;454352.12;6780209.94;-0.299463;48.0760701;2023-01-31;2023-01-31;;;;532652750D0261;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044556;53265_c754_03125;;Route  Neuve;3125;457561.07;6786258.27;-0.2597625;48.1316481;2023-01-31;2023-01-31;;;;532650000C0381;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044559;53265_b103_03275;;Route de Tennie;3275;460620.24;6783463.93;-0.2171458;48.1076533;2023-01-31;2023-01-31;;;;532650000D0283;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044560;53265_c113_03340;;Route du Tertre Ganne;3340;453011.9;6782306.75;-0.3186263;48.0944167;2023-01-31;2023-01-31;;;;532652750E0178;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044561;53265_b621_03345;;Route des Bouvinières;3345;458925.16;6786586.36;-0.241623;48.135103;2023-01-31;2023-01-31;;;;532650000C0162;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044562;53265_b835_03350;;Route de Blandouet;3350;454223;6779964;-0.3010573;48.0738104;2023-01-31;2023-01-31;;;;532652750D0083;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044563;53265_b835_03365;;Route de Blandouet;3365;454306.04;6779903.94;-0.2999097;48.0733016;2023-01-31;2023-01-31;;;;532652750D0298;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044564;53265_c180_03705;;Route de Voutré;3705;454439.32;6785096.57;-0.3010355;48.120037;2023-01-31;2023-01-31;;;;532650000A0110;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044565;53265_c180_03715;;Route de Voutré;3715;454434;6785005.74;-0.3010559;48.1192184;2023-01-31;2023-01-31;;;;532650000A0003;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044568;53265_c113_04210;;Route du Tertre Ganne;4210;452214.08;6782748.68;-0.3295837;48.0980877;2023-01-31;2023-01-31;;;;532652750E0403;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044569;53265_c113_04260;;Route du Tertre Ganne;4260;452180.43;6782718.29;-0.3300181;48.0978018;2023-01-31;2023-01-31;;;;532652750E0398;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044539;53265_b835_02675;;Route de Blandouet;2675;454674.11;6780536.27;-0.2953261;48.0791251;2023-01-31;2023-01-31;;;;532652750D0295;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044557;53265_b194_03210;;Route de Sainte-Suzanne;3210;452793.53;6783448.98;-0.3222023;48.1046034;2023-01-31;2023-01-31;;;;532652750A0070;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044558;53265_b194_03220;;Route de Sainte-Suzanne;3220;452753.64;6783476.99;-0.3227536;48.1048401;2023-01-31;2023-01-31;;;;532652750A0072;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044566;53265_b194_04085;;Route de Sainte-Suzanne;4085;452501.98;6783009.44;-0.3258672;48.1005413;2023-01-31;2023-01-31;;;;532652750E0223;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044570;53265_c113_04275;;Route du Tertre Ganne;4275;452199.86;6782676.95;-0.3297339;48.0974375;2023-01-31;2023-01-31;;;;532652750E0284;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044541;53265_0000_02790;;Route du Bois;2790;458684.4;6780597.44;-0.2415527;48.0811683;2023-01-31;2023-01-31;;;;532652750C0234;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044536;53265_0000_00260;;Chemin du Haut l'Huitré;260;454523.47;6784122.18;-0.2993586;48.1113083;2023-11-24;2023-01-31;;;;532650000A0063;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044419;53265_x001_00475;;Chemin de Blandouet;475;456316.11;6781692;-0.2739386;48.0901304;2023-11-24;2023-01-31;;;;532652750B0227;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044408;53265_x001_00395;;Chemin de Blandouet;395;456382.42;6781553.82;-0.2729718;48.0889129;2023-11-24;2023-01-31;;;;532652750B0389;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044412;53265_x001_00406;;Chemin de Blandouet;406;456344.18;6781539.5;-0.273477;48.0887699;2023-11-24;2023-01-31;;;;532652750B0692;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044254;53265_0000_00021;;Rue du Bois;21;457307.13;6782312.73;-0.2609835;48.0960803;2023-01-31;2023-01-31;;;;532650000F0536;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044198;53265_0170_00008;;Rue du Verger;8;457049.3;6782607.69;-0.2646076;48.0986364;2023-01-31;2023-01-31;;;;532652750B1136;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044431;53265_0000_00580;;Route du Bois;580;457575.95;6781802.31;-0.2570928;48.091591;2023-01-31;2023-01-31;;;;532652750C0028;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044567;53265_b194_04095;;Route de Sainte-Suzanne;4095;452508.02;6783067.47;-0.3258189;48.1010652;2023-01-31;2023-01-31;;;;532652750E0223;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044529;53265_c180_02300;;Route de Voutré;2300;455529.77;6784153.16;-0.2858663;48.1119643;2023-01-31;2023-01-31;;;;532650000B0055;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044478;53265_c754_01005;;Route  Neuve;1005;456192.44;6784792.23;-0.277326;48.1179577;2023-01-31;2023-01-31;;;;532650000B0419;1
