suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201046;44141_0001_00008;;Rue des fritillaires;8;379223.46;6690662.59;-1.242271;47.238695;2021-07-27;2021-07-27;;;;441410000A1128;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201052;44141_0110_00009;;Impasse du chene;9;379135.52;6690231.93;-1.243126;47.234781;2021-07-27;2021-07-27;;;;441410000B1394;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201042;44141_0081_00008;;Rue  d’anjou;8;379100.46;6690638.64;-1.2438776;47.2384202;2021-07-27;2021-07-27;;;;441410000A1032;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201053;44141_x001_00009;;la menardiere;9;377681.56;6691104.34;-1.2629382;47.2419189;2021-07-27;2021-07-27;;;;441410000A1069;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201060;44141_0182_00009;;Rue des forsythias;9;379337.22;6690723.99;-1.240813;47.239302;2021-07-27;2021-07-27;;;;441410000A1283;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201059;44141_0042_00009;;Rue des camélias;9;379294.84;6690667.34;-1.2413322;47.2387722;2021-07-27;2021-07-27;;;;441410000A1252;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201058;44141_0345_00009;;Rue de la savatterie;9;379199.23;6690846.21;-1.2427212;47.240334;2021-07-27;2021-07-27;;;;441410000A0510;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201055;44141_0301_00009;;Rue  anne de bretagne;9;379084.07;6690559.23;-1.2440375;47.2376985;2021-07-27;2021-07-27;;;;441410000A0771;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201054;44141_0250_00009;;Route du landreau;9;378800;6690619.75;-1.2478301;47.238105;2021-07-27;2021-07-27;;;;441410000B1375;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201056;44141_0081_00009;;Rue  d’anjou;9;379055.6;6690618.96;-1.2444557;47.2382216;2021-07-27;2021-07-27;;;;441410000A0900;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200926;44141_0001_00001;;Rue des fritillaires;1;379240.47;6690747.88;-1.242107;47.23947;2021-07-27;2021-07-27;;;;441410000A1143;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200927;44141_0245_00001;;Rue des hortensias;1;379458.37;6690703.47;-1.2391994;47.239176;2021-07-27;2021-07-27;;;;441410000A1300;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200925;44141_0182_00001;;Rue des forsythias;1;379397.89;6690660.82;-1.2399673;47.2387634;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200923;44141_0345_00001;;Rue de la savatterie;1;379134.64;6690813.87;-1.2435508;47.2400121;2021-07-27;2021-07-27;;;;441410000A0940;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200936;44141_0004_00002;;Impasse des primeveres;2;379379.51;6690841.81;-1.2403384;47.2403815;2021-07-27;2021-07-27;;;;441410000A1223;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200929;44141_0003_00001;;Rue des primevères;1;379264.98;6690803.52;-1.241823;47.239982;2021-07-27;2021-07-27;;;;441410000A1142;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200935;44141_x001_00002;;Impasse des orchidees;2;379211.62;6690705.83;-1.242458;47.239078;2021-07-27;2021-07-27;;;;441410000A1135;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200930;44141_0085_00001;;Rue du bouilleur de cru;1;379094.07;6690388.26;-1.2437841;47.2361663;2021-07-27;2021-07-27;;;;441410000B1560;1
A;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200950;44141_0362_00002_a;;Rue des logis;2;379144.94;6690517.48;-1.2432044;47.2373525;2021-07-27;2021-07-27;;;;441410000B0769;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200946;44141_0042_00002;;Rue des camélias;2;379352.73;6690620.71;-1.240535;47.238381;2021-07-27;2021-07-27;;;;441410000A1278;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200943;44141_0061_00002;;Rue de la divatte;2;379199.74;6690562.09;-1.2425128;47.2377801;2021-07-27;2021-07-27;;;;441410000B1131;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200949;44141_0245_00002;;Rue des hortensias;2;379470.81;6690717.37;-1.239045;47.239307;2021-07-27;2021-07-27;;;;441410000A1301;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200944;44141_0181_00002;;Rue de la fontaine;2;378835.69;6690624.05;-1.247362;47.238161;2021-07-27;2021-07-27;;;;441410000B1565;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200945;44141_0345_00002;;Rue de la savatterie;2;379158.51;6690802.67;-1.2432278;47.2399229;2021-07-27;2021-07-27;;;;441410000A1030;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200940;44141_0301_00002;;Rue  anne de bretagne;2;379083.53;6690574.37;-1.2440555;47.2378343;2021-07-27;2021-07-27;;;;441410000A0623;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200941;44141_0045_00002;;Rue  charles brillaud;2;379125.55;6690780.1;-1.2436468;47.239704;2021-07-27;2021-07-27;;;;441410000A1025;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200957;44141_0004_00003;;Impasse des primeveres;3;379365.45;6690841.5;-1.2405237;47.2403719;2021-07-27;2021-07-27;;;;441410000A1219;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200951;44141_0003_00002;;Rue des primevères;2;379273.03;6690783.2;-1.2417023;47.2398032;2021-07-27;2021-07-27;;;;441410000A1143;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200956;44141_x001_00003;;Impasse des orchidees;3;379191.28;6690703.7;-1.242725;47.239049;2021-07-27;2021-07-27;;;;441410000A1131;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200954;44141_0364_00002;;Rue du stade;2;378958.33;6690197.08;-1.2454399;47.234382;2021-07-27;2021-07-27;;;;441410000B1463;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200952;44141_0085_00002;;Rue du bouilleur de cru;2;379101.02;6690367.48;-1.2436777;47.2359829;2021-07-27;2021-07-27;;;;441410000B1561;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200960;44141_0361_00003;;Place de l’eglise;3;379094.47;6690586.13;-1.2439193;47.2379453;2021-07-27;2021-07-27;;;;441410000A0868;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200967;44141_0182_00003;;Rue des forsythias;3;379379.26;6690677.54;-1.2402251;47.2389047;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200965;44141_0181_00003;;Rue de la fontaine;3;378865.93;6690610.08;-1.2469529;47.23805;2021-07-27;2021-07-27;;;;441410000B1384;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200962;44141_0301_00003;;Rue  anne de bretagne;3;379101.83;6690550.55;-1.2437969;47.237629;2021-07-27;2021-07-27;;;;441410000A0889;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200963;44141_0081_00003;;Rue  d’anjou;3;379063.31;6690597.33;-1.2443386;47.2380309;2021-07-27;2021-07-27;;;;441410000A0643;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200961;44141_0250_00003;;Route du landreau;3;378848.63;6690663.18;-1.247219;47.238519;2021-07-27;2021-07-27;;;;441410000B1383;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200969;44141_0245_00003;;Rue des hortensias;3;379449.71;6690712.5;-1.23932;47.239253;2021-07-27;2021-07-27;;;;441410000A1299;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200968;44141_0001_00003;;Rue des fritillaires;3;379244.03;6690770.39;-1.242076;47.239674;2021-07-27;2021-07-27;;;;441410000A1143;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200985;44141_0042_00004;;Rue des camélias;4;379346.02;6690638.2;-1.240636;47.238535;2021-07-27;2021-07-27;;;;441410000A1279;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200986;44141_0182_00004;;Rue des forsythias;4;379400.83;6690676.86;-1.2399399;47.238909;2021-07-27;2021-07-27;;;;441410000A1289;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200981;44141_0301_00004;;Rue  anne de bretagne;4;379078.7;6690577;-1.244121;47.2378556;2021-07-27;2021-07-27;;;;441410000A0622;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200983;44141_0181_00004;;Rue de la fontaine;4;378857.21;6690601.54;-1.247062;47.237969;2021-07-27;2021-07-27;;;;441410000B1380;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200982;44141_0045_00004;;Rue  charles brillaud;4;379120.5;6690779.95;-1.2437135;47.2397002;2021-07-27;2021-07-27;;;;441410000A1025;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200980;44141_0361_00004;;Place de l’eglise;4;379092.8;6690573.39;-1.2439323;47.23783;2021-07-27;2021-07-27;;;;441410000A0624;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200978;44141_0110_00004;;Impasse du chene;4;379068.28;6690204.51;-1.243994;47.234502;2021-07-27;2021-07-27;;;;441410000B1399;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200975;44141_0363_00003;;Rue  olivier de clisson;3;379113.33;6690500.02;-1.2436093;47.2371803;2021-07-27;2021-07-27;;;;441410000A1267;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200987;44141_0001_00004;;Rue des fritillaires;4;379206.72;6690617.55;-1.24246;47.238282;2021-07-27;2021-07-27;;;;441410000A1126;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201003;44141_0182_00005;;Rue des forsythias;5;379368.94;6690696.35;-1.2403747;47.2390688;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200997;44141_0110_00005;;Impasse du chene;5;379119.71;6690242.12;-1.2433419;47.234865;2021-07-27;2021-07-27;;;;441410000B1392;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200988;44141_0245_00004;;Rue des hortensias;4;379457.92;6690732.75;-1.239226;47.239439;2021-07-27;2021-07-27;;;;441410000A1302;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201004;44141_0245_00005;;Rue des hortensias;5;379436.48;6690728.45;-1.239506;47.23939;2021-07-27;2021-07-27;;;;441410000A1298;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201009;44141_0364_00005;;Rue du stade;5;378962.5;6690187.29;-1.245378;47.234296;2021-07-27;2021-07-27;;;;441410000B1103;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200996;44141_0004_00005;;Impasse des primeveres;5;379371.97;6690860.34;-1.240451;47.2405445;2021-07-27;2021-07-27;;;;441410000A1221;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201007;44141_0085_00005;;Rue du bouilleur de cru;5;379109.55;6690384.78;-1.2435773;47.2361425;2021-07-27;2021-07-27;;;;441410000B1560;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201006;44141_0003_00005;;Rue des primevères;5;379299.2;6690791.01;-1.2413625;47.239886;2021-07-27;2021-07-27;;;;441410000A1236;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200990;44141_0003_00004;;Rue des primevères;4;379295.32;6690779.62;-1.2414056;47.2397818;2021-07-27;2021-07-27;;;;441410000A1233;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200998;44141_0301_00005;;Rue  anne de bretagne;5;379095.43;6690554.23;-1.243884;47.237659;2021-07-27;2021-07-27;;;;441410000A0626;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201000;44141_0181_00005;;Rue de la fontaine;5;378881.43;6690595.56;-1.246738;47.237927;2021-07-27;2021-07-27;;;;441410000B1407;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200995;44141_x001_00005;;Impasse des orchidees;5;379173.81;6690714.2;-1.242963;47.239135;2021-07-27;2021-07-27;;;;441410000A1132;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200999;44141_0081_00005;;Rue  d’anjou;5;379065.9;6690602.36;-1.244308;47.2380774;2021-07-27;2021-07-27;;;;441410000A0886;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201001;44141_0345_00005;;Rue de la savatterie;5;379169.09;6690824.88;-1.2431039;47.2401276;2021-07-27;2021-07-27;;;;441410000A0934;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201017;44141_0042_00006;;Rue des camélias;6;379323.29;6690653.77;-1.2409471;47.238664;2021-07-27;2021-07-27;;;;441410000A1280;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201018;44141_0182_00006;;Rue des forsythias;6;379384.93;6690695.4;-1.240163;47.239068;2021-07-27;2021-07-27;;;;441410000A1290;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201013;44141_0045_00006;;Rue  charles brillaud;6;379112.95;6690772.78;-1.2438079;47.2396321;2021-07-27;2021-07-27;;;;441410000A1025;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201014;44141_0081_00006;;Rue  d’anjou;6;379083.09;6690599.62;-1.2440792;47.2380611;2021-07-27;2021-07-27;;;;441410000A0867;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201030;44141_0081_00007;;Rue  d’anjou;7;379068.83;6690605.24;-1.2442713;47.2381047;2021-07-27;2021-07-27;;;;441410000A0648;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201011;44141_x001_00006;;Impasse des orchidees;6;379180.59;6690730.3;-1.242885;47.239283;2021-07-27;2021-07-27;;;;441410000A1133;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201022;44141_0003_00006;;Rue des primevères;6;379306.14;6690779.75;-1.2412628;47.2397882;2021-07-27;2021-07-27;;;;441410000A1233;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201036;44141_0003_00007;;Rue des primevères;7;379333.86;6690785.14;-1.2409007;47.2398501;2021-07-27;2021-07-27;;;;441410000A1235;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201024;44141_0363_00006;;Rue  olivier de clisson;6;379105.82;6690516.26;-1.2437199;47.2373227;2021-07-27;2021-07-27;;;;441410000A1382;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201010;44141_0363_00005;;Rue  olivier de clisson;5;379102.74;6690475.27;-1.2437314;47.2369527;2021-07-27;2021-07-27;;;;441410000B0765;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201023;44141_0341_00006;;Rue du soleil levant;6;379300.06;6690502.94;-1.2411467;47.2372968;2021-07-27;2021-07-27;;;;441410000B1153;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201019;44141_0001_00006;;Rue des fritillaires;6;379219.18;6690637.9;-1.24231;47.238471;2021-07-27;2021-07-27;;;;441410000A1127;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201025;44141_0081_00007_bis;;Rue  d’anjou;7;379070.59;6690607.77;-1.2442499;47.2381282;2021-07-27;2021-07-27;;;;441410000A0648;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201029;44141_0301_00007;;Rue  anne de bretagne;7;379091.39;6690556.56;-1.243939;47.237678;2021-07-27;2021-07-27;;;;441410000A0625;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201015;44141_0181_00006;;Rue de la fontaine;6;378872.72;6690585.8;-1.2468461;47.237835;2021-07-27;2021-07-27;;;;441410000B1406;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201031;44141_0181_00007;;Rue de la fontaine;7;378901.58;6690585.69;-1.2464651;47.237848;2021-07-27;2021-07-27;;;;441410000B1408;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201012;44141_0110_00006;;Impasse du chene;6;379094.38;6690200.88;-1.243647;47.234482;2021-07-27;2021-07-27;;;;441410000B1398;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201028;44141_0110_00007;;Impasse du chene;7;379129.11;6690240.95;-1.243217;47.234859;2021-07-27;2021-07-27;;;;441410000B1393;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201016;44141_0345_00006;;Rue de la savatterie;6;379223.15;6690842.36;-1.2424027;47.2403109;2021-07-27;2021-07-27;;;;441410000A0594;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201061;44141_0245_00009;;Rue des hortensias;9;379408.59;6690762.8;-1.2398985;47.2396854;2021-07-27;2021-07-27;;;;441410000A1296;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201039;44141_0110_00008;;Impasse du chene;8;379115.9;6690198.06;-1.243361;47.234467;2021-07-27;2021-07-27;;;;441410000B1397;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201062;44141_0362_00009;;Rue des logis;9;379276.87;6690434.24;-1.241404;47.236668;2021-07-27;2021-07-27;;;;441410000B1137;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201040;44141_0301_00008;;Rue  anne de bretagne;8;379049.6;6690582.62;-1.2445091;47.237892;2021-07-27;2021-07-27;;;;441410000A0641;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201066;44141_0003_00010_bis;;Rue des primevères;10;379459.01;6690800.99;-1.23926;47.240053;2021-07-27;2021-07-27;;;;441410000A1332;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201063;44141_0003_00009;;Rue des primevères;9;379341.27;6690784.17;-1.2408023;47.2398449;2021-07-27;2021-07-27;;;;441410000A1233;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201064;44141_0341_00009;;Rue du soleil levant;9;379292.26;6690522.54;-1.2412636;47.2374693;2021-07-27;2021-07-27;;;;441410000B1139;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201065;44141_0363_00009;;Rue  olivier de clisson;9;379090.77;6690443.87;-1.2438671;47.2366646;2021-07-27;2021-07-27;;;;441410000B1082;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201072;44141_0182_00010;;Rue des forsythias;10;379358.72;6690729.4;-1.2405331;47.239361;2021-07-27;2021-07-27;;;;441410000A1292;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201077;44141_0250_00011;;Route du landreau;11;378770.34;6690594.98;-1.2482039;47.237868;2021-07-27;2021-07-27;;;;441410000B1338;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201070;44141_0045_00010;;Rue  charles brillaud;10;379121.31;6690759.43;-1.2436881;47.2395161;2021-07-27;2021-07-27;;;;441410000A1025;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201073;44141_0001_00010;;Rue des fritillaires;10;379226.69;6690680.33;-1.242241;47.238856;2021-07-27;2021-07-27;;;;441410000A1129;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201068;44141_0110_00010;;Impasse du chene;10;379133.13;6690195.9;-1.243132;47.234456;2021-07-27;2021-07-27;;;;441410000B1396;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201075;44141_0363_00010;;Rue  olivier de clisson;10;379100.5;6690504.61;-1.2437819;47.2372154;2021-07-27;2021-07-27;;;;441410000B1087;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201078;44141_0301_00011;;Rue  anne de bretagne;11;379080.54;6690561.43;-1.2440857;47.2377165;2021-07-27;2021-07-27;;;;441410000A0771;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201069;44141_0301_00010;;Rue  anne de bretagne;10;379035.17;6690591.68;-1.244706;47.2379665;2021-07-27;2021-07-27;;;;441410000A0644;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201083;44141_0245_00011;;Rue des hortensias;11;379399.86;6690771.69;-1.24002;47.239761;2021-07-27;2021-07-27;;;;441410000A1295;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201085;44141_0003_00011;;Rue des primevères;11;379417.87;6690821.46;-1.2398175;47.2402172;2021-07-27;2021-07-27;;;;441410000A1314;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201080;44141_0181_00011;;Rue de la fontaine;11;378917.02;6690567.06;-1.246248;47.237688;2021-07-27;2021-07-27;;;;441410000B1411;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201084;44141_0362_00011;;Rue des logis;11;379290.67;6690423.15;-1.241214;47.236575;2021-07-27;2021-07-27;;;;441410000B1138;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201079;44141_0081_00011;;Rue  d’anjou;11;379076.14;6690618.51;-1.2441842;47.2382275;2021-07-27;2021-07-27;;;;441410000A0902;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201081;44141_0345_00011;;Rue de la savatterie;11;379230.97;6690879.34;-1.2423257;47.2406471;2021-07-27;2021-07-27;;;;441410000A0519;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201093;44141_0182_00012;;Rue des forsythias;12;379347.7;6690742.68;-1.2406879;47.239475;2021-07-27;2021-07-27;;;;441410000A1293;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201101;44141_0245_00013;;Rue des hortensias;13;379390.19;6690787.67;-1.240159;47.2399;2021-07-27;2021-07-27;;;;441410000A1294;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201099;44141_0181_00013;;Rue de la fontaine;13;378903.08;6690553.01;-1.246422;47.237555;2021-07-27;2021-07-27;;;;441410000B1413;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201102;44141_0003_00013;;Rue des primevères;13;379441.31;6690816.98;-1.239505;47.2401882;2021-07-27;2021-07-27;;;;441410000A1306;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201094;44141_0001_00012;;Rue des fritillaires;12;379244.98;6690704.93;-1.242017;47.239086;2021-07-27;2021-07-27;;;;441410000A1136;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201095;44141_0363_00012;;Rue  olivier de clisson;12;379092.09;6690486.61;-1.24388;47.2370495;2021-07-27;2021-07-27;;;;441410000B1087;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201089;44141_0110_00012;;Impasse du chene;12;379142.12;6690201.8;-1.2430176;47.2345134;2021-07-27;2021-07-27;;;;441410000B1395;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201100;44141_0345_00013;;Rue de la savatterie;13;379257.74;6690850.03;-1.2419516;47.2403966;2021-07-27;2021-07-27;;;;441410000A1237;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201096;44141_0250_00013;;Route du landreau;13;378756.28;6690578.72;-1.248378;47.237715;2021-07-27;2021-07-27;;;;441410000B1202;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201107;44141_0045_00014;;Rue  charles brillaud;14;379146.13;6690735.91;-1.2433438;47.2393167;2021-07-27;2021-07-27;;;;441410000A1027;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201109;44141_0001_00014;;Rue des fritillaires;14;379248.2;6690728.22;-1.2419911;47.239297;2021-07-27;2021-07-27;;;;441410000A1137;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201111;44141_0363_00014;;Rue  olivier de clisson;14;379044.55;6690507.31;-1.2445223;47.2372126;2021-07-27;2021-07-27;;;;441410000A0635;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201119;44141_0363_00015;;Rue  olivier de clisson;15;379074.83;6690391.79;-1.2440406;47.2361888;2021-07-27;2021-07-27;;;;441410000B1560;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201116;44141_0181_00015;;Rue de la fontaine;15;378891.89;6690542.05;-1.2465619;47.237451;2021-07-27;2021-07-27;;;;441410000B1414;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201124;44141_0363_00016;;Rue  olivier de clisson;16;379024.73;6690516.5;-1.2447905;47.2372856;2021-07-27;2021-07-27;;;;441410000A0635;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201123;44141_0001_00016;;Rue des fritillaires;16;379251.67;6690747.51;-1.2419589;47.239472;2021-07-27;2021-07-27;;;;441410000A1138;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201117;44141_0345_00015;;Rue de la savatterie;15;379268.43;6690848.14;-1.2418092;47.2403848;2021-07-27;2021-07-27;;;;441410000A0517;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201153;44141_0301_00026;;Rue  anne de bretagne;26;378971.18;6690680.29;-1.2456135;47.2387321;2021-07-27;2021-07-27;;;;441410000A0683;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201130;44141_0301_00018;;Rue  anne de bretagne;18;379010.68;6690637.3;-1.2450616;47.2383648;2021-07-27;2021-07-27;;;;441410000A1399;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201114;44141_0301_00015;;Rue  anne de bretagne;15;379070.57;6690563.91;-1.244219;47.237734;2021-07-27;2021-07-27;;;;441410000A0637;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201121;44141_0301_00016;;Rue  anne de bretagne;16;379022.54;6690613.2;-1.244888;47.2381538;2021-07-27;2021-07-27;;;;441410000A0646;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201131;44141_0081_00018;;Rue  d’anjou;18;379126.8;6691254.24;-1.243967;47.243967;2021-07-27;2021-07-27;;;;441410000A0476;1
