suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Apremont;entrée;Apremont;;85006;;;BAL85_01824972;85006_x166_00014;;Rue du cormier;14;337694.36;6637930.85;-1.7483498;46.7434225;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824986;85006_x166_00016;;Rue du cormier;16;337698.24;6637921.3;-1.7482915;46.7433388;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824976;85006_x166_00018;;Rue du cormier;18;337707.57;6637904.17;-1.748156;46.7431899;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824977;85006_x166_00020;;Rue du cormier;20;337718.6;6637885.8;-1.7479974;46.7430307;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824981;85006_x166_00022;;Rue du cormier;22;337729.7;6637875.6;-1.7478442;46.7429451;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824973;85006_x166_00024;;Rue du cormier;24;337744.3;6637871.7;-1.7476502;46.7429179;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824967;85006_x166_00026;;Rue du cormier;26;337759.5;6637870.8;-1.7474508;46.7429181;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824979;85006_x166_00028;;Rue du cormier;28;337774.01;6637866.29;-1.7472576;46.7428854;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824969;85006_x166_00030;;Rue du cormier;30;337780.05;6637878.7;-1.7471884;46.7430002;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824987;85006_x166_00032;;Rue du cormier;32;337784.22;6637897.1;-1.7471483;46.7431678;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01824980;85006_x166_00034;;Rue du cormier;34;337785.6;6637911.9;-1.7471419;46.7433016;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825069;85006_x167_00001;;Rue du docteur dorion;1;338468.24;6638834.94;-1.738942;46.7519667;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825068;85006_x167_00002;;Rue du docteur dorion;2;338459.58;6638846.69;-1.7390645;46.7520676;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825090;85006_x167_00004;;Rue du docteur dorion;4;338437.5;6638830.95;-1.7393408;46.7519142;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825073;85006_x167_00005;;Rue du docteur dorion;5;338436.48;6638811.23;-1.7393387;46.7517364;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825082;85006_x167_00006;;Rue du docteur dorion;6;338424.31;6638818.89;-1.7395038;46.7517987;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825080;85006_x167_00007;;Rue du docteur dorion;7;338418.18;6638790.2;-1.7395615;46.7515375;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825074;85006_x167_00008;;Rue du docteur dorion;8;338413.23;6638806.56;-1.739639;46.7516819;2020-06-15;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01825071;85006_x167_00009_bis;;Rue du docteur dorion;9;338374.95;6638746.86;-1.7400926;46.7511246;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825076;85006_x167_00009;;Rue du docteur dorion;9;338382.62;6638754.45;-1.7399983;46.751197;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825091;85006_x167_00010;;Rue du docteur dorion;10;338405.93;6638797.67;-1.7397274;46.751598;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825085;85006_x167_00011;;Rue du docteur dorion;11;338363.5;6638738;-1.7402354;46.7510388;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825088;85006_x167_00012;;Rue du docteur dorion;12;338383.65;6638773.08;-1.7399995;46.751365;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825078;85006_x167_00014;;Rue du docteur dorion;14;338361.42;6638751.53;-1.7402732;46.7511593;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825093;85006_x167_00015;;Rue du docteur dorion;15;338346.19;6638712.13;-1.7404414;46.750797;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825092;85006_x167_00016;;Rue du docteur dorion;16;338342.93;6638726.78;-1.7404955;46.7509269;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825086;85006_x167_00017;;Rue du docteur dorion;17;338340.72;6638702.01;-1.740505;46.750703;2020-06-15;2018-09-03;;;;;1
b;Apremont;entrée;Apremont;;85006;;;BAL85_01825075;85006_x167_00018_b;;Rue du docteur dorion;18;338324.27;6638704.9;-1.7407223;46.7507201;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825072;85006_x167_00018;;Rue du docteur dorion;18;338317.33;6638717.01;-1.7408226;46.7508252;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825087;85006_x167_00020;;Rue du docteur dorion;20;338326.31;6638696.61;-1.7406892;46.7506467;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825096;85006_x167_00022;;Rue du docteur dorion;22;338321.29;6638684.51;-1.7407453;46.7505353;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825084;85006_x167_00023;;Rue du docteur dorion;23;338330.4;6638673.19;-1.7406173;46.7504385;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825095;85006_x167_00024;;Rue du docteur dorion;24;338317.64;6638676.21;-1.7407865;46.7504586;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825081;85006_x167_00025;;Rue du docteur dorion;25;338323.49;6638650.93;-1.7406901;46.7502346;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825070;85006_x167_00026;;Rue du docteur dorion;26;338311.38;6638666.18;-1.7408604;46.7503652;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825083;85006_x167_00027;;Rue du docteur dorion;27;338324.22;6638633;-1.7406665;46.7500739;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825089;85006_x167_00028;;Rue du docteur dorion;28;338297.44;6638649.01;-1.7410293;46.7502033;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00437327;85006_x167_00029;;Rue du docteur dorion;29;338324.66;6638625.39;-1.7406548;46.7500057;2020-06-15;2020-06-15;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825077;85006_x167_00031;;Rue du docteur dorion;31;338324.2;6638617.4;-1.7406545;46.7499336;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361507;85006_x168_00001;;Rue du foyer soleil;1;338441.49;6638615.76;-1.7391195;46.7499823;2020-06-15;2019-10-15;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825198;85006_x168_00002;;Rue du foyer soleil;2;338440.2;6638636.73;-1.7391528;46.7501701;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825181;85006_x168_00003;;Rue du foyer soleil;3;338447.7;6638622.45;-1.7390436;46.7500457;2019-10-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825184;85006_x168_00004;;Rue du foyer soleil;4;338432.55;6638634.12;-1.7392508;46.7501425;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825192;85006_x168_00005;;Rue du foyer soleil;5;338426.17;6638592.58;-1.7393016;46.7497656;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825186;85006_x168_00006;;Rue du foyer soleil;6;338424.11;6638631.54;-1.7393591;46.7501147;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825189;85006_x168_00007;;Rue du foyer soleil;7;338426.71;6638583.18;-1.7392872;46.7496814;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825183;85006_x168_00008;;Rue du foyer soleil;8;338419;6638623.9;-1.73942;46.7500433;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825191;85006_x168_00009;;Rue du foyer soleil;9;338449.08;6638569.73;-1.7389841;46.7495726;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825178;85006_x168_00010;;Rue du foyer soleil;10;338416.35;6638618.61;-1.7394505;46.7499943;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825180;85006_x168_00011;;Rue du foyer soleil;11;338455.65;6638576.04;-1.7389031;46.7496329;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825195;85006_x168_00012;;Rue du foyer soleil;12;338415.1;6638598.6;-1.7394511;46.7498138;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825197;85006_x168_00013;;Rue du foyer soleil;13;338455.64;6638585.66;-1.7389108;46.7497193;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825193;85006_x168_00014;;Rue du foyer soleil;14;338410.57;6638593.87;-1.7395066;46.7497688;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825182;85006_x168_00015;;Rue du foyer soleil;15;338447.31;6638589.27;-1.7390226;46.7497473;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825187;85006_x168_00016;;Rue du foyer soleil;16;338410.39;6638587.29;-1.7395037;46.7497096;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825190;85006_x168_00017;;Rue du foyer soleil;17;338445.33;6638594.52;-1.7390526;46.7497934;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825196;85006_x168_00018;;Rue du foyer soleil;18;338416.09;6638582.76;-1.7394257;46.749672;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825179;85006_x168_00020;;Rue du foyer soleil;20;338424.58;6638570.4;-1.7393049;46.7495654;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825177;85006_x168_00022;;Rue du foyer soleil;22;338428.55;6638560.77;-1.7392455;46.749481;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825185;85006_x168_00024;;Rue du foyer soleil;24;338433.9;6638557.82;-1.7391732;46.7494574;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825188;85006_x168_00026;;Rue du foyer soleil;26;338441.2;6638561;-1.7390803;46.7494899;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825326;85006_x169_00001;;Rue du grand moulin;1;338504.6;6639101.1;-1.7386756;46.7543785;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_00361618;85006_x169_00002_bis;;Rue du grand moulin;2;338528.36;6639106.09;-1.7383688;46.7544362;2019-10-21;2019-10-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361617;85006_x169_00002;;Rue du grand moulin;2;338511.96;6639081.04;-1.7385636;46.7542021;2019-10-21;2019-10-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825322;85006_x169_00003;;Rue du grand moulin;3;338511.37;6639124.08;-1.7386051;46.7545887;2018-09-25;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825317;85006_x169_00004;;Rue du grand moulin;4;338528.4;6639140.7;-1.7383955;46.7547473;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825325;85006_x169_00007;;Rue du grand moulin;7;338536.2;6639183.5;-1.7383271;46.7551361;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00455263;85006_x169_00008;;Rue du grand moulin;8;338556.1;6639200;-1.7380799;46.7552952;2021-07-01;2021-07-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825327;85006_x169_00009;;Rue du grand moulin;9;338562.2;6639228.5;-1.7380224;46.7555546;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00455262;85006_x169_00010;;Rue du grand moulin;10;338563.18;6639215.53;-1.7379994;46.7554386;2021-07-01;2021-07-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
a;Apremont;entrée;Apremont;;85006;;;BAL85_02741496;85006_x169_00011_a;;Rue du grand moulin;11;338566.65;6639246.61;-1.7379784;46.7557198;2024-02-13;2024-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
b;Apremont;entrée;Apremont;;85006;;;BAL85_01825324;85006_x169_00011_b;;Rue du grand moulin;11;338570.18;6639253.24;-1.7379375;46.7557813;2024-02-12;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825330;85006_x169_00012;;Rue du grand moulin;12;338571.5;6639235.7;-1.7379065;46.7556244;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825331;85006_x169_00013;;Rue du grand moulin;13;338587.13;6639299.64;-1.7377523;46.7562075;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_02741444;85006_x169_00015_bis;;Rue du grand moulin;15;338534.03;6639329.61;-1.7384703;46.7564482;2024-02-12;2024-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825318;85006_x169_00015;;Rue du grand moulin;15;338527.05;6639326.45;-1.7385591;46.756416;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01825320;85006_x169_00017_bis;;Rue du grand moulin;17;338535.2;6639339.2;-1.7384625;46.756535;2024-02-12;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741445;85006_x169_00017;;Rue du grand moulin;17;338563.52;6639324.62;-1.7380807;46.7564192;2024-02-12;2024-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825332;85006_x169_00018;;Rue du grand moulin;18;338740.5;6639447;-1.7358623;46.7576147;2018-11-28;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825323;85006_x169_00019;;Rue du grand moulin;19;338587.6;6639320.38;-1.7377624;46.7563941;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825328;85006_x169_00021;;Rue du grand moulin;21;338606.5;6639327.5;-1.7375209;46.7564683;2019-10-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00009164_1_2021ARR017_1-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825441;85006_x170_00001;;Rue du haut javreau;1;338624.53;6639125.73;-1.7371267;46.7546646;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825445;85006_x170_00002;;Rue du haut javreau;2;338622.6;6639117.18;-1.7371451;46.7545867;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825444;85006_x170_00003;;Rue du haut javreau;3;338621.18;6639105.42;-1.7371545;46.7544802;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825440;85006_x170_00004;;Rue du haut javreau;4;338616.44;6639084.12;-1.7371997;46.7542862;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825448;85006_x170_00005;;Rue du haut javreau;5;338613.52;6639071.88;-1.7372282;46.7541746;2018-09-25;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_00361616;85006_x170_00006_bis;;Rue du haut javreau;6;338600.31;6639046.07;-1.7373807;46.7539356;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825447;85006_x170_00006;;Rue du haut javreau;6;338612.92;6639066.51;-1.7372319;46.7541261;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825443;85006_x170_00007;;Rue du haut javreau;7;338602.74;6639070.88;-1.7373684;46.7541599;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825446;85006_x170_00008;;Rue du haut javreau;8;338608.7;6639097.2;-1.7373112;46.7543996;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825442;85006_x170_00009;;Rue du haut javreau;9;338593.92;6639137.19;-1.737536;46.7547511;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02742277;85006_x170_00010;;Rue du haut javreau;10;338576.43;6639140.94;-1.7377675;46.7547753;2024-03-14;2024-03-14;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825471;85006_x171_00001;;Rue du javreau;1;338580.5;6639181.3;-1.737746;46.7551403;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825472;85006_x171_00002;;Rue du javreau;2;338578;6639169.4;-1.7377694;46.755032;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825473;85006_x171_00003;;Rue du javreau;3;338574.76;6639160.18;-1.7378045;46.7549474;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825470;85006_x171_00004;;Rue du javreau;4;338589.3;6639179.5;-1.7376296;46.7551289;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825475;85006_x171_00005;;Rue du javreau;5;338586.6;6639167.2;-1.7376552;46.7550169;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01825474;85006_x171_00006;;Rue du javreau;6;338584;6639154.9;-1.7376795;46.7549049;2019-10-21;2018-09-03;;;;;1
;Apremont;segment;Apremont;;85006;;;NOM85_00041927;85006_x172_99999;;Rue du Lac;99999;338670.48;6638147.4;-1.7357827;46.7459409;2024-07-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041927_1_2020DEL073-diverses rue au lac et pl du coteau.pdf;;;;0
;Apremont;entrée;Apremont;;85006;;;BAL85_01826080;85006_x173_00001;;Rue du moulin des vignes;1;338321.47;6637917.96;-1.7401405;46.7436458;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826085;85006_x173_00002;;Rue du moulin des vignes;2;338276.85;6637981.06;-1.7407735;46.7441887;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826079;85006_x173_00003;;Rue du moulin des vignes;3;338336.16;6637882.69;-1.7399207;46.7433367;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826072;85006_x173_00004;;Rue du moulin des vignes;4;338285.08;6637963.07;-1.7406517;46.7440315;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826073;85006_x173_00006;;Rue du moulin des vignes;6;338256.32;6637917.16;-1.7409916;46.7436033;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826077;85006_x173_00008;;Rue du moulin des vignes;8;338275.46;6637926.88;-1.7407491;46.743701;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826071;85006_x173_00010;;Rue du moulin des vignes;10;338299.54;6637932.64;-1.7404387;46.7437659;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826078;85006_x173_00011;;Rue du moulin des vignes;11;338399.97;6637766.69;-1.7389953;46.7423286;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826081;85006_x173_00012;;Rue du moulin des vignes;12;338306.76;6637914.67;-1.7403303;46.7436082;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826074;85006_x173_00014;;Rue du moulin des vignes;14;338320.67;6637876.34;-1.7401182;46.7432712;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826082;85006_x173_00016;;Rue du moulin des vignes;16;338326.06;6637849.09;-1.7400263;46.7430292;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826076;85006_x173_00017;;Rue du moulin des vignes;17;338430.71;6637733.36;-1.7385672;46.7420456;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826075;85006_x173_00020;;Rue du moulin des vignes;20;338378.2;6637747.7;-1.739265;46.7421461;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826257;85006_x174_00001;;Rue du petit verger;1;338644.7;6638435.2;-1.7363205;46.7484691;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826268;85006_x174_00002;;Rue du petit verger;2;338657.76;6638440.27;-1.7361537;46.7485217;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826263;85006_x174_00003;;Rue du petit verger;3;338651.5;6638449.9;-1.7362432;46.7486049;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826273;85006_x174_00004;;Rue du petit verger;4;338664.43;6638452.9;-1.7360765;46.7486389;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826272;85006_x174_00005;;Rue du petit verger;5;338661;6638467.9;-1.7361331;46.7487718;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826260;85006_x174_00006;;Rue du petit verger;6;338672.13;6638470.1;-1.7359893;46.7487976;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826262;85006_x174_00007;;Rue du petit verger;7;338668.51;6638506.78;-1.7360655;46.7491253;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826252;85006_x174_00008;;Rue du petit verger;8;338685.62;6638509.5;-1.7358438;46.749159;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826250;85006_x174_00010;;Rue du petit verger;10;338675.5;6638517;-1.735982;46.749221;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361632;85006_x174_00011;;Rue du petit verger;11;338645.65;6638560.22;-1.7364063;46.7495933;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826255;85006_x174_00012;;Rue du petit verger;12;338669.85;6638522.01;-1.7360599;46.7492629;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361631;85006_x174_00013;;Rue du petit verger;13;338649.23;6638574.99;-1.7363711;46.7497279;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826274;85006_x174_00015;;Rue du petit verger;15;338652.11;6638586.84;-1.7363427;46.7498361;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826265;85006_x174_00017;;Rue du petit verger;17;338646.08;6638619.33;-1.7364471;46.7501248;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826276;85006_x174_00019;;Rue du petit verger;19;338634.7;6638622.72;-1.7365986;46.7501491;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826270;85006_x174_00020;;Rue du petit verger;20;338667.32;6638623.93;-1.736173;46.7501776;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826275;85006_x174_00021;;Rue du petit verger;21;338611.47;6638628.46;-1.7369068;46.7501882;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826261;85006_x174_00022;;Rue du petit verger;22;338644.58;6638631.2;-1.736476;46.7502307;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826259;85006_x174_00023;;Rue du petit verger;23;338592.18;6638632.67;-1.7371624;46.7502156;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01826258;85006_x174_00024;;Rue du petit verger;24;338636.68;6638633.8;-1.7365813;46.7502498;2019-10-21;2018-09-03;;;;;1
