suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912014;85221_x288_00001;;Rue des Glycines;1;319083.5;6656725;-2.0072254;46.9019751;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912022;85221_x288_00002;;Rue des Glycines;2;319043.2;6656740.7;-2.0077668;46.9020932;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912011;85221_x288_00003;;Rue des Glycines;3;319061.1;6656728.8;-2.0075222;46.9019965;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431207;85221_x288_00005;;Rue des Glycines;5;319048;6656730.45;-2.0076953;46.9020038;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00466974;85221_x288_00006;;Rue des Glycines;6;319027.42;6656744.62;-2.0079769;46.9021194;2022-05-12;2022-05-12;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431206;85221_x288_00007;;Rue des Glycines;7;319032.19;6656733.29;-2.0079049;46.9020203;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912019;85221_x288_00008;;Rue des Glycines;8;319013.7;6656743.5;-2.0081559;46.9021015;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431205;85221_x288_00009;;Rue des Glycines;9;319017.73;6656735.52;-2.0080964;46.9020321;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912018;85221_x288_00010;;Rue des Glycines;10;319003.7;6656745.2;-2.0082884;46.9021111;2024-07-03;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912021;85221_x288_00012;;Rue des Glycines;12;318997.9;6656732.2;-2.0083536;46.9019909;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912015;85221_x288_00014;;Rue des Glycines;14;318995.4;6656716.7;-2.0083735;46.9018502;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431204;85221_x288_00016;;Rue des Glycines;16;318990.44;6656699.44;-2.0084241;46.9016923;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912010;85221_x288_00018;;Rue des Glycines;18;318989.4;6656683.7;-2.0084246;46.9015503;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912024;85221_x288_00020;;Rue des Glycines;20;318986.7;6656667.9;-2.0084469;46.9014068;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912017;85221_x288_00022;;Rue des Glycines;22;318984.7;6656654.4;-2.0084619;46.9012843;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912025;85221_x288_00024;;Rue des Glycines;24;318981.3;6656642.3;-2.0084964;46.9011737;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912794;85221_x289_00001;;Rue des platanes;1;319819.7;6656868;-1.9976925;46.9036797;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912785;85221_x289_00002;;Rue des platanes;2;319801.5;6656839;-1.9979071;46.9034087;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912792;85221_x289_00003;;Rue des platanes;3;319827.5;6656889;-1.9976077;46.9038728;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00466969;85221_x289_00004;;Rue des platanes;4;319829.41;6656861.76;-1.9975601;46.9036291;2022-05-12;2022-05-12;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912788;85221_x289_00005;;Rue des platanes;5;319830.2;6656901.5;-1.9975827;46.9039867;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912795;85221_x289_00006;;Rue des platanes;6;319848.7;6656849.7;-1.9972971;46.9035318;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912789;85221_x289_00007;;Rue des platanes;7;319837.4;6656874.7;-1.9974661;46.90375;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912791;85221_x289_00008;;Rue des platanes;8;319858;6656841.2;-1.9971681;46.9034607;2022-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432547;85221_x290_00007;;Rue des Primevères;7;319638.53;6656588.11;-1.9998351;46.9010616;2022-05-12;2020-04-09;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432548;85221_x290_00009;;Rue des Primevères;9;319628.69;6656551.06;-1.9999333;46.900723;2022-05-12;2020-04-09;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432551;85221_x290_00011_bis;;Rue des Primevères;11;319686.25;6656567.98;-1.9991928;46.9009078;2021-01-28;2020-04-09;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432217;85221_x290_00012;;Rue des Primevères;12;319507.9;6656514.67;-2.0014866;46.9003272;2020-04-08;2020-04-08;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432222;85221_x290_00013_bis;;Rue des Primevères;13;319518.93;6656484.1;-2.0013165;46.9000588;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01912836;85221_x290_00013;;Rue des Primevères;13;319522;6656519.9;-2.0013061;46.9003822;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432223;85221_x290_00015;;Rue des Primevères;15;319547.57;6656472.77;-2.0009317;46.8999733;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431216;85221_x291_00001;;Rue des Tulipes;1;319043.83;6656600.34;-2.0076417;46.9008323;2022-10-12;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431208;85221_x291_00002;;Rue des Tulipes;2;319039.05;6656608.47;-2.0077111;46.9009027;2022-10-12;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913258;85221_x291_00003;;Rue des Tulipes;3;319038.5;6656589.7;-2.0077027;46.9007337;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913247;85221_x291_00004;;Rue des Tulipes;4;319031.2;6656590.5;-2.0077991;46.9007367;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913246;85221_x291_00005;;Rue des Tulipes;5;319031.6;6656577.2;-2.0077827;46.9006174;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913243;85221_x291_00006;;Rue des Tulipes;6;319024.5;6656579;-2.0078773;46.9006295;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431218;85221_x291_00007;;Rue des Tulipes;7;319033.98;6656555.23;-2.0077332;46.9004214;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431209;85221_x291_00008;;Rue des Tulipes;8;318983.88;6656604.89;-2.0084314;46.900839;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913248;85221_x291_00009;;Rue des Tulipes;9;319018.9;6656563.5;-2.0079378;46.9004871;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431210;85221_x291_00010;;Rue des Tulipes;10;318985.97;6656619.8;-2.0084165;46.9009742;2022-10-12;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431215;85221_x291_00011;;Rue des Tulipes;11;319008.74;6656568.67;-2.0080753;46.9005278;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431211;85221_x291_00012;;Rue des Tulipes;12;318958.23;6656604.37;-2.0087672;46.9008197;2022-10-12;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431214;85221_x291_00013;;Rue des Tulipes;13;318995.58;6656575.68;-2.0082536;46.9005832;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913250;85221_x291_00014;;Rue des Tulipes;14;318950.8;6656608.9;-2.0088684;46.9008561;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913257;85221_x291_00015;;Rue des Tulipes;15;318977.5;6656584.8;-2.0084983;46.9006548;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431213;85221_x291_00017;;Rue des Tulipes;17;318962.96;6656592.98;-2.0086957;46.90072;2022-10-12;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431212;85221_x291_00019;;Rue des Tulipes;19;318949.32;6656599.95;-2.0088804;46.9007749;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432027;85221_x292_00003;;Rue du Champ du Moulin;3;320441.56;6657135.7;-1.9897616;46.906439;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432025;85221_x292_00005;;Rue du Champ du Moulin;5;320416.27;6657161.16;-1.9901144;46.9066534;2024-01-24;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432026;85221_x292_00007;;Rue du Champ du Moulin;7;320418.75;6657163.29;-1.9900837;46.9066739;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432028;85221_x292_00009;;Rue du Champ du Moulin;9;320460.65;6657165.52;-1.9895361;46.9067178;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432029;85221_x292_00011;;Rue du Champ du Moulin;11;320464.53;6657175.07;-1.9894932;46.9068058;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913826;85221_x292_00023;;Rue du Champ du Moulin;23;320530.5;6657313.4;-1.9887429;46.9080863;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913824;85221_x292_00025;;Rue du Champ du Moulin;25;320546.5;6657346.2;-1.9885604;46.9083901;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01913828;85221_x292_00029;;Rue du Champ du Moulin;29;320567.7;6657385.2;-1.9883147;46.9087526;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914267;85221_x293_00003;;Rue du Côteau;3;319488;6657060.5;-2.0022014;46.9052204;2020-04-08;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914266;85221_x293_00004_bis;;Rue du Côteau;4;319489.7;6657066.2;-2.0021838;46.9052726;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432259;85221_x293_00004;;Rue du Côteau;4;319510.28;6657060.76;-2.0019094;46.9052355;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914268;85221_x293_00005;;Rue du Côteau;5;319469.9;6657066;-2.0024433;46.9052595;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432258;85221_x293_00006;;Rue du Côteau;6;319484.64;6657070.01;-2.0022534;46.905304;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914265;85221_x293_00007;;Rue du Côteau;7;319449;6657072.4;-2.0027226;46.9053051;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914263;85221_x293_00008;;Rue du Côteau;8;319457;6657076.4;-2.002621;46.9053456;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914261;85221_x293_00009;;Rue du Côteau;9;319431;6657076.4;-2.0029619;46.9053308;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914257;85221_x293_00010;;Rue du Côteau;10;319433;6657084.9;-2.0029428;46.9054083;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914260;85221_x293_00011;;Rue du Côteau;11;319386;6657091.2;-2.0035642;46.9054381;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432257;85221_x293_00012;;Rue du Côteau;12;319419.02;6657091.78;-2.0031318;46.9054622;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432256;85221_x293_00014;;Rue du Côteau;14;319394.27;6657097.75;-2.0034613;46.9055017;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914478;85221_x294_00001;;Rue du Fief Sauzin;1;320230.9;6656618.5;-1.9920944;46.9016718;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914472;85221_x294_00003;;Rue du Fief Sauzin;3;320236.2;6656633.2;-1.9920371;46.9018069;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914492;85221_x294_00004;;Rue du Fief Sauzin;4;320281.9;6656728.5;-1.9915171;46.9026892;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914477;85221_x294_00005;;Rue du Fief Sauzin;5;320240.2;6656643.9;-1.9919936;46.9019053;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914496;85221_x294_00007;;Rue du Fief Sauzin;7;320248.2;6656664.7;-1.9919059;46.9020968;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914490;85221_x294_00009;;Rue du Fief Sauzin;9;320254.5;6656679.7;-1.9918358;46.9022352;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914471;85221_x294_00010;;Rue du Fief Sauzin;10;320308.9;6656796;-1.9912191;46.9033111;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00433445;85221_x294_00011;;Rue du Fief Sauzin;11;320259.78;6656701.3;-1.9917845;46.9024322;2020-04-16;2020-04-16;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914486;85221_x294_00012;;Rue du Fief Sauzin;12;320312.7;6656804.8;-1.9911766;46.9033924;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914488;85221_x294_00013;;Rue du Fief Sauzin;13;320274.2;6656730.2;-1.9916194;46.9027001;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914480;85221_x294_00015;;Rue du Fief Sauzin;15;320279;6656742.2;-1.9915665;46.9028107;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914484;85221_x294_00017;;Rue du Fief Sauzin;17;320288.2;6656764.7;-1.9914645;46.9030181;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914499;85221_x294_00019;;Rue du Fief Sauzin;19;320293.2;6656777.5;-1.9914096;46.903136;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914475;85221_x294_00021;;Rue du Fief Sauzin;21;320298.9;6656792;-1.9913469;46.9032695;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914462;85221_x294_00023;;Rue du Fief Sauzin;23;320303.7;6656804.5;-1.9912943;46.9033845;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914479;85221_x294_00025;;Rue du Fief Sauzin;25;320313.4;6656828.2;-1.9911868;46.903603;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914489;85221_x294_00027;;Rue du Fief Sauzin;27;320319.7;6656844.4;-1.9911177;46.9037522;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914461;85221_x294_00029;;Rue du Fief Sauzin;29;320324.7;6656857.2;-1.9910627;46.90387;2020-04-16;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914474;85221_x294_00030_bis;;Rue du Fief Sauzin;30;320330.4;6656849.9;-1.990982;46.9038077;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914463;85221_x294_00030;;Rue du Fief Sauzin;30;320325;6656837.2;-1.9910422;46.9036905;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00433446;85221_x294_00031;;Rue du Fief Sauzin;31;320333.9;6656902.77;-1.99098;46.9042847;2020-04-16;2020-04-16;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914498;85221_x294_00032_bis;;Rue du Fief Sauzin;32;320346;6656889.7;-1.9908105;46.9041742;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914494;85221_x294_00032;;Rue du Fief Sauzin;32;320337.5;6656869;-1.9909047;46.9039833;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914483;85221_x294_00033;;Rue du Fief Sauzin;33;320336;6656912.5;-1.9909605;46.9043734;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914466;85221_x294_00034;;Rue du Fief Sauzin;34;320357;6656919.2;-1.9906907;46.9044455;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914493;85221_x294_00035;;Rue du Fief Sauzin;35;320343.2;6656933.7;-1.9908837;46.904568;2020-04-16;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00463049;85221_x294_00036_bis;;Rue du Fief Sauzin;36;320381.17;6656976.14;-1.9904211;46.9049709;2023-09-11;2021-12-23;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00463048;85221_x294_00036;;Rue du Fief Sauzin;36;320374.91;6656958.39;-1.9904885;46.9048078;2021-12-23;2021-12-23;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914487;85221_x294_00037;;Rue du Fief Sauzin;37;320354;6656958.7;-1.9907628;46.9047987;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914491;85221_x294_00038;;Rue du Fief Sauzin;38;320387.5;6656994.2;-1.9903531;46.9051368;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914482;85221_x294_00039;;Rue du Fief Sauzin;39;320362.4;6656981.9;-1.9906719;46.905012;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914476;85221_x294_00040;;Rue du Fief Sauzin;40;320400.9;6657028.2;-1.9902056;46.9054499;2020-04-16;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00433447;85221_x294_00041;;Rue du Fief Sauzin;41;320371.62;6656995.45;-1.9905622;46.905139;2020-04-16;2020-04-16;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00471155;85221_x294_00043_bis;;Rue du Fief Sauzin;43;320406.82;6657067.85;-1.9901609;46.9058095;2022-10-18;2022-10-18;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00471154;85221_x294_00043;;Rue du Fief Sauzin;43;320400.7;6657053.98;-1.9902295;46.9056814;2022-10-18;2022-10-18;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914858;85221_x295_00001;;Rue du Haras;1;319554;6656736.5;-2.0010667;46.9023467;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914880;85221_x295_00002;;Rue du Haras;2;319555;6656749.9;-2.0010647;46.9024677;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914892;85221_x295_00003;;Rue du Haras;3;319533.7;6656740.4;-2.001336;46.9023702;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914890;85221_x295_00004;;Rue du Haras;4;319539.7;6656747.5;-2.0012633;46.9024374;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914888;85221_x295_00005;;Rue du Haras;5;319512.5;6656744;-2.001617;46.9023905;2020-11-20;2019-02-14;;;;;1
a;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914872;85221_x295_00006_a;;Rue du Haras;6;319526.4;6656777.5;-2.0014626;46.9026994;2020-11-20;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914866;85221_x295_00006_bis;;Rue du Haras;6;319523;6656790;-2.0015176;46.9028098;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914864;85221_x295_00006;;Rue du Haras;6;319525.4;6656749.5;-2.0014524;46.9024472;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914885;85221_x295_00007;;Rue du Haras;7;319493.9;6656746.4;-2.0018628;46.9024014;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914871;85221_x295_00008;;Rue du Haras;8;319508;6656753.2;-2.0016836;46.9024706;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914861;85221_x295_00009;;Rue du Haras;9;319463.7;6656750.7;-2.0022623;46.9024228;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914895;85221_x295_00010;;Rue du Haras;10;319480.5;6656757.5;-2.0020477;46.9024935;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914883;85221_x295_00011;;Rue du Haras;11;319453.6;6656751.3;-2.0023952;46.9024225;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914891;85221_x295_00012;;Rue du Haras;12;319452.4;6656759.5;-2.0024178;46.9024955;2020-11-20;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443971;85221_x295_00013_bis;;Rue du Haras;13;319428.56;6656755.66;-2.0027271;46.9024473;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914879;85221_x295_00013;;Rue du Haras;13;319440.9;6656753.1;-2.0025632;46.9024314;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914868;85221_x295_00014;;Rue du Haras;14;319438.2;6656761.7;-2.0026058;46.9025072;2020-11-20;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443972;85221_x295_00015_bis;;Rue du Haras;15;319421.11;6656739.55;-2.0028114;46.9022984;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914884;85221_x295_00015;;Rue du Haras;15;319421;6656756.7;-2.0028271;46.9024524;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443979;85221_x295_00016;;Rue du Haras;16;319424.39;6656765.2;-2.0027897;46.9025307;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914865;85221_x295_00017;;Rue du Haras;17;319414.4;6656757.7;-2.0029145;46.9024576;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914863;85221_x295_00018;;Rue du Haras;18;319406.7;6656767.2;-2.0030233;46.9025386;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914889;85221_x295_00019;;Rue du Haras;19;319405.5;6656759.7;-2.0030328;46.9024705;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914873;85221_x295_00020;;Rue du Haras;20;319394.5;6656770.7;-2.0031862;46.9025631;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914870;85221_x295_00021;;Rue du Haras;21;319391.5;6656763.2;-2.0032193;46.902494;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914874;85221_x295_00022;;Rue du Haras;22;319381.2;6656774.5;-2.0033637;46.9025897;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914856;85221_x295_00023;;Rue du Haras;23;319373.7;6656768.5;-2.003457;46.9025315;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914862;85221_x295_00024;;Rue du Haras;24;319368.2;6656778.2;-2.0035372;46.9026155;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914887;85221_x295_00025;;Rue du Haras;25;319366;6656770.7;-2.0035598;46.9025469;2020-11-20;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914876;85221_x295_00026_bis;;Rue du Haras;26;319358.5;6656780.7;-2.0036665;46.9026324;2021-01-28;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914867;85221_x295_00026;;Rue du Haras;26;319343;6656784.7;-2.003873;46.9026595;2020-11-20;2019-02-14;;;;;1
a;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443973;85221_x295_00027_a;;Rue du Haras;27;319355.12;6656773.22;-2.0037045;46.9025633;2020-11-20;2020-11-20;;;;;0
b;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914896;85221_x295_00027_b;;Rue du Haras;27;319353.3;6656773.7;-2.0037288;46.9025666;2020-11-20;2019-02-14;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914857;85221_x295_00027;;Rue du Haras;27;319357.5;6656773.2;-2.0036733;46.9025645;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443974;85221_x295_00028;;Rue du Haras;28;319332.68;6656788.98;-2.0040119;46.9026922;2020-11-20;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914893;85221_x295_00029;;Rue du Haras;29;319346.2;6656776.4;-2.0038241;46.9025868;2020-11-20;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443976;85221_x295_00030;;Rue du Haras;30;319329.25;6656789.17;-2.004057;46.9026919;2021-12-21;2020-11-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01914869;85221_x295_00031;;Rue du Haras;31;319338.5;6656777.7;-2.0039262;46.9025941;2020-11-20;2019-02-14;;;;;1
