suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chauvé;entrée;Chauvé;;44038;;;ADR256510;44038_0002_00001;;l’Augotière;1;322005.48;6684766.38;-1.992191;47.1555988;2024-01-04;2023-04-13;;;;44038000ZX0130;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR227901;44038_x034_00006;;La Rigaudiere;6;320669.89;6684561.67;-2.0096117;47.1529985;2024-01-04;2021-03-12;;;;44038000YE0092;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228554;44038_0038_00008;;Rue de Killala;8;322292.53;6684188.97;-1.9879289;47.150574;2024-01-04;2021-03-12;;;;44038000AB1167;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228636;44038_0150_00003;;Rue des Sports;3;322535.9;6684450.95;-1.9849417;47.1530661;2024-01-04;2021-03-12;;;;44038000AB1013|44038000AB1010|44038000AB1014;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227619;44038_x963_00014;;L’Auviere;14;321214.76;6687533.86;-2.0049198;47.1800138;2024-01-04;2021-03-12;;;;44038000ZR0139;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227742;44038_x570_00004;;La Forestrie;4;319507.3;6681819.71;-2.0226239;47.1276981;2024-01-04;2021-03-12;;;;44038000YL0110;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228773;44038_0018_00003_bis;;Impasse des Châtaigniers;3;322968;6684907.64;-1.9796301;47.1574148;2024-01-04;2021-03-12;;;;44038000ZY0218;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256532;44038_x656_00002;;Le Moulin de Haute Perche;2;323311.8;6683232.95;-1.9737101;47.1425626;2024-01-04;2023-04-13;;;;44038000YA0153;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228199;44038_b595_00018;;Le Moulin du Bois Joli;18;322036.34;6686208.19;-1.992987;47.1685708;2024-01-04;2021-03-12;;;;44038000ZO0135|44038000ZO0142;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228815;44038_0210_00002;;Rue des Lilas;2;322034.19;6684735.08;-1.9917867;47.1553339;2024-01-04;2021-03-12;;;;44038000ZX0129;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228561;44038_0038_00002_bis;;Rue de Killala;2;322356.94;6684232.86;-1.9871172;47.1510049;2024-01-22;2021-03-12;;;;44038000AB0036|44038000AB0977|44038000AB0975;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228272;44038_b794_00009;;Le Pas Bosseau;9;320628.78;6686059.65;-2.011407;47.166434;2024-01-04;2021-03-12;;;;44038000ZN0143;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228640;44038_0150_00007;;Rue des Sports;7;322469.93;6684596.68;-1.985932;47.154338;2024-01-04;2021-03-12;;;;44038000AB1224;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250224;44038_0013_00017;;Rue de la Chantrie;17;322494.39;6683917.53;-1.9850442;47.1482498;2024-01-04;2022-02-21;;;;44038000AB0574|44038000AB0573|44038000AB0529|44038000AB0769;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227644;44038_x328_00012;;Les Chatelliers;12;320435.84;6682682.92;-2.0111219;47.1359846;2024-01-04;2021-03-12;;;;44038000YI0103;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228251;44038_c508_00008;;Le Moulin de la Rigaudiere;8;320609.87;6683668.99;-2.0096553;47.1449436;2024-01-04;2021-03-12;;;;44038000YH0078|44038000YH0007;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR227908;44038_x468_00008;;La Limbriere;8;319302.69;6681694.06;-2.0252121;47.126452;2024-01-04;2021-03-12;;;;44038000YL0249|44038000YL0251|44038000YL0096;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228427;44038_0007_00007;;Rue de Bretagne;7;322333.77;6684765.04;-1.9878657;47.1557734;2024-01-04;2021-03-12;;;;44038000AC0079;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250234;44038_0027_00004;;Rue de Frossay;4;322749.75;6684683.01;-1.9823181;47.1552726;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227457;44038_x277_00001;;La Boissonniere;1;319316.16;6684512.42;-2.0274001;47.1517819;2024-01-04;2021-03-12;;;;44038000YO0097;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227636;44038_x328_00004;;Les Chatelliers;4;320527.86;6682743.47;-2.0099609;47.1365812;2024-01-04;2021-03-12;;;;44038000YI0002;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227932;44038_x709_00005;;La Pauvredrie;5;320782.97;6687541.45;-2.0106161;47.1798356;2024-01-04;2021-03-12;;;;44038000ZL0095|44038000ZL0122|44038000ZL0004;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228000;44038_x805_00004;;La Ricotiere;4;317522.4;6685299.68;-2.0516888;47.1578251;2024-01-04;2021-03-12;;;;44038000YS0178;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228033;44038_b029_00014;;La Basse Chantrie;14;322037.21;6682215.05;-1.9896467;47.1326932;2024-01-04;2021-03-12;;;;44038000YK0143;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR228262;44038_0008_00007_ter;;Chemin du Bourg;7;322163.41;6684303.54;-1.989725;47.15153;2024-01-04;2021-03-12;;;;44038000AC0101;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227443;44038_x681_00014;;La Caillerie;14;320599.65;6686976.94;-2.012559;47.174659;2024-01-04;2021-03-12;;;;44038000ZM0120;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228717;44038_0032_00004;;Impasse des Albizzias;4;322450.03;6684424.87;-1.986051;47.152783;2024-01-04;2021-03-12;;;;44038000AB1024;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR246810;44038_0010_00001_bis;;Rue du Centre;1;322476.4;6684261.62;-1.9855678;47.1513312;2024-01-04;2022-02-10;;;;44038000AB1009;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228248;44038_c508_00005;;Le Moulin de la Rigaudiere;5;320727.04;6683732.55;-2.0081655;47.1455816;2024-01-04;2021-03-12;;;;44038000YE0119|44038000YE0120;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227784;44038_x389_00022;;Rue d’Arthon;22;322613.94;6683970.24;-1.9835137;47.1487913;2024-01-04;2021-03-12;;;;44038000AB0515|44038000AB0524;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228599;44038_0027_00031;;Rue de Frossay;31;323039.44;6684764.2;-1.9785699;47.1561665;2024-01-22;2021-03-12;;;;44038000ZY0179;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227606;44038_x963_00001;;L’Auviere;1;321150.02;6687493.51;-2.0057392;47.1796143;2024-01-04;2021-03-12;;;;44038000ZP0060|44038000ZP0132|44038000ZP0134;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244898;44038_0006_00012;;Rue de Bressoreau;12;322738.82;6683924.85;-1.9818312;47.1484543;2024-01-04;2021-11-17;;;;44038000YA0361;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228816;44038_0210_00005;;Rue des Lilas;5;322065.02;6684760;-1.9914015;47.1555753;2024-01-04;2021-03-12;;;;44038000ZX0168;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228082;44038_c505_00008;;La Basse Ennerie;8;320394.3;6683257.46;-2.0121497;47.1411231;2024-01-04;2021-03-12;;;;44038000YH0093;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250248;44038_b351_00002;;La Grande Housserie;2;321491.59;6687542.25;-2.0012788;47.1802469;2024-01-04;2022-02-21;;;;44038000ZT0072;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228763;44038_0018_00001;;Impasse des Châtaigniers;1;322971.43;6684894.64;-1.9795742;47.1572999;2024-01-04;2021-03-12;;;;44038000ZY0175;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227960;44038_x165_00008;;La Bienvenue;8;320114.9;6685958.32;-2.0180921;47.16523;2024-01-04;2021-03-12;;;;44038000ZN0119;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227954;44038_x178_00006;;Les Landes;6;321188.28;6683222.61;-2.0016652;47.1412628;2024-01-04;2021-03-12;;;;44038000YI0069|44038000YI0019;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR246808;44038_0010_00001_ter;;Rue du Centre;1;322481.24;6684260.95;-1.9855034;47.151328;2024-01-04;2022-02-10;;;;44038000AB0459|44038000AB1008;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228124;44038_0006_00026;;Rue de Bressoreau;26;323078.69;6683865.96;-1.9773061;47.148118;2024-01-04;2021-03-12;;;;44038000YA0138;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227475;44038_x277_00024;;La Boissonniere;24;319369.17;6684220.24;-2.0264567;47.1491871;2024-01-04;2021-03-12;;;;44038000ZA0158|44038000ZA0161;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228407;44038_0060_00010;;Rue de Pornic;10;322385.98;6684215.23;-1.98672;47.150863;2024-01-04;2021-03-12;;;;;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227442;44038_x681_00013;;La Caillerie;13;320541.6;6687094.05;-2.013422;47.175678;2024-01-04;2021-03-12;;;;44038000ZM0113;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228036;44038_0040_00002;;Rue du Pinier;2;322504.42;6684279.44;-1.9852135;47.1515072;2024-01-22;2021-03-12;;;;44038000AB0949;1
;Chauvé;entrée;Chauvé;;44038;;;ADR246806;44038_0020_00003;;Place de l’Eglise;3;322538.1;6684242.11;-1.9847389;47.1511909;2024-01-04;2022-02-10;;;;44038000AB1210|44038000AB1214|44038000AB1209;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227844;44038_x950_00050;;Rue de Saint Pere;50;322049.38;6684589.22;-1.9914651;47.154032;2024-01-04;2021-03-12;;;;44038000YD0083|44038000YD0086;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227572;44038_x535_00028;;La Baconniere;28;320609.53;6681730.73;-2.0080386;47.1275284;2024-06-18;2021-03-12;;;;44038000YK0139;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR250204;44038_0195_00042;;Rue de Vendée;42;322016.11;6684672;-1.9919723;47.1547568;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228346;44038_0195_00017;;Rue de Vendée;17;322272.54;6684669.93;-1.988593;47.154884;2024-01-04;2021-03-12;;;;44038000AC0210;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227773;44038_x389_00008;;Rue d’Arthon;8;322548.78;6684103.07;-1.9844825;47.1499477;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227477;44038_x277_00027;;La Boissonniere;27;319220.52;6684348.87;-2.0285225;47.1502576;2024-01-04;2021-03-12;;;;44038000YP0125;1
b;Chauvé;entrée;Chauvé;;44038;;;ADR228530;44038_0024_00002_b;;Rue des Fontaines;2;322775.55;6684573.55;-1.9818872;47.1543038;2024-01-04;2021-03-12;;;;44038000ZY0089;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228517;44038_0024_00030;;Rue des Fontaines;30;323178.05;6684598.88;-1.9766066;47.1547597;2024-01-04;2021-03-12;;;;44038000ZY0193;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228459;44038_b859_00015;;La Petite Masserie;15;321912.01;6686197.89;-1.9946165;47.1684075;2024-01-04;2021-03-12;;;;44038000ZO0107;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228209;44038_c053_00008;;La Pierre Lematz;8;320083.89;6687252.27;-2.0195857;47.176838;2024-01-04;2021-03-12;;;;44038000ZM0147;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228673;44038_0170_00010;;Rue de Saint Michel;10;322148.49;6684161.36;-1.989803;47.150244;2024-01-04;2021-03-12;;;;44038000AB0904;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228227;44038_x954_00015;;Beau Soleil;15;318139.79;6684512.63;-2.0428936;47.1511089;2024-01-04;2021-03-12;;;;44038000YR0134;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228180;44038_0037_00001_bis;;Rue des Mimosas;1;322384.69;6684508.24;-1.9869811;47.153495;2024-01-04;2021-03-12;;;;44038000AC0096;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228568;44038_0041_00001;;Allée des Genêts;1;322218.58;6684692.01;-1.9893221;47.1550518;2024-01-04;2021-03-12;;;;44038000ZX0162;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228822;44038_0210_00015;;Rue des Lilas;15;322164.55;6684770.83;-1.9900994;47.1557292;2024-01-04;2021-03-12;;;;44038000ZX0173;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228674;44038_0170_00012;;Rue de Saint Michel;12;322119.22;6684172.67;-1.990198;47.150329;2024-01-04;2021-03-12;;;;44038000AB0902;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228132;44038_0006_00034;;Rue de Bressoreau;34;323191.88;6683847.34;-1.9757998;47.1480149;2024-01-04;2021-03-12;;;;44038000YA0142;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227745;44038_x570_00009;;La Forestrie;9;319490.13;6681717.3;-2.022764;47.1267681;2024-01-04;2021-03-12;;;;44038000ZC0027;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228542;44038_0031_00010;;Allée des Ajoncs;10;322085.5;6684707.65;-1.991088;47.1551166;2024-02-29;2021-03-12;;;;44038000ZX0144|44038000ZX0123;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227920;44038_x910_00015;;Les Granges;15;319352.19;6686822.53;-2.0288659;47.172558;2024-01-04;2021-03-12;;;;44038000YT0081|44038000YT0120|44038000YT0118;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244782;44038_0210_00004;;Rue des Lilas;4;322048.82;6684753.75;-1.9916096;47.1555099;2024-01-04;2021-11-03;;;;44038000ZX0128;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228007;44038_x805_00016;;La Ricotiere;16;317553.3;6685293.56;-2.0512766;47.157788;2024-01-04;2021-03-12;;;;44038000YS0103|44038000YS0154;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228267;44038_b794_00003;;Le Pas Bosseau;3;320663.49;6686156.63;-2.011031;47.1673252;2024-01-04;2021-03-12;;;;44038000ZM0124|44038000ZM0084;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227557;44038_x535_00004;;La Baconniere;4;320337.29;6681948.54;-2.0118049;47.12933;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227668;44038_x490_00013;;La Joussetiere;13;320287.03;6685857.55;-2.01574;47.164423;2024-01-04;2021-03-12;;;;44038000ZN0068;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228385;44038_0042_00007;;Allée du Parc;7;322436.76;6683865.11;-1.9857597;47.147746;2024-01-04;2021-03-12;;;;44038000YC0082;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227929;44038_x709_00002;;La Pauvredrie;2;320912.03;6687642.59;-2.0090001;47.180818;2024-01-04;2021-03-12;;;;44038000ZL0083|44038000ZL0008|44038000ZL0007;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227448;44038_x681_00019;;La Caillerie;19;320626.07;6687027.35;-2.0122531;47.175127;2024-01-04;2021-03-12;;;;44038000ZM0115|44038000ZM0045;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227846;44038_x950_00052;;Rue de Saint Pere;52;322035.4;6684602.24;-1.9916601;47.154141;2024-01-04;2021-03-12;;;;44038000YD0082;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227970;44038_x479_00013;;La Rousselais;13;318736.67;6685289.67;-2.035686;47.158433;2024-01-04;2021-03-12;;;;;0
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228260;44038_0008_00008_bis;;Chemin du Bourg;8;322194.41;6684200.75;-1.9892311;47.150624;2024-01-04;2021-03-12;;;;44038000AB1051;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR227688;44038_x785_00008;;La Tyfonniere;8;320070.19;6681768.97;-2.015171;47.127564;2024-01-04;2021-03-12;;;;44038000YL0131;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227584;44038_x535_00041;;La Baconniere;41;320686.49;6682106.51;-2.0073397;47.1309487;2024-01-04;2021-03-12;;;;44038000YK0084;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228467;44038_0013_00002;;Rue de la Chantrie;2;322446.49;6683822.42;-1.985596;47.147368;2024-01-04;2021-03-12;;;;44038000YC0084;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227478;44038_x277_00028;;La Boissonniere;28;319264.14;6684334.85;-2.0279362;47.1501567;2024-01-04;2021-03-12;;;;44038000YO0080|44038000YO0081;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227474;44038_x277_00023;;La Boissonniere;23;319263.28;6684341.43;-2.027953;47.1502153;2024-01-04;2021-03-12;;;;44038000YO0079|44038000YP0124;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244910;44038_x739_00003;;Rue de la Barrière;3;322716.45;6683876.53;-1.9820856;47.1480075;2024-01-04;2021-11-17;;;;44038000YA0368;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228454;44038_b859_00010;;La Petite Masserie;10;321734.27;6686246.82;-1.996999;47.168746;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR250244;44038_0027_00013;;Rue de Frossay;13;322838.52;6684762.04;-1.9812145;47.156033;2024-01-04;2022-02-21;;;;44038000ZY0272;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256444;44038_x912_00003;;Allée des Saules;3;322853.31;6684094.84;-1.9804647;47.1500467;2024-01-04;2023-04-03;;;;44038000YA0274;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227651;44038_x328_00019;;Les Chatelliers;19;320291.03;6682574.97;-2.0129382;47.134932;2024-01-04;2021-03-12;;;;44038000YL0192|44038000YL0194;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228138;44038_0006_00040;;Rue de Bressoreau;40;323274.71;6683828.21;-1.9746931;47.14789;2024-01-04;2021-03-12;;;;44038000YA0145;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227798;44038_x389_00023_bis;;Rue d’Arthon;23;322631.01;6683964.35;-1.983284;47.148748;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227627;44038_x963_00026;;L’Auviere;26;321335.32;6687607.68;-2.0033928;47.1807458;2024-01-04;2021-03-12;;;;44038000ZR0124|44038000ZR0127;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228642;44038_0150_00009;;Rue des Sports;9;322434.2;6684771.32;-1.9865481;47.1558869;2024-01-04;2021-03-12;;;;44038000AC0084;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228463;44038_b859_00022;;La Petite Masserie;22;321940.2;6686208.5;-1.9942539;47.1685189;2024-01-04;2021-03-12;;;;44038000ZO0108;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228249;44038_c508_00006;;Le Moulin de la Rigaudiere;6;320633.42;6683629.76;-2.0093123;47.1446046;2024-01-04;2021-03-12;;;;44038000YH0103;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228612;44038_0027_00009_bis;;Rue de Frossay;9;322786.51;6684706;-1.981853;47.1555;2024-01-04;2021-03-12;;;;44038000ZY0206;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227532;44038_x571_00007;;La Giraudiere;7;318348.03;6685808.98;-2.0412425;47.1628757;2024-01-04;2021-03-12;;;;44038000YS0143|44038000YS0089;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228690;44038_0010_00002_bis;;Rue du Centre;2;322477.53;6684251.06;-1.9855441;47.151237;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228283;44038_b399_00001;;La Haute Chantrie;1;322746.09;6682780.09;-1.9807831;47.1381727;2024-01-04;2021-03-12;;;;44038000YA0281|44038000YA0112;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228415;44038_0060_00028;;Rue de Pornic;28;322252.07;6684052.41;-1.988348;47.149324;2024-01-04;2021-03-12;;;;;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227879;44038_x882_00003;;La Villorciere;3;317906.52;6685837.53;-2.0470827;47.1628784;2024-01-04;2021-03-12;;;;44038000YS0078;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228543;44038_0031_00011;;Allée des Ajoncs;11;322119.66;6684719.49;-1.9906479;47.1552424;2024-01-04;2021-03-12;;;;44038000ZX0136;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228238;44038_c504_00004;;La Haute Brenière;4;318365.61;6683913.23;-2.039415;47.1458533;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228556;44038_0038_00012;;Rue de Killala;12;322253.72;6684187.64;-1.988439;47.15054;2024-01-04;2021-03-12;;;;44038000AB1180;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR244816;44038_0040_00024_bis;;Rue du Pinier;24;322517.97;6684403.01;-1.985138;47.1526252;2024-01-04;2021-11-03;;;;44038000AB1228|44038000AB1229|44038000AB1234;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244904;44038_0006_00016;;Rue de Bressoreau;16;322797.87;6683901.58;-1.9810341;47.1482788;2024-01-04;2021-11-17;;;;44038000YA0328|44038000YA0335;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227941;44038_x709_00018;;La Pauvredrie;18;320654.93;6687583.26;-2.0123384;47.1801381;2024-01-22;2021-03-12;;;;44038000ZL0174;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228725;44038_0032_00012;;Impasse des Albizzias;12;322466.68;6684371.17;-1.985787;47.15231;2024-01-04;2021-03-12;;;;44038000AB1028;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228663;44038_b038_00001;;Beau Sejour;1;318702.94;6686069.05;-2.0367861;47.165416;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228809;44038_0016_00006;;Rue des Chenes;6;322037.65;6684308.42;-1.9913854;47.1515023;2024-01-04;2021-03-12;;;;44038000YD0134;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228761;44038_0004_00015;;Rue des Bouleaux;15;321832.71;6684524.77;-1.9942651;47.1533296;2024-01-04;2021-03-12;;;;44038000YD0163;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228207;44038_c053_00006;;La Pierre Lematz;6;320105.31;6687229.25;-2.0192841;47.1766434;2024-01-04;2021-03-12;;;;44038000ZM0135|44038000ZM0146;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228279;44038_b794_00018;;Le Pas Bosseau;18;320613.23;6686006.92;-2.0115677;47.1659513;2024-01-04;2021-03-12;;;;44038000ZN0079|44038000ZN0003;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227662;44038_x490_00003;;La Joussetiere;3;320292.66;6685940.81;-2.0157355;47.1651742;2024-01-04;2021-03-12;;;;44038000ZN0101;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227836;44038_x950_00041;;Rue de Saint Pere;41;322272.3;6684345.25;-1.9883256;47.1519666;2024-01-22;2021-03-12;;;;44038000AB0059;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR243422;44038_0170_00006_bis;;Rue de Saint Michel;6;322224.79;6684129.52;-1.9887716;47.1500013;2024-01-04;2021-09-23;;;;44038000AB1255|44038000AB1259;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228077;44038_c505_00003;;La Basse Ennerie;3;320274.82;6683227.66;-2.0136981;47.140787;2024-01-04;2021-03-12;;;;44038000YH0081;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228154;44038_0006_00030_bis;;Rue de Bressoreau;30;323146;6683855;-1.9764105;47.1480577;2024-01-04;2021-03-12;;;;44038000YA0390|44038000YA0321;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227832;44038_x950_00035;;Rue de Saint Pere;35;322313.93;6684362.91;-1.987792;47.152149;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227517;44038_x724_00010;;Les Rondrais;10;318214.69;6684745.38;-2.0421031;47.1532431;2024-01-04;2021-03-12;;;;44038000YR0163|44038000YR0161|44038000YR0158|44038000YR0146;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227827;44038_x950_00028;;Rue de Saint Pere;28;322298.48;6684314.25;-1.9879549;47.151703;2024-01-04;2021-03-12;;;;44038000AB0055;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228806;44038_0016_00002;;Rue des Chenes;2;321979.71;6684340.55;-1.9921754;47.151758;2024-01-04;2021-03-12;;;;44038000YD0137;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227492;44038_x453_00003;;Le Retail;3;322984.1;6685843.25;-1.9801965;47.1658303;2024-01-04;2021-03-12;;;;44038000ZY0109|44038000ZY0008;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228106;44038_0006_00007;;Rue de Bressoreau;7;322680.69;6684038.05;-1.9826909;47.1494385;2024-01-04;2021-03-12;;;;44038000AB0805;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228001;44038_x805_00005;;La Ricotiere;5;317566.52;6685275.92;-2.0510876;47.1576371;2024-01-04;2021-03-12;;;;44038000YR0086;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227707;44038_x786_00001;;La Crotrie;1;319831.48;6687615.62;-2.0232166;47.1799581;2024-01-04;2021-03-12;;;;44038000ZI0146;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227659;44038_x328_00002_bis;;Les Chatelliers;2;320432.34;6682771.14;-2.0112418;47.1367752;2024-01-04;2021-03-12;;;;44038000YI0123;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227737;44038_x982_00011;;La Tendonnerie;11;319795.42;6687496.12;-2.0235914;47.1788638;2024-01-04;2021-03-12;;;;44038000ZL0143|44038000ZL0128|44038000ZL0146;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227721;44038_x986_00003;;L’Aiguillon;3;318081.65;6687352.3;-2.0460526;47.1765885;2024-01-04;2021-03-12;;;;44038000YW0066|44038000YW0064|44038000YW0069;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228514;44038_0024_00024;;Rue des Fontaines;24;323069.06;6684578.15;-1.978025;47.1545117;2024-01-22;2021-03-12;;;;44038000ZY0100|44038000ZY0101;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228270;44038_b794_00006;;Le Pas Bosseau;6;320669.48;6686112.38;-2.010915;47.166931;2024-01-04;2021-03-12;;;;44038000ZN0084;1
;Chauvé;entrée;Chauvé;;44038;;;ADR254570;44038_x838_00006;;La Haute Ennerie;6;320135.71;6683104.39;-2.0154266;47.1396;2024-01-04;2022-11-18;;;;44038000YM0118;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228131;44038_0006_00033;;Rue de Bressoreau;33;323179.07;6683858.43;-1.9759778;47.1481073;2024-01-04;2021-03-12;;;;44038000YA0299;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228158;44038_0037_00002;;Rue des Mimosas;2;322484.68;6684462.52;-1.985626;47.153141;2024-01-04;2021-03-12;;;;44038000AB1124;1
