suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411222;85106_x136_00026;;Rue du both;26;301252.31;6664910.49;-2.2480876;46.9651005;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411221;85106_x136_00027;;Rue du both;27;301250.9;6664875.37;-2.2480754;46.964784;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411224;85106_x136_00028;;Rue du both;28;301245.43;6664897.44;-2.2481665;46.9649791;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411179;85106_x136_00029;;Rue du both;29;301249.4;6664872.9;-2.2480929;46.964761;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411228;85106_x136_00030_bis;;Rue du both;30;301171.44;6664901.12;-2.2491406;46.9649679;2024-06-07;2019-09-16;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411178;85106_x136_00030_ter;;Rue du both;30;301200.63;6664897.06;-2.248754;46.9649489;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411219;85106_x136_00030;;Rue du both;30;301182.2;6664898;-2.2489967;46.9649463;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411214;85106_x136_00031_bis;;Rue du both;31;301235.11;6664825.45;-2.2482389;46.9643262;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411231;85106_x136_00031;;Rue du both;31;301238.55;6664843.17;-2.2482093;46.9644875;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411215;85106_x136_00032;;Rue du both;32;301239.52;6664884.18;-2.2482324;46.9648565;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411211;85106_x136_00033_bis;;Rue du both;33;301226.4;6664794.4;-2.2483261;46.964042;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411245;85106_x136_00033;;Rue du both;33;301232.64;6664817.33;-2.2482643;46.9642518;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411217;85106_x136_00034;;Rue du both;34;301234.6;6664863.63;-2.248279;46.9646689;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411218;85106_x136_00035;;Rue du both;35;301224.71;6664786.73;-2.2483417;46.9639721;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411241;85106_x136_00036_bis;;Rue du both;36;301155.85;6664866.01;-2.2493145;46.9646431;2024-06-07;2019-09-16;;;;;1
d;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00464323;85106_x136_00036_d;;Rue du both;36;301138.53;6664871.93;-2.249547;46.964686;2024-06-07;2022-02-18;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411180;85106_x136_00036;;Rue du both;36;301149.1;6664877;-2.2494127;46.9647379;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411183;85106_x136_00037;;Rue du both;37;301221.7;6664775.1;-2.248371;46.9638658;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411225;85106_x136_00038_bis;;Rue du both;38;301202.59;6664845.4;-2.2486831;46.964486;2024-06-07;2019-09-16;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411235;85106_x136_00038_ter;;Rue du both;38;301191.09;6664852.63;-2.2488403;46.964544;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411238;85106_x136_00038;;Rue du both;38;301226.56;6664831.81;-2.2483567;46.9643782;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411239;85106_x136_00040;;Rue du both;40;301221.06;6664808.49;-2.2484085;46.9641654;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411191;85106_x136_00041;;Rue du both;41;301217.39;6664764.15;-2.248418;46.9637649;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411199;85106_x136_00043;;Rue du both;43;301199.1;6664722.4;-2.2486215;46.9633789;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411195;85106_x136_00045;;Rue du both;45;301191.7;6664706.7;-2.2487049;46.9632334;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411201;85106_x136_00047_bis;;Rue du both;47;301182.4;6664689.5;-2.2488119;46.9630733;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411246;85106_x136_00047;;Rue du both;47;301185;6664694.6;-2.2487822;46.9631207;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411200;85106_x136_00048;;Rue du both;48;301215.77;6664788.47;-2.2484604;46.9639824;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411193;85106_x136_00049;;Rue du both;49;301177.41;6664680.17;-2.2488693;46.9629865;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411232;85106_x136_00051_a;;Rue du both;51;301173.88;6664673.16;-2.2489094;46.9629215;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411233;85106_x136_00051_bis;;Rue du both;51;301167.97;6664664.73;-2.2489796;46.9628422;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411227;85106_x136_00051;;Rue du both;51;301174.06;6664673.46;-2.2489074;46.9629243;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411226;85106_x136_00052;;Rue du both;52;301206.07;6664759.28;-2.2485622;46.9637143;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411194;85106_x136_00053;;Rue du both;53;301165.3;6664659.6;-2.2490102;46.9627945;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411242;85106_x136_00054;;Rue du both;54;301200.16;6664739.17;-2.2486222;46.9635302;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411212;85106_x136_00055;;Rue du both;55;301158.5;6664647.3;-2.2490887;46.9626799;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411189;85106_x136_00056;;Rue du both;56;301194.08;6664729.11;-2.2486933;46.9634362;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411192;85106_x136_00057;;Rue du both;57;301156.05;6664644.06;-2.249118;46.9626494;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411198;85106_x136_00058_a;;Rue du both;58;301188;6664716.53;-2.248762;46.9633195;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411190;85106_x136_00058;;Rue du both;58;301187.64;6664715.62;-2.248766;46.9633111;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411206;85106_x136_00060;;Rue du both;60;301179.79;6664699.48;-2.2488549;46.9631614;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411220;85106_x136_00062_bis;;Rue du both;62;301169.7;6664677.6;-2.2489682;46.9629588;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411237;85106_x136_00062;;Rue du both;62;301173.5;6664685;-2.2489248;46.9630276;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411185;85106_x136_00064;;Rue du both;64;301159.77;6664664.82;-2.2490873;46.9628381;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411210;85106_x136_00066;;Rue du both;66;301155.09;6664657.94;-2.2491427;46.9627735;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411213;85106_x136_00068;;Rue du both;68;301144.6;6664640.21;-2.2492649;46.962608;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00790959;85106_x137_00001_a;;Rue du calvaire;1;302012.69;6665090.28;-2.2382659;46.9671698;2024-06-07;2023-03-24;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411265;85106_x137_00001;;Rue du calvaire;1;302011.85;6665081.65;-2.2382695;46.9670919;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411269;85106_x137_00002;;Rue du calvaire;2;302002.65;6665080.89;-2.2383895;46.9670795;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411255;85106_x137_00003;;Rue du calvaire;3;302014.11;6665049.4;-2.2382116;46.9668035;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411253;85106_x137_00004;;Rue du calvaire;4;302004.2;6665068.3;-2.2383582;46.9669673;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411257;85106_x137_00005;;Rue du calvaire;5;302015.26;6665039.17;-2.2381877;46.9667122;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411267;85106_x137_00006;;Rue du calvaire;6;302005.47;6665052.58;-2.2383278;46.9668268;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411261;85106_x137_00007;;Rue du calvaire;7;302016.58;6665026.03;-2.2381588;46.966595;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411254;85106_x137_00008;;Rue du calvaire;8;302008.12;6665028.5;-2.2382721;46.9666121;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411256;85106_x137_00009;;Rue du calvaire;9;302028.67;6664957.68;-2.2379407;46.9659881;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411258;85106_x137_00010_bis;;Rue du calvaire;10;302000.18;6664987.75;-2.2383408;46.9662413;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411264;85106_x137_00010;;Rue du calvaire;10;302010.5;6665006.98;-2.2382221;46.9664202;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411268;85106_x137_00011;;Rue du calvaire;11;302033.89;6664934.45;-2.2378518;46.9657826;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411259;85106_x137_00012;;Rue du calvaire;12;302016.1;6664976.6;-2.2381221;46.9661506;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411266;85106_x137_00014;;Rue du calvaire;14;302018.9;6664962.9;-2.2380734;46.9660292;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411270;85106_x137_00016;;Rue du calvaire;16;302022;6664948;-2.2380197;46.9658972;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411260;85106_x137_00018;;Rue du calvaire;18;302024.8;6664934.6;-2.2379713;46.9657785;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411263;85106_x137_00020;;Rue du calvaire;20;302028.3;6664917.7;-2.2379107;46.9656288;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411262;85106_x137_00022;;Rue du calvaire;22;302031.1;6664904.7;-2.2378626;46.9655137;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412086;85106_x139_00001;;Rue du fier;1;301152.35;6664639.12;-2.2491622;46.9626028;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412094;85106_x139_00002;;Rue du fier;2;301139.8;6664633.18;-2.2493216;46.9625419;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412137;85106_x139_00003;;Rue du fier;3;301145.2;6664627.65;-2.249246;46.9624955;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412080;85106_x139_00004_bis;;Rue du fier;4;301125.22;6664608.02;-2.2494911;46.9623072;2024-06-07;2019-09-16;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412104;85106_x139_00004_ter;;Rue du fier;4;301086.94;6664639.06;-2.2500205;46.9625632;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412083;85106_x139_00004;;Rue du fier;4;301135.4;6664627.89;-2.2493749;46.9624917;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412116;85106_x139_00005_a;;Rue du fier;5;301157.9;6664605.34;-2.2490598;46.9623026;2024-07-04;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412085;85106_x139_00005_bis;;Rue du fier;5;301163.72;6664598.55;-2.2489775;46.9622451;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412138;85106_x139_00005;;Rue du fier;5;301139.5;6664618.4;-2.2493127;46.9624089;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412113;85106_x139_00006;;Rue du fier;6;301122.7;6664601.3;-2.2495182;46.9622453;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412140;85106_x139_00007_bis;;Rue du fier;7;301144.59;6664593.61;-2.2492243;46.9621893;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412127;85106_x139_00007;;Rue du fier;7;301133.5;6664607.5;-2.2493819;46.9623074;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412139;85106_x139_00008;;Rue du fier;8;301105.41;6664573.21;-2.2497206;46.9619826;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412112;85106_x139_00009;;Rue du fier;9;301126.27;6664594.01;-2.249465;46.9621819;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412099;85106_x139_00010;;Rue du fier;10;301095.27;6664559.27;-2.2498415;46.9618513;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412088;85106_x139_00011;;Rue du fier;11;301120.89;6664582.19;-2.2495253;46.9620725;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412079;85106_x139_00012_bis;;Rue du fier;12;301056.85;6664562.96;-2.2503489;46.9618614;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412128;85106_x139_00012;;Rue du fier;12;301061.08;6664567.45;-2.2502972;46.9619044;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412095;85106_x139_00013;;Rue du fier;13;301113.39;6664573.64;-2.2496162;46.9619912;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412100;85106_x139_00014_b;;Rue du fier;14;301054.64;6664555.55;-2.2503713;46.9617936;2024-06-07;2019-09-16;;;;;1
t;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412093;85106_x139_00014_t;;Rue du fier;14;301081.9;6664533.75;-2.2499946;46.961614;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412107;85106_x139_00014;;Rue du fier;14;301037;6664565.96;-2.2506119;46.9618765;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412141;85106_x139_00015_b;;Rue du fier;15;301099.64;6664550.13;-2.2497761;46.9617718;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412118;85106_x139_00015;;Rue du fier;15;301100.08;6664551.28;-2.2497713;46.9617824;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412115;85106_x139_00016_b;;Rue du fier;16;301079.52;6664527.74;-2.2500206;46.9615586;2024-06-07;2019-09-16;;;;;1
t;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412092;85106_x139_00016_t;;Rue du fier;16;301078.99;6664526.68;-2.2500266;46.9615488;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412131;85106_x139_00016;;Rue du fier;16;301080.13;6664528.8;-2.2500135;46.9615685;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412089;85106_x139_00017;;Rue du fier;17;301087.9;6664523.3;-2.2499067;46.9615237;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412091;85106_x139_00018;;Rue du fier;18;301077.75;6664522.98;-2.2500396;46.9615148;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412090;85106_x139_00019_bis;;Rue du fier;19;301071.86;6664491.13;-2.2500891;46.9612251;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412143;85106_x139_00019;;Rue du fier;19;301082;6664510.5;-2.249973;46.9614052;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412105;85106_x139_00020;;Rue du fier;20;301071.58;6664508.51;-2.250108;46.9613811;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412098;85106_x139_00021;;Rue du fier;21;301067;6664483.5;-2.2501462;46.9611537;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412135;85106_x139_00022;;Rue du fier;22;301033.04;6664496.34;-2.2506031;46.9612487;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412084;85106_x139_00023;;Rue du fier;23;301056.52;6664470.76;-2.2502726;46.9610329;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412125;85106_x139_00025_b;;Rue du fier;25;301039;6664453.5;-2.2504874;46.9608674;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412111;85106_x139_00025;;Rue du fier;25;301048;6664461.7;-2.2503765;46.9609465;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412097;85106_x139_00026;;Rue du fier;26;301024.28;6664452.43;-2.2506796;46.960849;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412121;85106_x139_00028_b;;Rue du fier;28;300984;6664442.4;-2.2511994;46.9607348;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412122;85106_x139_00028;;Rue du fier;28;301009.64;6664443.26;-2.2508636;46.9607579;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412110;85106_x139_00029_b;;Rue du fier;29;301031.38;6664447.21;-2.2505819;46.9608064;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412120;85106_x139_00029;;Rue du fier;29;301034.29;6664449.5;-2.2505457;46.9608287;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412096;85106_x139_00030_b;;Rue du fier;30;300972.84;6664462.83;-2.2513636;46.9609117;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412126;85106_x139_00030;;Rue du fier;30;300978.71;6664442.2;-2.2512687;46.9607298;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412081;85106_x139_00031;;Rue du fier;31;301012.77;6664436.63;-2.2508168;46.9607001;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412106;85106_x139_00032;;Rue du fier;32;300972.61;6664443.57;-2.2513498;46.9607385;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412075;85106_x139_00033_b;;Rue du fier;33;300945.94;6664414.57;-2.2516745;46.960462;2024-06-07;2019-09-16;;;;;1
c;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412136;85106_x139_00033_c;;Rue du fier;33;300954.48;6664436.03;-2.2515812;46.96066;2024-06-07;2019-09-16;;;;;1
d;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412102;85106_x139_00033_d;;Rue du fier;33;300964.42;6664393.19;-2.2514133;46.960281;2024-06-07;2019-09-16;;;;;1
f;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412109;85106_x139_00033_f;;Rue du fier;33;300944.95;6664419.49;-2.2516917;46.9605056;2024-06-07;2019-09-16;;;;;1
g;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412078;85106_x139_00033_g;;Rue du fier;33;300946.98;6664433.63;-2.2516775;46.9606338;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412117;85106_x139_00033;;Rue du fier;33;300999.42;6664430.32;-2.2509865;46.9606355;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412103;85106_x139_00034_b;;Rue du fier;34;300890.84;6664426.3;-2.2524078;46.9605344;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412134;85106_x139_00034_bis;;Rue du fier;34;300892.65;6664427.21;-2.2523848;46.9605437;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412123;85106_x139_00034;;Rue du fier;34;300913.27;6664436.88;-2.2521226;46.9606429;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412082;85106_x139_00035;;Rue du fier;35;300922.1;6664433.8;-2.2520041;46.9606205;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412130;85106_x139_00036_bis;;Rue du fier;36;300886.53;6664423.47;-2.2524618;46.9605065;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412114;85106_x139_00036;;Rue du fier;36;300882.37;6664418.39;-2.252512;46.9604583;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412129;85106_x139_00037_b;;Rue du fier;37;300902.47;6664420.82;-2.2522504;46.9604922;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412076;85106_x139_00037;;Rue du fier;37;300907.2;6664426.35;-2.2521931;46.9605447;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412133;85106_x139_00038;;Rue du fier;38;300848.58;6664387.96;-2.2529287;46.9601647;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412119;85106_x139_00039;;Rue du fier;39;300893.8;6664419.2;-2.2523627;46.9604724;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00464158;85106_x139_00040_bis;;Rue du fier;40;300804.77;6664397.23;-2.2535117;46.9602218;2024-06-07;2022-02-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412124;85106_x139_00040;;Rue du fier;40;300843.92;6664383.37;-2.2529858;46.9601207;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412087;85106_x139_00041;;Rue du fier;41;300870.54;6664397.22;-2.2526487;46.9602611;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412101;85106_x139_00042;;Rue du fier;42;300783.11;6664341.29;-2.2537469;46.9597062;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412108;85106_x139_00043;;Rue du fier;43;300859.69;6664388.49;-2.2527834;46.9601761;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412402;85106_x140_00001;;Rue du grand large;1;303998.94;6664456.4;-2.2116493;46.9626577;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412378;85106_x140_00002;;Rue du grand large;2;304107.4;6664579.2;-2.2103326;46.9638253;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412379;85106_x140_00003;;Rue du grand large;3;303997.6;6664459.76;-2.2116698;46.962687;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412350;85106_x140_00004;;Rue du grand large;4;304105.5;6664575.9;-2.2103546;46.9637945;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412396;85106_x140_00005;;Rue du grand large;5;303993.99;6664463.52;-2.2117205;46.9627187;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412388;85106_x140_00006;;Rue du grand large;6;304103.6;6664572.5;-2.2103766;46.9637629;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412361;85106_x140_00007;;Rue du grand large;7;303991.08;6664466.08;-2.2117609;46.96274;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412362;85106_x140_00008_a;;Rue du grand large;8;304101.8;6664568.7;-2.210397;46.9637276;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412398;85106_x140_00008;;Rue du grand large;8;304102.06;6664570.57;-2.2103951;46.9637446;2024-06-07;2019-09-16;;;;;1
