suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363917;85119_x136_00017;;Rue du gal de gaulle;17;387053.43;6659561.11;-1.1174821;46.9628079;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363920;85119_x136_00019;;Rue du gal de gaulle;19;387058.27;6659557.13;-1.1174157;46.9627745;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363945;85119_x136_00020;;Rue du gal de gaulle;20;387018.7;6659584.9;-1.1179545;46.9630056;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363934;85119_x136_00022;;Rue du gal de gaulle;22;387034.5;6659569.6;-1.1177365;46.9628754;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363938;85119_x136_00023;;Rue du gal de gaulle;23;387064.96;6659550.95;-1.1173237;46.962722;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363903;85119_x136_00025;;Rue du gal de gaulle;25;387071.72;6659544.68;-1.1172306;46.9626688;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363900;85119_x136_00026;;Rue du gal de gaulle;26;387074.58;6659528.09;-1.1171817;46.962521;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363906;85119_x136_00029;;Rue du gal de gaulle;29;387113.3;6659503.61;-1.1166564;46.9623191;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363897;85119_x136_00030;;Rue du gal de gaulle;30;387109.43;6659493.35;-1.1167002;46.962225;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363940;85119_x136_00031;;Rue du gal de gaulle;31;387137.5;6659479.3;-1.1163219;46.9621118;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363942;85119_x136_00032;;Rue du gal de gaulle;32;387131.25;6659472.58;-1.1163993;46.9620485;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363905;85119_x136_00033;;Rue du gal de gaulle;33;387157.3;6659463.2;-1.1160508;46.9619764;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363911;85119_x136_00034;;Rue du gal de gaulle;34;387214.6;6659397.2;-1.1152531;46.9614098;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363937;85119_x136_00035;;Rue du gal de gaulle;35;387170.81;6659447.24;-1.1158625;46.9618392;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363916;85119_x136_00036;;Rue du gal de gaulle;36;387259.99;6659351.39;-1.1146256;46.9610192;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363933;85119_x136_00038;;Rue du gal de gaulle;38;387278.48;6659337.4;-1.1143731;46.9609021;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432514;85119_x136_00039;;Rue du gal de gaulle;39;387259.68;6659364.88;-1.1146389;46.9611403;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363946;85119_x136_00040;;Rue du gal de gaulle;40;387325;6659310;-1.1137435;46.9606775;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363921;85119_x136_00041;;Rue du gal de gaulle;41;387277.4;6659351.7;-1.1143972;46.9610302;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432518;85119_x136_00042;;Rue du gal de gaulle;42;387354.08;6659291.51;-1.113349;46.9605249;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363932;85119_x136_00043;;Rue du gal de gaulle;43;387285.1;6659345.8;-1.114292;46.9609807;2020-04-09;2019-10-23;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00465729;85119_x136_00045_bis;;Rue du gal de gaulle;45;387293.53;6659342.43;-1.114179;46.9609544;2022-03-23;2022-03-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363923;85119_x136_00045;;Rue du gal de gaulle;45;387299.35;6659338.08;-1.1140996;46.960918;2022-03-23;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363941;85119_x136_00049;;Rue du gal de gaulle;49;387364.1;6659297.8;-1.1132216;46.9605862;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363925;85119_x136_00051;;Rue du gal de gaulle;51;387377.8;6659291.3;-1.1130373;46.9605342;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363899;85119_x136_00053;;Rue du gal de gaulle;53;387396.3;6659282.3;-1.1127881;46.9604619;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363918;85119_x136_00055;;Rue du gal de gaulle;55;387410.56;6659275.72;-1.1125964;46.9604095;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363944;85119_x136_00057;;Rue du gal de gaulle;57;387431.07;6659266.31;-1.1123206;46.9603344;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363915;85119_x136_00059;;Rue du gal de gaulle;59;387443.9;6659258.7;-1.1121469;46.960272;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363902;85119_x136_00060;;Rue du gal de gaulle;60;387533.39;6659214.01;-1.110941;46.9599122;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363919;85119_x136_00062;;Rue du gal de gaulle;62;387572.78;6659200.34;-1.1104143;46.9598077;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363948;85119_x136_00064;;Rue du gal de gaulle;64;387601.72;6659189.02;-1.1100265;46.9597195;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364163;85119_x137_00003;;Rue du moulin;3;387128.3;6660147;-1.1169003;46.968111;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364160;85119_x137_00005;;Rue du moulin;5;387114.2;6660178;-1.1171068;46.9683831;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364162;85119_x137_00007;;Rue du moulin;7;387102.7;6660206.4;-1.1172773;46.968633;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364164;85119_x137_00009;;Rue du moulin;9;387090;6660233.2;-1.1174625;46.968868;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364206;85119_x138_00001;;Rue du petit logis;1;386863.3;6659680.1;-1.1200607;46.9637886;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364207;85119_x138_00003;;Rue du petit logis;3;386858.6;6659676;-1.1201196;46.9637495;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364205;85119_x138_00009;;Rue du petit logis;9;386851.69;6659668.85;-1.1202055;46.9636819;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364242;85119_x139_00001;;Rue du poitou;1;386851.8;6659419.8;-1.1200332;46.9614428;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364244;85119_x139_00004;;Rue du poitou;4;386874;6659424.8;-1.1197451;46.9614981;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364248;85119_x139_00006;;Rue du poitou;6;386879.3;6659425;-1.1196756;46.9615024;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364246;85119_x139_00007;;Rue du poitou;7;386913.4;6659422;-1.1192257;46.9614915;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364249;85119_x139_00008;;Rue du poitou;8;386884.7;6659425.3;-1.1196049;46.9615077;2020-04-09;2019-10-23;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00789867;85119_x139_00009_bis;;Rue du poitou;9;387042.56;6659295.76;-1.117443;46.960417;2023-02-21;2023-02-21;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364254;85119_x139_00009;;Rue du poitou;9;386989.01;6659416.17;-1.1182287;46.9614745;2020-05-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364268;85119_x139_00010;;Rue du poitou;10;386921.37;6659427.08;-1.1191245;46.9615409;2020-04-09;2019-10-23;;;;;1
b;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364266;85119_x139_00011_b;;Rue du poitou;11;387023.14;6659409.25;-1.1177758;46.9614283;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364250;85119_x139_00011;;Rue du poitou;11;387038.1;6659406.1;-1.1175771;46.961407;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364260;85119_x139_00013;;Rue du poitou;13;387068.1;6659398.1;-1.1171777;46.9613492;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364264;85119_x139_00014;;Rue du poitou;14;386979.5;6659428.2;-1.1183619;46.9615782;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364257;85119_x139_00015;;Rue du poitou;15;387088.3;6659392.1;-1.1169083;46.9613047;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364251;85119_x139_00017;;Rue du poitou;17;387107.33;6659385.96;-1.1166541;46.9612585;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364252;85119_x139_00018;;Rue du poitou;18;387014.51;6659417.16;-1.1178945;46.9614954;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00437263;85119_x139_00019;;Rue du poitou;19;387130.61;6659376.84;-1.1163421;46.9611874;2020-06-11;2020-06-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364265;85119_x139_00020;;Rue du poitou;20;387037.6;6659412.5;-1.1175881;46.9614643;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364259;85119_x139_00021;;Rue du poitou;21;387142.57;6659372.77;-1.1161822;46.9611564;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364255;85119_x139_00022;;Rue du poitou;22;387056.3;6659407.1;-1.1173388;46.9614246;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364253;85119_x139_00023;;Rue du poitou;23;387154.62;6659369.42;-1.1160218;46.9611319;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364261;85119_x139_00024;;Rue du poitou;24;387072.4;6659402.5;-1.1171242;46.9613908;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364267;85119_x139_00025;;Rue du poitou;25;387192;6659358.3;-1.1155232;46.9610495;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364293;85119_x140_00001;;Rue du stade;1;386919.8;6659848.91;-1.1194344;46.9653329;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364294;85119_x140_00003;;Rue du stade;3;386894.2;6659885.3;-1.1197956;46.9656481;2020-03-31;2019-10-23;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02745136;85119_x140_00004_bis;;Rue du stade;4;386886.43;6659908.17;-1.1199134;46.96585;2024-07-09;2024-07-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364297;85119_x140_00004;;Rue du stade;4;386895.8;6659896.3;-1.1197821;46.9657477;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364288;85119_x140_00006;;Rue du stade;6;386878.9;6659918.8;-1.1200195;46.9659421;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364295;85119_x140_00009;;Rue du stade;9;386812.53;6659989.04;-1.1209394;46.9665425;2020-03-31;2019-10-23;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364296;85119_x140_00011_bis;;Rue du stade;11;386797.6;6660014.3;-1.1211529;46.9667626;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364289;85119_x140_00011;;Rue du stade;11;386787.4;6660028.3;-1.1212964;46.9668837;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431185;85119_x140_00013;;Rue du stade;13;386727.9;6660092.3;-1.1221218;46.9674312;2022-01-28;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431187;85119_x140_00015;;Rue du stade;15;386718.58;6660099.31;-1.122249;46.9674898;2022-01-28;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364326;85119_x141_00001;;Rue éric tabarly;1;386533.95;6659822.84;-1.1244842;46.9649172;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364317;85119_x141_00002;;Rue éric tabarly;2;386539.3;6659830.7;-1.1244194;46.9649904;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364323;85119_x141_00003;;Rue éric tabarly;3;386486.78;6659812.41;-1.1250966;46.9648013;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364321;85119_x141_00004;;Rue éric tabarly;4;386523.6;6659839.2;-1.1246314;46.9650595;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364313;85119_x141_00005;;Rue éric tabarly;5;386460.9;6659826;-1.1254458;46.9649113;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364299;85119_x141_00006;;Rue éric tabarly;6;386497;6659846.8;-1.124986;46.9651153;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364301;85119_x141_00007;;Rue éric tabarly;7;386420.8;6659842.9;-1.1259841;46.9650444;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364298;85119_x141_00008;;Rue éric tabarly;8;386490.3;6659849.2;-1.1250756;46.9651337;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364302;85119_x141_00009;;Rue éric tabarly;9;386414.4;6659863.7;-1.1260824;46.9652284;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364312;85119_x141_00010;;Rue éric tabarly;10;386484.2;6659837.2;-1.1251475;46.965023;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364315;85119_x141_00011;;Rue éric tabarly;11;386402;6659879.2;-1.1262559;46.965362;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364320;85119_x141_00012;;Rue éric tabarly;12;386424.5;6659868.6;-1.1259531;46.9652772;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364319;85119_x141_00013;;Rue éric tabarly;13;386399.75;6659886.58;-1.1262905;46.9654272;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364327;85119_x141_00014;;Rue éric tabarly;14;386431.09;6659909.32;-1.1258945;46.9656465;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364310;85119_x141_00015;;Rue éric tabarly;15;386406.7;6659896.7;-1.1262062;46.9655215;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364316;85119_x141_00016;;Rue éric tabarly;16;386440.37;6659923.64;-1.1257825;46.9657795;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364303;85119_x141_00017;;Rue éric tabarly;17;386424.5;6659916.3;-1.1259859;46.9657061;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431150;85119_x141_00018;;Rue éric tabarly;18;386453.81;6659941.39;-1.1256181;46.9659455;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364330;85119_x141_00019;;Rue éric tabarly;19;386437.9;6659935;-1.1258228;46.9658805;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364318;85119_x141_00020;;Rue éric tabarly;20;386462.5;6659956.7;-1.1255146;46.9660872;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364307;85119_x141_00021;;Rue éric tabarly;21;386448.1;6659948.7;-1.1256982;46.9660085;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364300;85119_x141_00022;;Rue éric tabarly;22;386492.1;6659972.1;-1.1251364;46.9662396;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364324;85119_x141_00023;;Rue éric tabarly;23;386460.6;6659968.1;-1.1255474;46.9661888;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364328;85119_x141_00024;;Rue éric tabarly;24;386550.3;6660071.3;-1.1244401;46.9671589;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364306;85119_x141_00025;;Rue éric tabarly;25;386475.3;6659978.3;-1.1253613;46.9662875;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364322;85119_x141_00026;;Rue éric tabarly;26;386550.3;6660091.4;-1.1244539;46.9673396;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364304;85119_x141_00027;;Rue éric tabarly;27;386514;6659991.2;-1.1248619;46.9664216;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364309;85119_x141_00028;;Rue éric tabarly;28;386550.6;6660111.2;-1.1244636;46.9675178;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364329;85119_x141_00029;;Rue éric tabarly;29;386528.5;6660003.9;-1.1246801;46.9665426;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364325;85119_x141_00031;;Rue éric tabarly;31;386537.3;6660019.7;-1.1245754;46.9666888;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364308;85119_x141_00033;;Rue éric tabarly;33;386542.01;6660059.75;-1.124541;46.9670512;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364314;85119_x141_00035;;Rue éric tabarly;35;386542.11;6660070.32;-1.1245471;46.9671463;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364331;85119_x141_00037;;Rue éric tabarly;37;386542.5;6660109.7;-1.1245689;46.9675005;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363771;85119_x142_00001;;Rue eugène charier;1;387440.85;6659770.51;-1.1125373;46.9648724;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363772;85119_x142_00002;;Rue eugène charier;2;387431.71;6659763.23;-1.1126524;46.9648027;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363774;85119_x142_00003;;Rue eugène charier;3;387459.6;6659806.4;-1.1123156;46.9652039;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363776;85119_x142_00004;;Rue eugène charier;4;387462.9;6659757.9;-1.1122391;46.9647694;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363778;85119_x142_00006;;Rue eugène charier;6;387464.1;6659775.9;-1.1122356;46.9649318;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363773;85119_x142_00008;;Rue eugène charier;8;387464.7;6659803.5;-1.1122466;46.9651802;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363777;85119_x142_00010;;Rue eugène charier;10;387465.6;6659829.3;-1.1122525;46.9654126;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363775;85119_x142_00012;;Rue eugène charier;12;387445.6;6659846.4;-1.1125269;46.965557;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364041;85119_x143_00001;;Rue françois de charette;1;387488.14;6659119.81;-1.1114709;46.9590439;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364028;85119_x143_00003;;Rue françois de charette;3;387491.22;6659083.68;-1.1114057;46.9587205;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364035;85119_x143_00005;;Rue françois de charette;5;387492.16;6659059.58;-1.1113768;46.9585043;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00471680;85119_x143_00006;;Rue françois de charette;6;387479.49;6659165.5;-1.1116157;46.9594507;2022-11-08;2022-11-08;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364031;85119_x143_00007;;Rue françois de charette;7;387490.18;6659035.33;-1.1113861;46.9582853;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364029;85119_x143_00008;;Rue françois de charette;8;387479.48;6659150.28;-1.1116054;46.9593139;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364033;85119_x143_00009;;Rue françois de charette;9;387490.73;6659015.21;-1.1113652;46.9581047;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364036;85119_x143_00010;;Rue françois de charette;10;387479.2;6659124.7;-1.1115916;46.9590837;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364038;85119_x143_00011;;Rue françois de charette;11;387491.38;6658986.05;-1.1113367;46.9578428;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364040;85119_x143_00012;;Rue françois de charette;12;387477.9;6659079;-1.1115774;46.9586722;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364042;85119_x143_00013;;Rue françois de charette;13;387490.89;6658969.46;-1.1113319;46.9576934;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364037;85119_x143_00014;;Rue françois de charette;14;387481.52;6659063.37;-1.1115192;46.9585334;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364039;85119_x143_00015;;Rue françois de charette;15;387492.08;6658945.21;-1.1112996;46.9574759;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364034;85119_x143_00016;;Rue françois de charette;16;387481;6659050.7;-1.1115173;46.9584192;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364030;85119_x143_00017;;Rue françois de charette;17;387492.34;6658927.04;-1.1112838;46.9573126;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364032;85119_x143_00021;;Rue françois de charette;21;387494.02;6658827.92;-1.1111938;46.9564223;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363958;85119_x144_00002;;Rue georges clemenceau;2;386902.1;6659637;-1.1195216;46.9634193;2020-04-07;2019-10-23;;;;;1
a;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363972;85119_x144_00003_a;;Rue georges clemenceau;3;386894.29;6659635.35;-1.1196231;46.9634008;2020-04-07;2019-10-23;;;;;1
b;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363977;85119_x144_00003_b;;Rue georges clemenceau;3;386893.64;6659633.9;-1.1196305;46.9633874;2020-04-07;2019-10-23;;;;;1
