suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060341;44096_0165_00238;;Rue des Merlettes;238;381505.37;6711541;-1.2269171;47.427479;2023-03-15;2023-03-15;;;;44096000ZE0150;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060383;44096_0165_00255;;Rue des Merlettes;255;381520.08;6711525.2;-1.226711;47.427344;2023-03-15;2023-03-15;;;;44096000ZE0158;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060393;44096_0165_00258;;Rue des Merlettes;258;381508.13;6711516.27;-1.226863;47.427258;2023-03-15;2023-03-15;;;;44096000ZE0151;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060413;44096_0165_00267;;Rue des Merlettes;267;381517.09;6711510.23;-1.22674;47.427208;2023-03-15;2023-03-15;;;;44096000ZE0156;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060496;44096_0165_00301;;Rue des Merlettes;301;381490.76;6711486.72;-1.2270721;47.426984;2023-03-15;2023-03-15;;;;44096000ZE0154;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066518;44096_x015_00511;;les Maraires;511;380938.24;6708760.02;-1.2324529;47.4022073;2023-04-03;2023-04-03;;;;44096000YD0457;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001066533;44096_x109_00474;;Le Gibounet;474;384118.98;6713786.54;-1.1938772;47.4489182;2023-04-03;2023-04-03;;;;44096000ZP0131;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066534;44096_x015_00356;;les Maraires;356;380934.96;6708899.45;-1.2325954;47.4034591;2023-04-03;2023-04-03;;;;44096000YH0109;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066535;44096_x015_00345;;les Maraires;345;380970.6;6708890.06;-1.2321169;47.4033918;2023-04-03;2023-04-03;;;;44096000YD0318;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066541;44096_x015_00299;;les Maraires;299;380979.92;6708941.88;-1.2320303;47.4038621;2023-04-03;2023-04-03;;;;44096000YD0317;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066522;44096_x015_00445;;les Maraires;445;380930.49;6708799.24;-1.2325835;47.4025561;2023-04-03;2023-04-03;;;;44096000YD0455;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066523;44096_x015_00429;;les Maraires;429;380940.03;6708812.81;-1.2324667;47.4026827;2023-04-03;2023-04-03;;;;44096000YD0454;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066524;44096_x015_00407;;les Maraires;407;380947.79;6708832.2;-1.2323778;47.4028607;2023-04-03;2023-04-03;;;;44096000YD0448;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059715;44096_0170_00088;;Avenue des Mésanges;88;381357.29;6711709.25;-1.228998;47.42892;2023-03-15;2023-03-15;;;;44096000ZE0091;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066525;44096_x015_00379;;les Maraires;379;380960.91;6708854.12;-1.2322197;47.4030641;2023-04-03;2023-04-03;;;;44096000YD0379;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066538;44096_x015_00324;;les Maraires;324;380947.41;6708921.3;-1.2324461;47.4036615;2023-04-03;2023-04-03;;;;44096000YH0108;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001066526;44096_0225_00049;;Rue des Roitelets;49;381517.89;6711625.59;-1.2268113;47.4282454;2023-04-03;2023-04-03;;;;44096000ZE0412;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059780;44096_0075_00101;;Rue des Chardonnerets;101;381432.9;6711553.56;-1.2278859;47.427557;2023-03-15;2023-03-15;;;;44096000ZE0148;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059970;44096_0075_00138;;Rue des Chardonnerets;138;381434.82;6711517.64;-1.227835;47.427235;2023-03-15;2023-03-15;;;;44096000ZE0142;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059988;44096_0075_00143;;Rue des Chardonnerets;143;381446.59;6711513.34;-1.227676;47.427202;2023-03-15;2023-03-15;;;;44096000ZE0146;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060068;44096_0075_00158;;Rue des Chardonnerets;158;381440.77;6711499.08;-1.227743;47.427071;2023-03-15;2023-03-15;;;;44096000ZE0143;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001066539;44096_x109_00557;;Le Gibounet;557;384135.98;6713694.38;-1.193587;47.4480979;2023-04-03;2023-04-03;;;;44096000ZP0143;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059662;44096_0075_00079;;Rue des Chardonnerets;79;381425.38;6711572.43;-1.2279989;47.427723;2023-03-15;2023-03-15;;;;44096000ZE0105;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001066528;44096_x109_00468;;Le Gibounet;468;384095.27;6713813.05;-1.1942101;47.4491452;2023-04-03;2023-04-03;;;;44096000ZP0133;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066529;44096_x015_00410;;les Maraires;410;380909.16;6708844.87;-1.2328982;47.402956;2023-04-03;2023-04-03;;;;44096000YH0160;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059812;44096_0143_00106;;Rue des Hirondelles;106;381459.49;6711744.15;-1.227669;47.429283;2023-03-15;2023-03-15;;;;44096000ZE0188;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066530;44096_x015_00386;;les Maraires;386;380917.21;6708865.3;-1.2328061;47.4031436;2023-04-03;2023-04-03;;;;44096000YH0160;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001066540;44096_x109_00521;;Le Gibounet;521;384136.58;6713765.85;-1.1936294;47.4487406;2023-04-03;2023-04-03;;;;44096000ZP0139;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066536;44096_x015_00345;;les Maraires;345;380970.6;6708890.06;-1.2321169;47.4033918;2023-04-03;2023-04-03;;;;44096000YD0318;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059910;44096_0170_00126;;Avenue des Mésanges;126;381371.53;6711743.97;-1.2288341;47.429239;2023-03-15;2023-03-15;;;;44096000ZE0089;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001066537;44096_x109_00582;;Le Gibounet;582;384091.09;6713716.46;-1.1941974;47.4482749;2023-04-03;2023-04-03;;;;44096000ZP0135;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059937;44096_0170_00133;;Avenue des Mésanges;133;381364.92;6711754.34;-1.228929;47.429329;2023-03-15;2023-03-15;;;;44096000ZE0071;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060087;44096_0170_00164;;Avenue des Mésanges;164;381385.59;6711779.37;-1.2286729;47.429564;2023-03-15;2023-03-15;;;;44096000ZE0087;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060244;44096_0170_00202;;Avenue des Mésanges;202;381404.49;6711812.29;-1.228446;47.429869;2023-03-15;2023-03-15;;;;44096000ZE0085;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060294;44096_0170_00220;;Avenue des Mésanges;220;381406.81;6711831.63;-1.228429;47.430044;2023-03-15;2023-03-15;;;;44096000ZE0084;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060373;44096_0170_00251;;Avenue des Mésanges;251;381408.27;6711860.26;-1.2284299;47.430302;2023-03-15;2023-03-15;;;;44096000ZE0077;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060416;44096_0170_00269;;Avenue des Mésanges;269;381413.72;6711873.31;-1.228367;47.430422;2023-03-15;2023-03-15;;;;44096000ZE0078;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059510;44096_0170_00055;;Avenue des Mésanges;55;381335.49;6711682.71;-1.229268;47.428671;2023-03-15;2023-03-15;;;;44096000ZE0067;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060131;44096_0143_00173;;Rue des Hirondelles;173;381475.89;6711807.91;-1.227497;47.429864;2023-03-15;2023-03-15;;;;44096000ZE0182;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059631;44096_0143_00073;;Rue des Hirondelles;73;381438.58;6711716.01;-1.227926;47.42902;2023-03-15;2023-03-15;;;;44096000ZE0177;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059469;44096_0170_00050;;Avenue des Mésanges;50;381343.3;6711674.95;-1.229159;47.428605;2023-03-15;2023-03-15;;;;44096000ZE0093;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066543;44096_x015_00284;;les Maraires;284;380950.21;6708957.2;-1.2324346;47.4039856;2023-04-03;2023-04-03;;;;44096000YH0155;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060092;44096_0075_00165;;Rue des Chardonnerets;165;381452.64;6711495.1;-1.227583;47.427041;2023-03-15;2023-03-15;;;;44096000ZE0145;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066545;44096_x015_00279;;les Maraires;279;380984.47;6708957.16;-1.2319809;47.4040017;2023-04-03;2023-04-03;;;;44096000YD0486;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001066549;44096_x109_00505;;Le Gibounet;505;384169.53;6713795.68;-1.1932137;47.4490245;2023-04-03;2023-04-03;;;;44096000ZP0237;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066550;44096_x015_00254;;les Maraires;254;380962.25;6708977.3;-1.2322894;47.404172;2023-04-03;2023-04-03;;;;44096000YH0154;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001066552;44096_x109_00461;;Le Gibounet;461;384193.39;6713800.86;-1.1929012;47.4490825;2023-04-03;2023-04-03;;;;44096000ZP0264;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066553;44096_x015_00224;;les Maraires;224;380967.02;6709002.05;-1.2322438;47.4043968;2023-04-03;2023-04-03;;;;44096000YH0153;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066560;44096_x015_00151;;les Maraires;151;381066.79;6709056.63;-1.2309616;47.4049355;2023-04-03;2023-04-03;;;;44096000YE0777;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066568;44096_x015_00156;;les Maraires;156;380950.32;6709076.76;-1.232518;47.4050603;2023-04-03;2023-04-03;;;;44096000YH0142;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001066569;44096_x015_00083;;les Maraires;83;381017.28;6709105.1;-1.2316516;47.4053473;2023-04-03;2023-04-03;;;;44096000YE0765;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059393;44096_0121_00035;;Impasse du Drayan;35;381041.63;6709155.97;-1.2313653;47.4058164;2023-03-15;2023-03-15;;;;44096000YE0761;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059512;44096_0121_00055;;Impasse du Drayan;55;381069.48;6709140.71;-1.2309857;47.4056926;2023-03-15;2023-03-15;;;;44096000YE0762;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059602;44096_0141_00068;;Rue du Haut Bourg;68;381181.58;6711994.12;-1.231528;47.431396;2023-03-15;2023-03-15;;;;44096000AB0581;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059451;44096_0141_00046;;Rue du Haut Bourg;46;381181.51;6712019.6;-1.231547;47.431625;2023-03-15;2023-03-15;;;;44096000AB0193;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059339;44096_0141_00028;;Rue du Haut Bourg;28;381182.18;6712039.55;-1.2315524;47.4318047;2023-03-15;2023-03-15;;;;44096000AB0305;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001066634;44096_0130_00024;;Place de l'Eglise;24;381191.98;6712073.18;-1.2314465;47.4321117;2023-04-04;2023-04-04;;;;44096000AB0407;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059846;44096_0141_00112;;Rue du Haut Bourg;112;381188.88;6711952.9;-1.231402;47.431029;2023-03-15;2023-03-15;;;;44096000AB0598;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059729;44096_0141_00090;;Rue du Haut Bourg;90;381183.37;6711975.08;-1.2314907;47.4312257;2023-03-15;2023-03-15;;;;44096000AB0184;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059833;44096_0150_00110;;Rue  Jean de Malestroit;110;381134.6;6712189.21;-1.232289;47.433127;2023-03-15;2023-03-15;;;;44096000AB0329;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059564;44096_0150_00061;;Rue  Jean de Malestroit;61;381151.34;6712148.04;-1.232038;47.432765;2023-03-15;2023-03-15;;;;44096000AB0219;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060004;44096_0150_00145;;Rue  Jean de Malestroit;145;381084.66;6712194.11;-1.2329541;47.433147;2023-03-15;2023-03-15;;;;44096000AB0351;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060525;44096_0250_00316;;Rue du Stade;316;381610.67;6712381.95;-1.226119;47.435089;2023-03-15;2023-03-15;;;;44096000ZE0670;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059365;44096_0130_00031;;Place de l'Eglise;31;381209.3;6712073.28;-1.231217;47.432121;2023-03-15;2023-03-15;;;;44096000AB0106;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001066653;44096_0300_00007;;Rue de la Vieille Cour;7;381212.85;6712067;-1.2311655;47.4320662;2023-04-04;2023-04-04;;;;44096000AB0106;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059425;44096_0300_00042;;Rue de la Vieille Cour;42;381240.48;6712040.91;-1.230781;47.431845;2023-03-15;2023-03-15;;;;44096000AB0122;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060181;44096_0300_00185;;Rue de la Vieille Cour;185;381339.2;6712005.35;-1.229448;47.431573;2023-03-15;2023-03-15;;;;44096000AB0563;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059371;44096_0089_00032;;Rue  Cornouaille;32;381234.02;6712199.23;-1.230979;47.433265;2023-03-15;2023-03-15;;;;44096000AB0594;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059448;44096_0089_00046;;Rue  Cornouaille;46;381251.32;6712206.53;-1.230755;47.433339;2023-03-15;2023-03-15;;;;44096000AB0090;1
Bis;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059232;44096_0089_00004_bis;;Rue  Cornouaille;4;381224.35;6712175.05;-1.23109;47.433043;2023-03-15;2023-03-15;;;;44096000AB0096;1
C;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059551;44096_0025_00060_c;;Rue  Sainte Marguerite;60;381225.68;6712166.42;-1.2310663;47.4329661;2023-03-15;2023-03-15;;;;44096000AB0440;1
A;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059549;44096_0025_00060_a;;Rue  Sainte Marguerite;60;381225.68;6712166.42;-1.2310663;47.4329661;2023-03-15;2023-03-15;;;;44096000AB0440;1
B;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059550;44096_0025_00060_b;;Rue  Sainte Marguerite;60;381225.68;6712166.42;-1.2310663;47.4329661;2023-03-15;2023-03-15;;;;44096000AB0440;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059784;44096_x001_00103;;Bigane;103;381906.01;6709405.53;-1.2200969;47.4084759;2023-03-15;2023-03-15;;;;44096000YE0750;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060126;44096_0189_00172;;Rue  Paul Cezanne;172;381191.2;6712461.95;-1.231733;47.435606;2023-03-15;2023-03-15;;;;44096000ZD0388;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060336;44096_x001_00237;;Bigane;237;381842.43;6709360.66;-1.220907;47.408042;2023-03-15;2023-03-15;;;;44096000YE0557;1
B;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059498;44096_0189_00055_b;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
C;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059500;44096_0189_00055_c;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
D;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059502;44096_0189_00055_d;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
E;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059503;44096_0189_00055_e;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
F;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059504;44096_0189_00055_f;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
G;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059505;44096_0189_00055_g;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
H;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059506;44096_0189_00055_h;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
I;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059507;44096_0189_00055_i;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
J;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059508;44096_0189_00055_j;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
A;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059496;44096_0189_00055_a;;Rue  Paul Cezanne;55;381280.43;6712383.49;-1.2304951;47.4349437;2023-03-15;2023-03-15;;;;44096000ZD0407;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068665;44096_x011_00233;;la Millaudiere;233;382723.93;6708361.64;-1.2085288;47.399485;2023-04-06;2023-04-06;;;;44096000YC0123;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059957;44096_x011_00136;;la Millaudiere;136;382657.07;6708303.51;-1.2093729;47.3989303;2023-03-15;2023-03-15;;;;44096000YC0338;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068736;44096_0138_00700;;Rue des Granits;700;385268.88;6709906.11;-1.1759168;47.4145845;2023-04-06;2023-04-06;;;;44096000ZW0196;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060534;44096_0138_00320;;Rue des Granits;320;385540.15;6709976.17;-1.1723732;47.4153432;2023-03-15;2023-03-15;;;;44096000ZX0219;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068728;44096_x011_00132;;la Millaudiere;132;382626.55;6708330.99;-1.2097964;47.3991628;2023-04-06;2023-04-06;;;;44096000YC0337;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068729;44096_x011_00134;;la Millaudiere;134;382632.21;6708303.55;-1.209702;47.3989188;2023-04-06;2023-04-06;;;;44096000YC0341;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060006;44096_x011_00146;;la Millaudiere;146;382648.2;6708335.01;-1.2095126;47.3992093;2023-03-15;2023-03-15;;;;44096000YC0337;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068730;44096_x011_00099;;la Millaudiere;99;382596.43;6708336.06;-1.2101988;47.3991939;2023-04-06;2023-04-06;;;;44096000YC0303;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068731;44096_x011_00075;;la Millaudiere;75;382575.7;6708331.37;-1.2104699;47.3991417;2023-04-06;2023-04-06;;;;44096000YC0302;1
J;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068771;44096_0085_00270_j;;Rue des Chevaliers de Malte;270;381453.39;6712195.17;-1.22807;47.4333342;2023-04-06;2023-04-06;;;;44096000ZE0410;1
K;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068772;44096_0085_00270_k;;Rue des Chevaliers de Malte;270;381453.09;6712207.69;-1.2280829;47.4334467;2023-04-06;2023-04-06;;;;44096000ZE0410;1
L;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068773;44096_0085_00270_l;;Rue des Chevaliers de Malte;270;381461.44;6712209.48;-1.2279735;47.4334668;2023-04-06;2023-04-06;;;;44096000ZE0410;1
M;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068774;44096_0085_00270_m;;Rue des Chevaliers de Malte;270;381459.06;6712200.54;-1.2279988;47.4333852;2023-04-06;2023-04-06;;;;44096000ZE0410;1
N;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068775;44096_0085_00270_n;;Rue des Chevaliers de Malte;270;381436.99;6712205.01;-1.2282943;47.4334148;2023-04-06;2023-04-06;;;;44096000ZE0410;1
O;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068776;44096_0085_00270_o;;Rue des Chevaliers de Malte;270;381445.64;6712193.97;-1.2281719;47.4333198;2023-04-06;2023-04-06;;;;44096000ZE0410;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068735;44096_0138_00700;;Rue des Granits;700;385268.88;6709906.11;-1.1759168;47.4145845;2023-04-06;2023-04-06;;;;44096000ZW0196;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068747;44096_0083_00285;;Avenue des Chênes;285;381469.79;6712011.67;-1.2277224;47.4316927;2023-04-06;2023-04-06;;;;44096000ZE0270;1
C;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068754;44096_0085_00270_c;;Rue des Chevaliers de Malte;270;381446.53;6712199.79;-1.2281642;47.4333725;2023-04-06;2023-04-06;;;;44096000ZE0410;1
A;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068752;44096_0085_00270_a;;Rue des Chevaliers de Malte;270;381442.95;6712208.74;-1.228218;47.4334512;2023-04-06;2023-04-06;;;;44096000ZE0410;1
B;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068753;44096_0085_00270_b;;Rue des Chevaliers de Malte;270;381454.88;6712212.91;-1.2280629;47.4334945;2023-04-06;2023-04-06;;;;44096000ZE0410;1
D;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068755;44096_0085_00270_d;;Rue des Chevaliers de Malte;270;381435.79;6712196.81;-1.2283043;47.4333405;2023-04-06;2023-04-06;;;;44096000ZE0410;1
E;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068756;44096_0085_00270_e;;Rue des Chevaliers de Malte;270;381442.35;6712187.26;-1.2282106;47.4332579;2023-04-06;2023-04-06;;;;44096000ZE0410;1
F;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068758;44096_0085_00270_f;;Rue des Chevaliers de Malte;270;381431.02;6712213.51;-1.2283794;47.4334883;2023-04-06;2023-04-06;;;;44096000ZE0410;1
G;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068760;44096_0085_00270_g;;Rue des Chevaliers de Malte;270;381467.41;6712206.35;-1.2278923;47.4334415;2023-04-06;2023-04-06;;;;44096000ZE0410;1
H;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068762;44096_0085_00270_h;;Rue des Chevaliers de Malte;270;381460.85;6712192.63;-1.2279694;47.433315;2023-04-06;2023-04-06;;;;44096000ZE0410;1
I;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001068766;44096_0085_00270_i;;Rue des Chevaliers de Malte;270;381465.02;6712202.33;-1.227921;47.4334042;2023-04-06;2023-04-06;;;;44096000ZE0410;1
A;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060197;44096_0089_00191_a;;Rue  Cornouaille;191;381311.67;6712339.46;-1.23005;47.434563;2023-03-15;2023-03-15;;;;44096000AB0370;1
B;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060198;44096_0089_00191_b;;Rue  Cornouaille;191;381311.67;6712339.46;-1.23005;47.434563;2023-03-15;2023-03-15;;;;44096000AB0370;1
C;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060199;44096_0089_00191_c;;Rue  Cornouaille;191;381311.67;6712339.46;-1.23005;47.434563;2023-03-15;2023-03-15;;;;44096000AB0370;1
D;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060200;44096_0089_00191_d;;Rue  Cornouaille;191;381311.67;6712339.46;-1.23005;47.434563;2023-03-15;2023-03-15;;;;44096000AB0370;1
E;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060201;44096_0089_00191_e;;Rue  Cornouaille;191;381311.67;6712339.46;-1.23005;47.434563;2023-03-15;2023-03-15;;;;44096000AB0370;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060315;44096_0089_00229;;Rue  Cornouaille;229;381336.62;6712362.82;-1.229736;47.434785;2023-03-15;2023-03-15;;;;44096000AB0061;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060317;44096_0089_00230;;Rue  Cornouaille;230;381363.87;6712359.91;-1.229373;47.434772;2023-03-15;2023-03-15;;;;44096000ZE0671;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060404;44096_0089_00264;;Rue  Cornouaille;264;381372.18;6712382.61;-1.229279;47.43498;2023-03-15;2023-03-15;;;;44096000AB0070;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060406;44096_0089_00265;;Rue  Cornouaille;265;381367.51;6712389.75;-1.2293459;47.435042;2023-03-15;2023-03-15;;;;44096000ZD0374;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060430;44096_0089_00272;;Rue  Cornouaille;272;381381.57;6712391.67;-1.229161;47.435066;2023-03-15;2023-03-15;;;;44096000AB0069;1
