suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596799;44174_0125_00006;;Rue des Roselières;6;341216.98;6672529.66;-1.7294196;47.0562798;2023-03-13;2022-10-03;;;;44174000AA0664;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596983;44174_0125_00010;;Rue des Roselières;10;341194.04;6672519.07;-1.729713;47.0561723;2023-03-13;2022-10-03;;;;44174000AA0662;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596457;44174_0035_00001;;Rue des Laureaux;1;341228.09;6672515.04;-1.729262;47.0561545;2023-03-13;2022-10-03;;;;44174000AA0653;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596611;44174_0035_00003;;Rue des Laureaux;3;341234.35;6672504.6;-1.7291715;47.0560639;2023-03-13;2022-10-03;;;;44174000AA0654;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597022;44174_0035_00011;;Rue des Laureaux;11;341243.84;6672446.51;-1.7290008;47.055547;2023-03-13;2022-10-03;;;;44174000AA0647;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597092;44174_0035_00013;;Rue des Laureaux;13;341238.96;6672445.46;-1.7290642;47.055535;2023-03-13;2022-10-03;;;;44174000AA0648;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP001058474;44174_0172_00003;;Rue de la Voie Lactée;3;341419.55;6672572.99;-1.72679;47.0567784;2023-03-13;2023-03-13;;;;44174000AA0690;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP001058471;44174_0172_00001;;Rue de la Voie Lactée;1;341398.67;6672581.2;-1.727071;47.0568409;2023-03-13;2023-03-13;;;;44174000AA0692;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596535;44174_0172_00002;;Rue de la Voie Lactée;2;341414.36;6672574.83;-1.7268596;47.0567921;2023-03-13;2022-10-03;;;;44174000AA0691;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP001058475;44174_0172_00004;;Rue de la Voie Lactée;4;341429.59;6672583.06;-1.7266658;47.0568743;2023-03-13;2023-03-13;;;;44174000AA0689;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP001058583;44174_0140_00001_bis;;Rue du Stade;1;341646.06;6672611.33;-1.7238413;47.057245;2023-03-13;2023-03-13;;;;44174000AA0596;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597344;44174_x008_00027;;La Masure;27;341662;6673078.1;-1.7239994;47.0614484;2023-03-13;2022-10-03;;;;44174000ZA0179;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596879;44174_x024_00008;;Le Cartron;8;340386.09;6672358.77;-1.7402109;47.0542957;2023-03-13;2022-10-03;;;;44174000ZN0207|44174000ZN0208;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596917;44174_x024_00009;;Le Cartron;9;340359.03;6672374.14;-1.740579;47.0544192;2023-03-13;2022-10-03;;;;44174000ZN0324;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596427;44174_b742_00001;;Le Pré Taillaut;1;341829.8;6672729.12;-1.7215178;47.0584024;2023-03-13;2022-10-03;;;;44174000ZB0260;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596958;44174_x008_00010;;La Masure;10;341586.45;6672789.36;-1.7247656;47.0588128;2023-03-13;2022-10-03;;;;44174000ZA0172;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597003;44174_x008_00011;;La Masure;11;341597.32;6672875.38;-1.7246904;47.0595917;2023-03-13;2022-10-03;;;;44174000ZA0177;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597041;44174_x008_00012;;La Masure;12;341590.74;6672808.41;-1.7247241;47.0589863;2023-03-13;2022-10-03;;;;44174000ZA0171;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597079;44174_x008_00013;;La Masure;13;341603.06;6672899.32;-1.7246337;47.0598099;2023-03-13;2022-10-03;;;;44174000ZA0137;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597101;44174_x008_00014;;La Masure;14;341599.9;6672844.94;-1.7246324;47.0593195;2023-03-13;2022-10-03;;;;44174000ZA0176;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597131;44174_x008_00015;;La Masure;15;341605.32;6672908.87;-1.7246115;47.059897;2023-03-13;2022-10-03;;;;44174000ZA0136;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597153;44174_x008_00016;;La Masure;16;341604.37;6672862.89;-1.7245878;47.0594833;2023-03-13;2022-10-03;;;;44174000ZA0153;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000597179;44174_x008_00017;;La Masure;17;341616.18;6672949.24;-1.7245005;47.0602657;2023-03-13;2022-10-03;;;;44174000ZA0196;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597175;44174_x008_00017_bis;;La Masure;17;341616.87;6672954;-1.7244952;47.0603088;2023-03-13;2022-10-03;;;;44174000ZA0201;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597202;44174_x008_00018;;La Masure;18;341609.72;6672884.87;-1.7245348;47.0596837;2023-03-13;2022-10-03;;;;44174000ZA0152;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597226;44174_x008_00019;;La Masure;19;341619.43;6672967.33;-1.7244721;47.06043;2023-03-13;2022-10-03;;;;44174000ZA0191;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597219;44174_x008_00019_bis;;La Masure;19;341612.91;6672985.19;-1.7245718;47.060587;2023-03-13;2022-10-03;;;;44174000ZA0200;0
E;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597222;44174_x008_00019_e;;La Masure;19;341576.47;6673032.27;-1.7250882;47.0609905;2023-03-13;2022-10-03;;;;44174000ZA0211;0
Quater;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597223;44174_x008_00019_quater;;La Masure;19;341588.5;6673020.22;-1.7249204;47.0608887;2023-03-13;2022-10-03;;;;44174000ZA0210;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597224;44174_x008_00019_ter;;La Masure;19;341625.86;6672991.59;-1.7244066;47.0606515;2023-03-13;2022-10-03;;;;44174000ZA0209;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596497;44174_x008_00002;;La Masure;2;341580.81;6672687.36;-1.7247593;47.0578931;2023-03-13;2022-10-03;;;;44174000AA0064;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597243;44174_x008_00020;;La Masure;20;341617.35;6672913.44;-1.7244569;47.0599446;2023-03-13;2022-10-03;;;;44174000ZA0151;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597263;44174_x008_00021;;La Masure;21;341633.55;6673007.95;-1.7243183;47.0608026;2023-03-13;2022-10-03;;;;44174000ZA0205;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597261;44174_x008_00021_bis;;La Masure;21;341585.75;6673029.33;-1.7249638;47.0609691;2023-03-13;2022-10-03;;;;44174000ZA0206;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597279;44174_x008_00022;;La Masure;22;341622.38;6672934.18;-1.7244072;47.0601336;2023-03-13;2022-10-03;;;;44174000ZA0149;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597297;44174_x008_00023;;La Masure;23;341645.7;6673034.7;-1.7241797;47.0610496;2023-03-13;2022-10-03;;;;44174000ZA0125;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597307;44174_x008_00024;;La Masure;24;341629.36;6672960.09;-1.7243357;47.0603703;2023-03-13;2022-10-03;;;;44174000ZA0148;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597306;44174_x008_00024_bis;;La Masure;24;341631.03;6672967.26;-1.7243194;47.0604356;2023-03-13;2022-10-03;;;;44174000ZA0147;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597323;44174_x008_00025;;La Masure;25;341653.08;6673057.11;-1.7241003;47.061255;2023-03-13;2022-10-03;;;;44174000ZA0121;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597332;44174_x008_00026;;La Masure;26;341635.19;6672982.27;-1.7242765;47.0605728;2023-03-13;2022-10-03;;;;44174000ZA0202;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597352;44174_x008_00028;;La Masure;28;341641.66;6673003.22;-1.7242079;47.0607645;2023-03-13;2022-10-03;;;;44174000ZA0145;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597361;44174_x008_00029;;La Masure;29;341677.84;6673111.52;-1.7238174;47.0617573;2023-03-13;2022-10-03;;;;44174000ZA0117;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597368;44174_x008_00030;;La Masure;30;341647.57;6673017.9;-1.7241418;47.0608996;2023-03-13;2022-10-03;;;;44174000ZA0197;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597367;44174_x008_00030_bis;;La Masure;30;341652.45;6673029.34;-1.7240867;47.0610051;2023-03-13;2022-10-03;;;;44174000ZA0198;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597383;44174_x008_00032;;La Masure;32;341654.17;6673034.16;-1.7240678;47.0610493;2023-03-13;2022-10-03;;;;44174000ZA0143;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597396;44174_x008_00034;;La Masure;34;341661.89;6673052.58;-1.7239808;47.061219;2023-03-13;2022-10-03;;;;44174000ZA0142;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597408;44174_x008_00038;;La Masure;38;341680.96;6673096.02;-1.7237642;47.0616197;2023-03-13;2022-10-03;;;;44174000ZA0216;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596647;44174_x008_00004;;La Masure;4;341575.33;6672722.6;-1.7248593;47.0582069;2023-03-13;2022-10-03;;;;44174000ZA0181;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596628;44174_x008_00004_bis;;La Masure;4;341577.8;6672733.33;-1.7248351;47.0583046;2023-03-13;2022-10-03;;;;44174000ZA0051;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596711;44174_x008_00005;;La Masure;5;341584.61;6672829.74;-1.7248216;47.0591747;2023-03-13;2022-10-03;;;;44174000ZA0074;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596766;44174_x008_00006;;La Masure;6;341578.08;6672742.29;-1.7248386;47.0583852;2023-03-13;2022-10-03;;;;44174000ZA0180;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596821;44174_x008_00007;;La Masure;7;341591.64;6672853.12;-1.7247475;47.0593886;2023-03-13;2022-10-03;;;;44174000ZA0178;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596910;44174_x008_00009;;La Masure;9;341593.13;6672858.64;-1.7247322;47.059439;2023-03-13;2022-10-03;;;;44174000ZA0178;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596871;44174_x008_00008;;La Masure;8;341583.86;6672777.98;-1.7247907;47.0587091;2023-03-13;2022-10-03;;;;44174000ZA0184;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596581;44174_x019_00003;;La Tuilerie;3;341901.07;6673541.47;-1.72122;47.0657414;2023-03-13;2022-10-03;;;;441740000A0183;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596916;44174_x023_00009;;L'Ebeaupin;9;341870.36;6671778.88;-1.7202365;47.0498843;2023-03-13;2022-10-03;;;;44174000ZB0290;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597010;44174_x023_00011;;L'Ebeaupin;11;341880.27;6671780.23;-1.7201073;47.0499018;2023-03-13;2022-10-03;;;;44174000ZB0310;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596991;44174_x023_00011_bis;;L'Ebeaupin;11;341917.32;6671780.51;-1.7196203;47.0499242;2023-03-13;2022-10-03;;;;44174000ZB0312;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596997;44174_x023_00011_ter;;L'Ebeaupin;11;341946.7;6671790.21;-1.7192416;47.0500271;2023-03-13;2022-10-03;;;;44174000ZB0312;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596429;44174_x024_00011;;Le Cartron;11;340323.72;6672504.79;-1.7411465;47.0555743;2023-04-07;2022-10-03;;;;44174000ZN0015|44174000ZN0190;1
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596412;44174_x022_00001;;La Vinette;1;342370.38;6672219.79;-1.7140083;47.0541155;2023-03-14;2022-10-03;;;;44174000ZB0182;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596505;44174_x022_00002;;La Vinette;2;342360.84;6672209.82;-1.7141259;47.0540208;2023-03-14;2022-10-03;;;;44174000ZB0330;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596477;44174_x022_00002_bis;;La Vinette;2;342372.05;6672208.57;-1.7139776;47.0540156;2023-03-14;2022-10-03;;;;44174000ZB0331;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596877;44174_x022_00008;;La Vinette;8;342497.71;6672179.57;-1.7123023;47.0538225;2023-03-14;2022-10-03;;;;44174000ZB0499|44174000ZB0495;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596905;44174_x022_00009_bis;;La Vinette;9;342506.24;6672134.15;-1.7121544;47.0534189;2023-03-14;2022-10-03;;;;44174000ZB0392;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597197;44174_x022_00018_bis;;La Vinette;18;342432.98;6672075.22;-1.7130715;47.0528499;2023-03-14;2022-10-03;;;;44174000ZB0456|44174000ZB0453|44174000ZB0451;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597207;44174_x022_00018;;La Vinette;18;342450.2;6672091.7;-1.712858;47.0530073;2023-03-14;2022-10-03;;;;44174000ZB0452|44174000ZB0457;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596915;44174_x022_00009;;La Vinette;9;342521.87;6672150.85;-1.711962;47.0535774;2023-03-14;2022-10-03;;;;44174000ZB0394;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597204;44174_x011_00018;;La Padiolière;18;342308;6671444.15;-1.714219;47.0471112;2023-03-13;2022-10-03;;;;44174000ZD0315;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597195;44174_x011_00018_bis;;La Padiolière;18;342338.36;6671399.4;-1.7137846;47.0467253;2023-03-13;2022-10-03;;;;44174000ZD0355;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597309;44174_x011_00024;;La Padiolière;24;342373.69;6671464.58;-1.7133713;47.0473301;2023-03-13;2022-10-03;;;;44174000ZD0364;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597324;44174_x011_00025;;La Padiolière;25;342382.13;6671507.45;-1.713294;47.0477199;2023-03-13;2022-10-03;;;;44174000ZE0130;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597102;44174_x011_00014;;La Padiolière;14;342273.99;6671417.35;-1.714645;47.0468521;2023-03-13;2022-10-03;;;;44174000ZD0166;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596403;44174_x011_00001;;La Padiolière;1;342148.74;6671318.28;-1.716214;47.0458945;2023-03-13;2022-10-03;;;;44174000ZE0120;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596374;44174_x011_00001_bis;;La Padiolière;1;342120.85;6671378.71;-1.7166282;47.0464225;2023-03-13;2022-10-03;;;;44174000ZE0194|44174000ZE0169;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596500;44174_x011_00002;;La Padiolière;2;342188.14;6671346.44;-1.7157181;47.0461687;2023-03-13;2022-10-03;;;;44174000ZD0288;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597080;44174_x011_00013;;La Padiolière;13;342218.36;6671389.37;-1.7153545;47.0465708;2023-03-13;2022-10-03;;;;44174000ZE0167;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597069;44174_x011_00013_bis;;La Padiolière;13;342230.4;6671400.13;-1.7152047;47.0466739;2023-03-13;2022-10-03;;;;44174000ZE0052;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597132;44174_x011_00015;;La Padiolière;15;342239.33;6671403.67;-1.71509;47.0467105;2023-03-13;2022-10-03;;;;44174000ZE0124;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596960;44174_x011_00010;;La Padiolière;10;342241.81;6671393.48;-1.7150494;47.0466203;2023-03-13;2022-10-03;;;;44174000ZD0295;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597043;44174_x011_00012;;La Padiolière;12;342263.38;6671402.42;-1.7147728;47.0467122;2023-03-13;2022-10-03;;;;44174000ZD0293|44174000ZD0372;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597038;44174_x011_00012_ter;;La Padiolière;12;342300.88;6671356.66;-1.7142438;47.0463211;2023-03-13;2022-10-03;;;;44174000ZD0290;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597031;44174_x011_00012_bis;;La Padiolière;12;342283.57;6671379.06;-1.714489;47.0465132;2023-03-13;2022-10-03;;;;44174000ZD0373;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596943;44174_x011_00010_bis;;La Padiolière;10;342298.31;6671352.72;-1.7142745;47.0462843;2023-03-13;2022-10-03;;;;44174000ZD0296;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597155;44174_x011_00016;;La Padiolière;16;342292.06;6671431.6;-1.7144187;47.0469899;2023-03-13;2022-10-03;;;;44174000ZD0319;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597150;44174_x011_00016_ter;;La Padiolière;16;342350.2;6671370.34;-1.7136061;47.0464706;2023-03-13;2022-10-03;;;;44174000ZD0322|44174000ZD0323;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597275;44174_x011_00022_bis;;La Padiolière;22;342357.28;6671480.41;-1.7135995;47.0474636;2023-03-13;2022-10-03;;;;44174000ZD0158;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597281;44174_x011_00022;;La Padiolière;22;342341.78;6671470.74;-1.7137957;47.0473683;2023-03-13;2022-10-03;;;;44174000ZD0258;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597264;44174_x011_00021;;La Padiolière;21;342336.29;6671478.57;-1.7138741;47.0474358;2023-03-13;2022-10-03;;;;44174000ZE0127;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597298;44174_x011_00023;;La Padiolière;23;342367.17;6671500.2;-1.713485;47.0476467;2023-03-13;2022-10-03;;;;44174000ZE0129;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597333;44174_x011_00026;;La Padiolière;26;342386.72;6671447.31;-1.7131864;47.0471819;2023-03-13;2022-10-03;;;;44174000ZD0160;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597354;44174_x011_00028;;La Padiolière;28;342389.35;6671443.56;-1.7131489;47.0471497;2023-03-13;2022-10-03;;;;44174000ZD0272;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597200;44174_x011_00018_ter;;La Padiolière;18;342356.99;6671371.5;-1.7135177;47.0464847;2023-03-13;2022-10-03;;;;44174000ZD0006|44174000ZD0354;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596715;44174_x012_00005;;La Papinière;5;342353.05;6672454.29;-1.7144205;47.0562137;2023-03-13;2022-10-03;;;;44174000ZB0044|44174000ZB0171;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596769;44174_x012_00006;;La Papinière;6;342386.83;6672461.24;-1.7139817;47.0562944;2023-03-13;2022-10-03;;;;44174000ZB0320|44174000ZB0166|44174000ZB0165;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596760;44174_x012_00006_bis;;La Papinière;6;342416.71;6672482.55;-1.7136055;47.0565019;2023-03-13;2022-10-03;;;;44174000ZB0335|44174000ZB0325;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597156;44174_x012_00016;;La Papinière;16;342356.15;6672551.82;-1.7144565;47.0570919;2023-03-13;2022-10-03;;;;44174000ZB0489;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597133;44174_x012_00015;;La Papinière;15;342307.6;6672487.52;-1.7150443;47.056488;2023-03-13;2022-10-03;;;;44174000ZB0149;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597126;44174_x012_00015_bis;;La Papinière;15;342322.77;6672487.59;-1.7148449;47.0564967;2023-03-13;2022-10-03;;;;44174000ZB0341;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596426;44174_b427_00001;;Le Pé Chiffoleau;1;343216.7;6672040.83;-1.7027388;47.0529613;2023-03-13;2022-10-03;;;;44174000ZC0112;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596479;44174_b427_00002_bis;;Le Pé Chiffoleau;2;343343.29;6672044.09;-1.7010768;47.0530584;2023-03-13;2022-10-03;;;;44174000ZC0216;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596824;44174_x014_00007;;La Raingeardière;7;343419.48;6671786.9;-1.6998733;47.0507878;2023-03-13;2022-10-03;;;;44174000ZC0242;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596810;44174_x014_00007_bis;;La Raingeardière;7;343440.18;6671779.04;-1.699595;47.0507282;2023-03-13;2022-10-03;;;;44174000ZC0243;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596815;44174_x014_00007_ter;;La Raingeardière;7;343431.77;6671770.91;-1.6996992;47.0506507;2023-03-13;2022-10-03;;;;44174000ZC0243;0
Quater;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596814;44174_x014_00007_quater;;La Raingeardière;7;343393.33;6671768.12;-1.7002024;47.050605;2023-03-13;2022-10-03;;;;44174000ZC0241|44174000ZC0210;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596962;44174_x014_00010;;La Raingeardière;10;343261.23;6671732.44;-1.7019115;47.0502135;2023-03-13;2022-10-03;;;;44174000ZC0179;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596944;44174_x014_00010_bis;;La Raingeardière;10;343270.63;6671726.88;-1.7017835;47.0501686;2023-03-13;2022-10-03;;;;44174000ZC0177;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596952;44174_x014_00010_ter;;La Raingeardière;10;343277.27;6671722.77;-1.701693;47.0501352;2023-03-13;2022-10-03;;;;44174000ZC0178;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596576;44174_x011_00003;;La Padiolière;3;342131.27;6671383.21;-1.7164947;47.0464686;2023-03-13;2022-10-03;;;;44174000ZE0170;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597424;44174_x011_00047;;La Padiolière;47;342112.52;6671399.36;-1.7167539;47.0466036;2023-03-13;2022-10-03;;;;44174000ZE0176;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597428;44174_x011_00049;;La Padiolière;49;342144.65;6671423.37;-1.7163504;47.0468367;2023-03-13;2022-10-03;;;;44174000ZE0175;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597433;44174_x011_00051;;La Padiolière;51;342162.14;6671446.49;-1.7161386;47.0470539;2023-03-13;2022-10-03;;;;44174000ZE0174;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000597435;44174_x011_00053;;La Padiolière;53;342174.85;6671435.6;-1.7159629;47.0469628;2023-03-13;2022-10-03;;;;44174000ZE0171;0
