suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122049;49178_a006_00003;;Lotissement de bellevue;3;401600.76;6731308.45;-0.9738755;47.6145652;2021-04-26;2021-04-26;;;;49178000YW0038;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122129;49178_a006_00007;;Lotissement de bellevue;7;401584.92;6731256.94;-0.9740515;47.614095;2021-04-26;2021-04-26;;;;49178000YW0042;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122050;49178_a015_00003;;Lotissement de la derouiniere;3;401355.45;6731570.52;-0.9773124;47.6168099;2021-04-26;2021-04-26;;;;49178000ZE0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122070;49178_a015_00004;;Lotissement de la derouiniere;4;401379.69;6731594.65;-0.9770063;47.6170378;2021-04-26;2021-04-26;;;;49178000ZE0019;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122301;49178_a015_00025;;Lotissement de la derouiniere;25;401286.66;6731533.16;-0.978202;47.6164429;2021-04-26;2021-04-26;;;;49178000ZE0034;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122023;49178_a015_00002;;Lotissement de la derouiniere;2;401337.09;6731555.66;-0.9775466;47.6166681;2021-04-26;2021-04-26;;;;49178000ZE0017;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122091;49178_a015_00005;;Lotissement de la derouiniere;5;401405.95;6731616.38;-0.9766717;47.6172451;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122111;49178_a015_00006;;Lotissement de la derouiniere;6;401413.37;6731610.76;-0.9765694;47.617198;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122149;49178_a015_00008;;Lotissement de la derouiniere;8;401421.09;6731611.42;-0.9764671;47.6172074;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122190;49178_a015_00011;;Lotissement de la derouiniere;11;401452.86;6731645.74;-0.9760677;47.6175303;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122305;49178_a015_00026;;Lotissement de la derouiniere;26;401259.38;6731522.63;-0.9785576;47.6163359;2021-04-26;2021-04-26;;;;49178000ZE0035;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122297;49178_a015_00024;;Lotissement de la derouiniere;24;401319.1;6731551.53;-0.977783;47.6166228;2021-04-26;2021-04-26;;;;49178000ZE0033;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122294;49178_a015_00023;;Lotissement de la derouiniere;23;401336.67;6731564.3;-0.977558;47.6167455;2021-04-26;2021-04-26;;;;49178000ZE0032;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122316;49178_a015_00029;;Lotissement de la derouiniere;29;401341.88;6731489.77;-0.9774387;47.6160779;2021-04-26;2021-04-26;;;;49178000ZE0046;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122281;49178_a015_00021;;Lotissement de la derouiniere;21;401375.35;6731600.64;-0.977068;47.6170898;2021-04-26;2021-04-26;;;;49178000ZE0030;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122274;49178_a015_00020;;Lotissement de la derouiniere;20;401386.91;6731616.04;-0.9769246;47.6172334;2021-04-26;2021-04-26;;;;49178000ZE0029;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122130;49178_a015_00007;;Lotissement de la derouiniere;7;401417.5;6731607.71;-0.9765124;47.6171724;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122176;49178_a015_00010;;Lotissement de la derouiniere;10;401407.19;6731622.07;-0.9766591;47.6172969;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122211;49178_a015_00013;;Lotissement de la derouiniere;13;401457.93;6731648.21;-0.976002;47.6175548;2021-04-26;2021-04-26;;;;49178000ZE0041;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122164;49178_a015_00009;;Lotissement de la derouiniere;9;401415.96;6731615.27;-0.9765379;47.6172397;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122201;49178_a015_00012;;Lotissement de la derouiniere;12;401459.43;6731640.47;-0.9759769;47.6174859;2021-04-26;2021-04-26;;;;49178000ZE0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122221;49178_a015_00014;;Lotissement de la derouiniere;14;401448.7;6731655.09;-0.9761293;47.6176124;2021-04-26;2021-04-26;;;;49178000ZE0041;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122248;49178_a015_00017;;Lotissement de la derouiniere;17;401414.93;6731669.67;-0.976588;47.6177282;2021-04-26;2021-04-26;;;;49178000ZE0026;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122259;49178_a015_00018;;Lotissement de la derouiniere;18;401407.42;6731655.78;-0.9766786;47.6176;2021-04-26;2021-04-26;;;;49178000ZE0027;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122267;49178_a015_00019;;Lotissement de la derouiniere;19;401399.8;6731638.51;-0.9767683;47.6174413;2021-04-26;2021-04-26;;;;49178000ZE0028;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122230;49178_a015_00015;;Lotissement de la derouiniere;15;401434.27;6731669.05;-0.9763305;47.6177315;2021-04-26;2021-04-26;;;;49178000ZE0024;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122094;49178_0035_00005;;Place de l’eglise;5;401198.77;6731270.53;-0.9791945;47.6140421;2021-04-26;2021-04-26;;;;49178000AI0201;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121982;49178_0060_00001;;Chemin des perrieres;1;401397.23;6731294.32;-0.9765719;47.6143459;2021-04-26;2021-04-26;;;;49178000AI0166;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000168760;49178_0035_00001;;Place de l’eglise;1;401205.99;6731274.88;-0.9791013;47.6140845;2021-06-22;2021-06-22;;;;49178000AI0200;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000168763;49178_0063_00009;;Rue des primeveres;9;401222.75;6731591.42;-0.9790907;47.6169377;2021-06-22;2021-06-22;;;;49178000ZE0072;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433513;49178_x163_01365;;Les Mas;1365;399654.42;6733456.44;-1.0011996;47.6329903;2023-02-24;2022-03-11;;;;49178000ZK0052;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433511;49178_x180_02145;;Sorin;2145;399649.34;6734217.72;-1.0017806;47.6398315;2022-06-25;2022-03-11;;;;49178000ZM0004;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433509;49178_x183_02655;;Le Cloteau;2655;399723.76;6734658.01;-1.0010878;47.6438233;2022-06-25;2022-03-11;;;;49178000ZM0025;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433508;49178_x184_02720;;La Maison Blanche;2720;399781.77;6734723.4;-1.0003603;47.6444376;2022-06-25;2022-03-11;;;;49178000ZN0026;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435951;49178_x161_00545;;L'Arjolaie;545;399359.9;6732668.13;-1.0045843;47.6257696;2022-06-25;2022-03-15;;;;49178000ZK0036;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000394527;49178_x149_01085;;la Besnerie;1085;399932.08;6731545.71;-0.9962197;47.6159404;2022-06-25;2022-02-10;;;;49178000ZC0042;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426651;49178_x157_00615;;Château du Gué;615;400553.93;6730871.23;-0.987499;47.6101599;2022-06-25;2022-03-05;;;;491780000F0554;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426638;49178_x155_00615;;Vallière;615;399511.41;6731452.18;-1.0017495;47.6149078;2022-06-25;2022-03-05;;;;49178000ZB0004;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435955;49178_x156_01500;;La Beausse;1500;398667.51;6731330.83;-1.0128867;47.6134316;2022-06-25;2022-03-15;;;;49178000ZC0056;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435957;49178_x155_00780;;Vallière;780;399347.97;6731434.02;-1.0039101;47.6146701;2022-06-25;2022-03-15;;;;49178000ZC0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426770;49178_x238_02745;;La Lande;2745;403267.99;6733691.83;-0.9532974;47.636744;2022-06-25;2022-03-06;;;;49178000ZT0046;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426764;49178_x231_00275;;La Bretonnaie;275;403019.7;6732995.27;-0.9561353;47.6303703;2022-06-25;2022-03-06;;;;49178000YH0019;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426781;49178_x249_02125;;La Grande Potherie;2125;401835.65;6734740.62;-0.9730505;47.6455254;2022-06-25;2022-03-06;;;;49178000ZP0037;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433493;49178_x248_01975;;La Petite Potherie;1975;401997.45;6734691.33;-0.9708651;47.6451556;2022-06-25;2022-03-11;;;;49178000ZP0039;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426707;49178_x198_01095;;La Ferté;1095;402039.06;6734316.36;-0.9700607;47.6418036;2022-06-25;2022-03-05;;;;49178000ZP0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426706;49178_x197_01030;;La Miottaie;1030;402283.32;6734160.16;-0.9667071;47.6405098;2022-06-25;2022-03-05;;;;49178000ZT0071;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426753;49178_x222_01280;;La Baumerie;1280;402390.17;6732542.68;-0.9642048;47.6260175;2022-06-25;2022-03-06;;;;49178000YZ0025;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426769;49178_x237_02740;;La Motte;2740;403275.37;6733683.82;-0.9531939;47.6366753;2022-06-25;2022-03-06;;;;49178000YH0022;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001185561;49178_x277_01875;;Château des Martinières;1875;404046.71;6729234.59;-0.9399793;47.5970243;2023-11-27;2023-11-27;;;;491780000E0284;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436012;49178_x293_02540;;La Rivière d'Orveaux;2540;403762.93;6730602.13;-0.9446597;47.6091909;2022-06-25;2022-03-15;;;;49178000YM0066;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433503;49178_x199_01865;;Mélume;1865;400986.69;6733521.16;-0.9835247;47.6341782;2022-06-25;2022-03-11;;;;49178000ZH0019;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;le Puy Barbot;BALPDLP001185537;49178_x305_01275;;Château du Puy Barbot;1275;401169.9;6732864.79;-0.9806476;47.6283608;2023-11-27;2023-11-27;;;;49178000ZH0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435964;49178_x171_01210;;Le Grand Brandonné;1210;400785;6732348.04;-0.985419;47.6235408;2022-06-25;2022-03-15;;;;49178000ZH0016;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000503273;49178_x175_02005;;La Gataie;2005;400419.27;6733051.34;-0.990755;47.629697;2022-06-25;2022-06-25;;;;49178000ZI0051;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435965;49178_x176_02135;;Le Chêne Moignon;2135;400308.77;6733123.3;-0.992273;47.6302935;2022-06-25;2022-03-15;;;;49178000ZI0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435954;49178_x170_00980;;La Rinquenière;980;399996.06;6732294.35;-0.9958733;47.6226994;2022-06-25;2022-03-15;;;;49178000ZD0030;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435966;49178_x178_02750;;La Hallière;2750;400409.73;6733806.43;-0.99139;47.6364805;2022-06-25;2022-03-15;;;;49178000ZN0039;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426664;49178_x167_00965;;La Gasnerie;965;400661.9;6732045.88;-0.9868528;47.6207685;2022-06-25;2022-03-05;;;;49178000ZD0139;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426667;49178_x169_00970;;Malabry;970;400526.64;6732146.68;-0.988719;47.6216133;2022-06-25;2022-03-05;;;;49178000ZI0048;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433477;49178_x220_00105;;Le Prieuré;105;404052.12;6734724.01;-0.9435542;47.6463758;2022-06-25;2022-03-11;;;;49178000ZW0038;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433476;49178_x219_00090;;Le Lattay;90;404063.41;6734708.75;-0.9433938;47.6462436;2022-06-25;2022-03-11;;;;49178000ZW0044;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433447;49178_x216_01030;;La Plinneraie;1030;403191.34;6735778.75;-0.9557086;47.6554701;2022-06-25;2022-03-11;;;;49178000ZX0038;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433448;49178_x257_00560;;La Porte;560;404442.64;6735532.17;-0.9388958;47.6538163;2022-06-25;2022-03-11;;;;49178000YA0041;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426800;49178_x260_05715;;Le Petit Limelle;5715;405716.75;6735355.91;-0.9218271;47.6528023;2022-06-25;2022-03-06;;;;49178000YB0037;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433480;49178_x240_00160;;La Motte Cormier;160;403542.23;6733752.53;-0.9496903;47.6374131;2022-06-25;2022-03-11;;;;49178000YH0025;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426756;49178_x224_01685;;La Grande Motte;1685;402900.69;6732380.81;-0.957308;47.6247927;2022-06-25;2022-03-06;;;;49178000YZ0048;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426755;49178_x224_01665;;La Grande Motte;1665;402888.62;6732384.69;-0.9574712;47.6248221;2022-06-25;2022-03-06;;;;49178000YZ0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426758;49178_x226_01850;;La Brosse;1850;403210.87;6732083.68;-0.9529854;47.6222614;2022-06-25;2022-03-06;;;;49178000YI0026;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435980;49178_x215_00635;;La Péroussaie;635;401815.15;6731044.77;-0.9708488;47.6122918;2022-06-25;2022-03-15;;;;49178000YW0084;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055567;49178_x215_00670;;La Péroussaie;670;401834.46;6730951.98;-0.97053;47.6114663;2023-02-28;2023-02-28;;;;49178000YW0078;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122018;49178_b125_00055;;la metairie du bourg;55;401186.67;6731657.24;-0.9796146;47.617513;2023-11-08;2021-04-26;;;;49178000ZD0132;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121988;49178_b125_00035;;la metairie du bourg;35;401166.97;6731662.11;-0.9798798;47.6175479;2023-11-08;2021-04-26;;;;49178000ZD0082;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122045;49178_b125_00125;;la metairie du bourg;125;401216.8;6731735.59;-0.9792666;47.6182311;2023-11-08;2021-04-26;;;;49178000ZD0083;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122159;49178_a006_00013;;Lotissement de bellevue;13;401594.45;6731225.6;-0.9739038;47.6138175;2023-10-04;2021-04-26;;;;49178000YW0043;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122185;49178_a006_00017;;Lotissement de bellevue;17;401601.69;6731220.39;-0.9738041;47.6137739;2023-10-04;2021-04-26;;;;49178000YW0044;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122280;49178_a006_00027;;Lotissement de bellevue;27;401651.94;6731234.49;-0.9731455;47.6139234;2023-10-04;2021-04-26;;;;49178000YW0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122210;49178_a006_00019;;Lotissement de bellevue;19;401628.94;6731217.97;-0.9734403;47.6137645;2023-10-04;2021-04-26;;;;49178000YW0064;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122229;49178_a006_00021;;Lotissement de bellevue;21;401641.43;6731219.38;-0.9732751;47.6137828;2023-10-04;2021-04-26;;;;49178000YW0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122322;49178_0010_00033;;Rue des acacias;33;401687.31;6731324.98;-0.9727359;47.614753;2023-09-05;2021-04-26;;;;49178000YW0005;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122226;49178_0010_00016;;Rue des acacias;16;401386.18;6731331.85;-0.9767439;47.6146783;2023-09-20;2021-04-26;;;;49178000AI0135;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436144;49178_x205_00004;;Rue du Stade;4;400967;6731342.31;-0.9823238;47.6145823;2022-03-16;2022-03-16;;;;49178000ZD0160;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122244;49178_0010_00018;;Rue des acacias;18;401415.93;6731342.99;-0.9763559;47.6147919;2023-09-20;2021-04-26;;;;49178000AI0303;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426728;49178_x205_00005;;Rue du Stade;5;400956.71;6731311.37;-0.9824398;47.6142994;2022-03-05;2022-03-05;;;;49178000AI0422;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122196;49178_x206_00014;;Chemin du Haut Village;14;400965.62;6731218.62;-0.9822593;47.6134697;2023-07-14;2021-04-26;;;;49178000AI0257;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436148;49178_x206_00016;;Chemin du Haut Village;16;400946.87;6731220.36;-0.9825096;47.6134769;2023-07-14;2022-03-16;;;;49178000AI0260;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001133826;49178_x206_00001;;Chemin du Haut Village;1;401052.45;6731218.16;-0.9811045;47.613505;2023-09-05;2023-09-05;;;;49178000AI0472;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122007;49178_0051_00004;;Rue des marronniers;4;401094.05;6731283.46;-0.9805953;47.6141109;2023-09-05;2021-04-26;;;;49178000AI0215;1
;Loiré;entrée;Région des Pays de la Loire;Château des Noyers;49178;;;BALPDLP000122120;49178_0051_00008;;Rue des marronniers;8;401108.92;6731222.1;-0.9803565;47.613566;2023-09-05;2021-04-26;;;;49178000AI0219;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122181;49178_0010_00012;;Rue des acacias;12;401295.82;6731301.69;-0.9779251;47.6143662;2023-09-20;2021-04-26;;;;49178000AI0351;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122236;49178_0010_00020;;Rue des acacias;20;401440.25;6731352.69;-0.976039;47.6148902;2023-09-20;2021-04-26;;;;49178000AI0348;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122278;49178_0010_00028;;Rue des acacias;28;401543.96;6731364.57;-0.9746682;47.6150439;2023-09-20;2021-04-26;;;;49178000YX0017;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122291;49178_0010_00030;;Rue des acacias;30;401608.05;6731350.88;-0.973807;47.6149499;2023-09-20;2021-04-26;;;;49178000YX0046;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122157;49178_a006_00009;;Lotissement de bellevue;9;401587.88;6731235.67;-0.9739979;47.613905;2021-04-26;2021-04-26;;;;49178000YW0043;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122318;49178_0010_00031;;Rue des acacias;31;401659.02;6731330.8;-0.9731159;47.6147925;2023-09-05;2021-04-26;;;;49178000YW0032;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121992;49178_0010_00029;;Rue des acacias;29;401582.38;6731346.98;-0.9741457;47.6149032;2023-09-05;2021-04-26;;;;49178000YW0039;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122184;49178_a006_00015;;Lotissement de bellevue;15;401597.96;6731222.32;-0.9738551;47.6137896;2023-10-04;2021-04-26;;;;49178000YW0044;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001052004;49178_0035_00003;;Place de l’eglise;3;401197.58;6731283.05;-0.9792186;47.6141541;2023-02-22;2023-02-22;;;;49178000AI0204;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122136;49178_0027_00007;;Rue des camélias;7;401168.14;6731290.51;-0.979615;47.6142079;2021-04-26;2021-04-26;;;;49178000AI0205;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122293;49178_a006_00029;;Lotissement de bellevue;29;401652.35;6731245.88;-0.9731477;47.614026;2023-10-04;2021-04-26;;;;49178000YW0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122300;49178_a006_00031;;Lotissement de bellevue;31;401651.8;6731257.59;-0.9731629;47.6141311;2023-10-04;2021-04-26;;;;49178000YW0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122061;49178_0063_00003;;Rue des primeveres;3;401230.84;6731451.99;-0.9788897;47.6156879;2021-04-26;2021-04-26;;;;49178000AI0458;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122308;49178_a006_00033;;Lotissement de bellevue;33;401649.2;6731269.11;-0.9732051;47.6142334;2023-10-04;2021-04-26;;;;49178000YW0057;1
;Loiré;parcelle;Région des Pays de la Loire;;49178;;;BALPDLP000168761;49178_0063_00005;;Rue des primeveres;5;401216.64;6731530.8;-0.9791314;47.61639;2021-06-22;2021-06-22;;;;49178000ZE0073;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122315;49178_a006_00035;;Lotissement de bellevue;35;401628.38;6731295.07;-0.9734993;47.6144573;2023-10-04;2021-04-26;;;;49178000YW0049;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122320;49178_a006_00037;;Lotissement de bellevue;37;401619.05;6731315.97;-0.9736374;47.614641;2023-10-04;2021-04-26;;;;49178000YW0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121981;49178_0084_00003;;Chemin de richot;3;401351.74;6731390.95;-0.9772415;47.615194;2023-07-14;2021-04-26;;;;49178000AI0112;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121974;49178_0084_00001;;Chemin de richot;1;401339.39;6731419.83;-0.977425;47.615448;2021-04-26;2021-04-26;;;;49178000AI0460;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122323;49178_0047_00035;;Rue de la libération;35;401325.21;6731424.29;-0.9776165;47.6154817;2023-07-14;2021-04-26;;;;49178000AI0473;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001133825;49178_0043_00009;;Rue des hirondelles;9;401418.78;6731487.26;-0.9764147;47.6160902;2023-09-05;2023-09-05;;;;49178000AI0464;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001185672;49178_0076_00019;;Allée des tilleuls;19;401114.94;6731466.85;-0.9804406;47.615769;2023-11-28;2023-11-28;;;;49178000ZD0180;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122279;49178_0076_00021;;Allée des tilleuls;21;401112.76;6731459.71;-0.9804648;47.6157037;2021-04-26;2021-04-26;;;;49178000ZD0183;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001286573;49178_x180_02235;;Sorin;2235;399612.64;6734311.59;-1.0023321;47.6406586;2024-06-13;2024-06-13;;;;49178000ZM0004;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436143;49178_x205_00002;;Rue du Stade;2;401050.36;6731337.87;-0.9812126;47.6145802;2022-03-16;2022-03-16;;;;49178000ZD0160;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001286612;49178_x186_01300;;La Huppe;1300;400243.55;6734385.79;-0.9939903;47.6416131;2024-06-14;2024-06-14;;;;49178000ZN0037;0
