suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
logemente;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00438475;85129_x186_00209_logemente;;Rue des prés barbais;209;357854.97;6648011.55;-1.4922199;46.8446486;2020-08-12;2020-08-12;;;;;1
logementf;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00438476;85129_x186_00209_logementf;;Rue des prés barbais;209;357851.69;6648005.73;-1.4922585;46.8445947;2020-08-12;2020-08-12;;;;;1
logementg;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00438477;85129_x186_00209_logementg;;Rue des prés barbais;209;357848.56;6648000.07;-1.4922953;46.8445421;2020-08-12;2020-08-12;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00437390;85129_x186_00220;;Rue des prés barbais;220;357958.76;6647961.74;-1.490823;46.844254;2020-06-17;2020-06-17;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00437389;85129_x186_00222;;Rue des prés barbais;222;357962.19;6647966.51;-1.4907816;46.8442987;2020-06-17;2020-06-17;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00437388;85129_x186_00224;;Rue des prés barbais;224;357950.26;6647965.77;-1.4909373;46.8442859;2020-06-17;2020-06-17;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01823777;85129_x186_00234;;Rue des prés barbais;234;357886.3;6648025.35;-1.4918197;46.8447887;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00790305;85129_x186_00249;;Rue des prés barbais;249;357886.89;6648031.49;-1.4918167;46.8448443;2023-03-03;2023-03-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824158;85129_x187_00001;;Rue des saules;1;357429.63;6648673.77;-1.4982872;46.8503836;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824167;85129_x187_00002;;Rue des saules;2;357416.17;6648691.13;-1.4984765;46.8505328;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824162;85129_x187_00003;;Rue des saules;3;357423.47;6648665.02;-1.4983613;46.8503018;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824160;85129_x187_00004;;Rue des saules;4;357410.91;6648683.63;-1.4985399;46.8504626;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824163;85129_x187_00005;;Rue des saules;5;357390.7;6648633.13;-1.4987669;46.8499983;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824169;85129_x187_00006;;Rue des saules;6;357401.31;6648661.33;-1.498649;46.8502572;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824159;85129_x187_00007;;Rue des saules;7;357377.71;6648624.75;-1.4989308;46.8499163;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824168;85129_x187_00008;;Rue des saules;8;357380.49;6648638.86;-1.498905;46.8500445;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824164;85129_x187_00009;;Rue des saules;9;357357.06;6648608.41;-1.4991892;46.8497589;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824165;85129_x187_00010;;Rue des saules;10;357348.38;6648616.7;-1.4993091;46.8498289;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824161;85129_x187_00011;;Rue des saules;11;357347.1;6648551.71;-1.4992773;46.849244;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824166;85129_x187_00013;;Rue des saules;13;357335.89;6648560.01;-1.4994304;46.8493129;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798035;85129_x188_00001;;Rue des Trois Mâts;1;357240.79;6648377.68;-1.5005401;46.8476251;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798038;85129_x188_00002;;Rue des Trois Mâts;2;357248.47;6648380.36;-1.5004415;46.8476532;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798036;85129_x188_00003;;Rue des Trois Mâts;3;357229.45;6648385.58;-1.5006945;46.8476903;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798039;85129_x188_00004;;Rue des Trois Mâts;4;357244.07;6648383.34;-1.5005014;46.8476777;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798037;85129_x188_00005;;Rue des Trois Mâts;5;357225.2;6648388.49;-1.5007524;46.8477143;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798040;85129_x188_00006;;Rue des Trois Mâts;6;357233.48;6648390.72;-1.5006456;46.8477386;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824437;85129_x189_00002;;Rue des vignes gates;2;357745.87;6648059.27;-1.4936849;46.8450217;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824431;85129_x189_00004;;Rue des vignes gates;4;357754.3;6648084.27;-1.4935931;46.8452508;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824433;85129_x189_00068;;Rue des vignes gates;68;357765.71;6648121.18;-1.4934712;46.8455884;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824435;85129_x189_00074;;Rue des vignes gates;74;357771.53;6648143.93;-1.4934119;46.8457959;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00791521;85129_x189_00075;;Rue des vignes gates;75;357766.84;6648170.18;-1.4934929;46.8460295;2023-04-06;2023-04-06;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00790308;85129_x189_00756;;Rue des vignes gates;756;357780.26;6648177.82;-1.4933228;46.846105;2023-03-03;2023-03-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824434;85129_x189_01239;;Rue des vignes gates;1239;357916.48;6648245.45;-1.4915886;46.8467827;2023-03-03;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798018;85129_x190_00001;;Rue des Voiliers;1;357225.43;6648461.71;-1.5008042;46.8483726;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798024;85129_x190_00002;;Rue des Voiliers;2;357234.97;6648460.89;-1.5006786;46.8483701;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798019;85129_x190_00003;;Rue des Voiliers;3;357222.15;6648465.81;-1.5008503;46.8484078;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798020;85129_x190_00005;;Rue des Voiliers;5;357208.2;6648481.69;-1.5010448;46.8485434;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798021;85129_x190_00007;;Rue des Voiliers;7;357205.07;6648485.57;-1.5010888;46.8485766;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798022;85129_x190_00009;;Rue des Voiliers;9;357193.51;6648498.77;-1.50125;46.8486893;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798023;85129_x190_00011;;Rue des Voiliers;11;357190.16;6648502.57;-1.5012968;46.8487218;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824586;85129_x191_00008;;Rue du bois joly;8;357851.8;6647845.7;-1.4921377;46.8431562;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824571;85129_x191_00028;;Rue du bois joly;28;357847.43;6647828.71;-1.4921823;46.8430012;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824587;85129_x191_00032;;Rue du bois joly;32;357846.83;6647825.84;-1.492188;46.842975;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824575;85129_x191_00041;;Rue du bois joly;41;357851.98;6647805.78;-1.4921056;46.8427974;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824572;85129_x191_00046;;Rue du bois joly;46;357844.03;6647810.47;-1.4922132;46.8428355;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824577;85129_x191_00063;;Rue du bois joly;63;357850.31;6647788.09;-1.4921143;46.8426375;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824583;85129_x191_00075;;Rue du bois joly;75;357849.26;6647774.25;-1.4921177;46.8425126;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00338274;85129_x191_00103;;Rue du bois joly;103;357844.53;6647747.38;-1.4921596;46.8422686;2022-12-06;2019-07-22;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824584;85129_x191_00108;;Rue du bois joly;108;357835.57;6647743.64;-1.4922742;46.8422304;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824580;85129_x191_00121;;Rue du bois joly;121;357841.91;6647738.27;-1.4921872;46.8421854;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824576;85129_x191_00123;;Rue du bois joly;123;357839.53;6647729.7;-1.4922119;46.8421071;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824588;85129_x191_00126;;Rue du bois joly;126;357830.29;6647729.93;-1.4923331;46.8421045;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824582;85129_x191_00136;;Rue du bois joly;136;357828.67;6647719.76;-1.4923468;46.8420122;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824579;85129_x191_00144;;Rue du bois joly;144;357826.63;6647714.19;-1.4923693;46.8419611;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824573;85129_x191_00145;;Rue du bois joly;145;357833.56;6647708.42;-1.4922742;46.8419128;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824567;85129_x191_00148;;Rue du bois joly;148;357824.18;6647707.34;-1.4923963;46.8418983;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824570;85129_x191_00154;;Rue du bois joly;154;357823.03;6647702.27;-1.4924076;46.8418521;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824574;85129_x191_00158;;Rue du bois joly;158;357819.08;6647691.5;-1.4924513;46.8417533;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00787784;85129_x191_00160;;Rue du bois joly;160;357817.47;6647687.84;-1.4924697;46.8417195;2022-12-06;2022-12-06;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824581;85129_x191_00161;;Rue du bois joly;161;357829.21;6647692.89;-1.4923196;46.841771;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824585;85129_x191_00169;;Rue du bois joly;169;357827.37;6647687.19;-1.4923395;46.8417188;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01824568;85129_x191_00205;;Rue du bois joly;205;357833.83;6647782.86;-1.4923263;46.8425821;2022-12-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00795555;85129_x192_00023;;Rue du coteau;23;357984.4;6647894.48;-1.4904369;46.8436625;2023-09-14;2023-09-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00795556;85129_x192_00027;;Rue du coteau;27;357986.71;6647897.17;-1.4904086;46.8436879;2023-09-14;2023-09-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825015;85129_x192_00034;;Rue du coteau;34;357988.66;6647899.16;-1.4903846;46.8437068;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825010;85129_x192_00066;;Rue du coteau;66;358017.83;6647926.9;-1.4900231;46.843971;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825013;85129_x192_01175;;Rue du coteau;1175;357976.33;6647882.46;-1.4905337;46.8435503;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825017;85129_x192_01201;;Rue du coteau;1201;358002.49;6647912.93;-1.4902136;46.8438376;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825012;85129_x192_01202;;Rue du coteau;1202;357979.86;6647886.85;-1.4904907;46.8435916;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825034;85129_x193_00010;;Rue du cure voyneau;10;358344.12;6647945.18;-1.4857619;46.8443023;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825032;85129_x193_00013;;Rue du cure voyneau;13;358351.86;6647947.28;-1.4856621;46.8443251;2023-03-29;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825035;85129_x193_00043;;Rue du cure voyneau;43;358372.15;6647922.18;-1.4853776;46.8441098;2023-03-30;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825030;85129_x193_00046;;Rue du cure voyneau;46;358368.38;6647915.4;-1.4854219;46.8440469;2023-03-30;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00791207;85129_x193_00049;;Rue du cure voyneau;49;358376.16;6647917.41;-1.4853215;46.8440691;2023-09-13;2023-03-30;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825031;85129_x193_00055;;Rue du cure voyneau;55;358381.71;6647912.57;-1.4852452;46.8440284;2023-03-30;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825029;85129_x193_00063;;Rue du cure voyneau;63;358387.36;6647905.72;-1.485166;46.8439697;2023-03-30;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825028;85129_x193_00067;;Rue du cure voyneau;67;358391.88;6647899.58;-1.4851023;46.8439168;2023-03-30;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825033;85129_x193_00089;;Rue du cure voyneau;89;358400.25;6647886.4;-1.4849828;46.8438026;2023-03-30;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00791208;85129_x193_00125;;Rue du cure voyneau;125;358451.17;6647829.13;-1.484273;46.8433138;2023-03-30;2023-03-30;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825314;85129_x194_00056;;Rue du grand fief;56;357761.93;6648345.29;-1.493688;46.8476011;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825311;85129_x194_00057;;Rue du grand fief;57;357766.58;6648355.33;-1.4936345;46.8476937;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825316;85129_x194_00069;;Rue du grand fief;69;357779.23;6648356.54;-1.4934697;46.8477111;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00438478;85129_x194_00071;;Rue du grand fief;71;357789.36;6648357.78;-1.4933379;46.8477274;2023-03-06;2020-08-12;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825315;85129_x194_00072;;Rue du grand fief;72;357782.76;6648347.78;-1.4934169;46.8476341;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825312;85129_x194_00092;;Rue du grand fief;92;357795.52;6648349.56;-1.4932511;46.8476566;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825313;85129_x194_00093;;Rue du grand fief;93;357804.44;6648359.76;-1.4931418;46.8477529;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825465;85129_x195_00012;;Rue du huit mai 1945;12;357721.09;6648010.74;-1.4939733;46.8445728;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825464;85129_x195_00043;;Rue du huit mai 1945;43;357688.71;6648019.34;-1.494404;46.8446335;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825461;85129_x195_00054;;Rue du huit mai 1945;54;357686.69;6648028.6;-1.4944374;46.8447157;2023-03-06;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00791372;85129_x195_00063_bis;;Rue du huit mai 1945;63;357670.51;6648028.89;-1.4946496;46.84471;2023-04-05;2023-04-05;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825462;85129_x195_00063;;Rue du huit mai 1945;63;357673.4;6648027.36;-1.4946106;46.8446978;2023-04-05;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825459;85129_x195_00068;;Rue du huit mai 1945;68;357674.27;6648035.25;-1.494605;46.8447692;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825467;85129_x195_00264;;Rue du huit mai 1945;264;357700.86;6648013.1;-1.4942401;46.8445837;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825578;85129_x196_00039;;Rue du landa;39;357429.87;6647986.36;-1.4977704;46.8442045;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825584;85129_x196_00065;;Rue du landa;65;357393.19;6647964.47;-1.4982347;46.8439888;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825580;85129_x196_00087;;Rue du landa;87;357379.22;6647958.39;-1.4984131;46.8439271;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825583;85129_x196_00107;;Rue du landa;107;357360.68;6647949.6;-1.4986495;46.8438385;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825581;85129_x196_00127;;Rue du landa;127;357339.01;6647939.81;-1.498926;46.8437394;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825582;85129_x196_00147;;Rue du landa;147;357321.78;6647931.83;-1.4991458;46.8436589;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825587;85129_x196_00167;;Rue du landa;167;357302.25;6647923.06;-1.4993951;46.84357;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825586;85129_x196_00187;;Rue du landa;187;357280.78;6647912.67;-1.4996687;46.8434656;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825585;85129_x196_00205;;Rue du landa;205;357273.19;6647909.19;-1.4997654;46.8434304;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01825579;85129_x196_00576;;Rue du landa;576;357247.63;6647896.96;-1.5000912;46.8433074;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798082;85129_x197_00001;;Rue du Lavoir;1;358041.41;6648094.32;-1.489839;46.8454881;2023-12-14;2023-12-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076374_1_2023_103-tamponne.pdf;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798079;85129_x197_00003;;Rue du Lavoir;3;358097.19;6648129.21;-1.4891343;46.8458303;2023-12-14;2023-12-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076374_1_2023_103-tamponne.pdf;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798080;85129_x197_00005;;Rue du Lavoir;5;358119.41;6648131.89;-1.4888452;46.8458658;2023-12-14;2023-12-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076374_1_2023_103-tamponne.pdf;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798081;85129_x197_00007;;Rue du Lavoir;7;358134.32;6648151.58;-1.4886645;46.8460503;2023-12-14;2023-12-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076374_1_2023_103-tamponne.pdf;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826479;85129_x198_00001;;Rue du prieuré;1;357719.98;6647768.13;-1.4938068;46.8423914;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826484;85129_x198_00007;;Rue du prieuré;7;357717.98;6647761.77;-1.4938283;46.8423332;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00787783;85129_x198_00012;;Rue du prieuré;12;357776.31;6647681.2;-1.493004;46.8416388;2022-12-06;2022-12-06;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826482;85129_x198_00028;;Rue du prieuré;28;357768.47;6647686.51;-1.4931106;46.8416825;2022-11-23;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00791212;85129_x198_00051;;Rue du prieuré;51;357718.45;6647734.51;-1.4938017;46.8420884;2023-03-30;2023-03-30;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826477;85129_x198_00055;;Rue du prieuré;55;357720.61;6647730.3;-1.4937703;46.8420516;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826480;85129_x198_00059;;Rue du prieuré;59;357722.76;6647727.43;-1.4937399;46.8420269;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00470928;85129_x198_00079;;Rue du prieuré;79;357742.16;6647713.04;-1.4934751;46.8419075;2022-10-12;2022-10-12;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826474;85129_x198_00095;;Rue du prieuré;95;357733.79;6647718.41;-1.4935887;46.8419515;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826471;85129_x198_00098;;Rue du prieuré;98;357717.77;6647723.33;-1.4938024;46.8419875;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826476;85129_x198_00099;;Rue du prieuré;99;357757.86;6647702.09;-1.4932612;46.8418171;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826483;85129_x198_00105;;Rue du prieuré;105;357764.59;6647697.56;-1.4931696;46.8417798;2023-03-08;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01826472;85129_x198_00111;;Rue du prieuré;111;357770.54;6647693.71;-1.4930889;46.8417483;2023-03-08;2018-09-03;;;;;1
