suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368836;85302_x347_00017;;Rue frédéric chopin;17;395915.93;6658176.82;-1.0001574;46.9544607;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368830;85302_x347_00018;;Rue frédéric chopin;18;395907.39;6658192.96;-1.0002802;46.9546019;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368833;85302_x347_00019;;Rue frédéric chopin;19;395880.29;6658166.22;-1.0006184;46.9543492;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368821;85302_x347_00020;;Rue frédéric chopin;20;395893.27;6658187.05;-1.0004618;46.9545424;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368818;85302_x347_00021;;Rue frédéric chopin;21;395834.6;6658148.34;-1.0012064;46.9541675;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368832;85302_x347_00022;;Rue frédéric chopin;22;395875.08;6658182.45;-1.0006976;46.9544926;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368815;85302_x347_00023;;Rue frédéric chopin;23;395825.04;6658146.61;-1.0013309;46.9541476;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368839;85302_x347_00024;;Rue frédéric chopin;24;395838.77;6658178.69;-1.0011719;46.9544423;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368837;85302_x347_00025;;Rue frédéric chopin;25;395793.5;6658140.6;-1.001741;46.9540792;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368834;85302_x347_00026;;Rue frédéric chopin;26;395810.32;6658158.46;-1.0015321;46.9542475;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368829;85302_x347_00027;;Rue frédéric chopin;27;395782.38;6658134.82;-1.0018833;46.9540221;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368827;85302_x347_00028;;Rue frédéric chopin;28;395798.53;6658153.05;-1.0016833;46.9541934;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368831;85302_x347_00029;;Rue frédéric chopin;29;395760.88;6658135.72;-1.0021662;46.9540204;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368814;85302_x347_00031;;Rue frédéric chopin;31;395745.06;6658136.17;-1.0023742;46.9540173;2020-01-20;2019-10-23;;;;;1
;Chanverrie;segment;Chanverrie;;85302;85302;La Verrie;NOM85_00076243;85302_x348_99999;;Rue GEORGE SAND;99999;397191.09;6659140.96;-0.9840799;46.9637361;2024-07-12;2023-10-05;;;;;0
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370886;85302_x349_00001;;Rue gustave eiffel;1;396722.98;6659726.5;-0.9905883;46.9687629;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370883;85302_x349_00002;;Rue gustave eiffel;2;396742.26;6659726.61;-0.9903351;46.9687727;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370884;85302_x349_00003;;Rue gustave eiffel;3;396759.57;6659777.32;-0.9901413;46.9692365;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370882;85302_x349_00004;;Rue gustave eiffel;4;396772.17;6659775.23;-0.9899745;46.9692234;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370888;85302_x349_00006;;Rue gustave eiffel;6;396777.84;6659785.97;-0.9899071;46.9693226;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370887;85302_x349_00009;;Rue gustave eiffel;9;396860;6659803.26;-0.9888394;46.9695154;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370885;85302_x349_00011;;Rue gustave eiffel;11;396857.24;6659784.18;-0.9888629;46.9693426;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369174;85302_x350_00001;;Rue haute;1;396253.68;6658963.69;-0.9962454;46.9616901;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369176;85302_x350_00002;;Rue haute;2;396245.94;6658961.98;-0.9963459;46.9616712;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369173;85302_x350_00003;;Rue haute;3;396257.53;6658956.04;-0.9961897;46.9616231;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369178;85302_x350_00004;;Rue haute;4;396242.46;6658952.03;-0.996385;46.9615801;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369171;85302_x350_00005;;Rue haute;5;396261.73;6658948.09;-0.9961293;46.9615535;2020-01-20;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369179;85302_x350_00006_bis;;Rue haute;6;396248.22;6658939;-0.9963006;46.9614656;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369169;85302_x350_00006;;Rue haute;6;396244.96;6658946.9;-0.9963487;46.9615352;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369175;85302_x350_00007;;Rue haute;7;396268.72;6658936.1;-0.9960295;46.9614489;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369180;85302_x350_00008;;Rue haute;8;396254.77;6658940.25;-0.9962155;46.9614799;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369172;85302_x350_00009;;Rue haute;9;396284.16;6658932.38;-0.9958242;46.9614225;2020-01-20;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369181;85302_x350_00010_bis;;Rue haute;10;396275.08;6658913.59;-0.9959309;46.9612493;2020-02-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369170;85302_x350_00010;;Rue haute;10;396270.12;6658926.74;-0.9960048;46.9613653;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369177;85302_x350_00012;;Rue haute;12;396277.45;6658917.17;-0.9959022;46.9612826;2020-02-27;2019-10-23;;;;;0
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368679;85302_x351_00001;;Rue hector berlioz;1;395875.51;6658132.61;-1.0006588;46.9540448;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368680;85302_x351_00002;;Rue hector berlioz;2;395865.36;6658119.34;-1.0007831;46.9539208;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368677;85302_x351_00003;;Rue hector berlioz;3;395878.96;6658124.55;-1.0006081;46.9539738;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368678;85302_x351_00005;;Rue hector berlioz;5;395880.77;6658114.74;-1.0005778;46.9538865;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370889;85302_x352_00001;;Rue isaac newton;1;398422.57;6660179.3;-0.9685615;46.9736054;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370890;85302_x352_00002;;Rue isaac newton;2;398321.31;6660196.9;-0.9699035;46.9737178;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370891;85302_x352_00003;;Rue isaac newton;3;398256.22;6660058.21;-0.9706669;46.9724413;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370535;85302_x353_00002;;Rue jacques prevert;2;397219.29;6658849.78;-0.9834873;46.9611049;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370522;85302_x353_00004;;Rue jacques prevert;4;397237.94;6658852.46;-0.9832441;46.9611375;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370533;85302_x353_00006;;Rue jacques prevert;6;397256.02;6658839.27;-0.9829979;46.9610271;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370532;85302_x353_00007;;Rue jacques prevert;7;397247.3;6658860.14;-0.9831262;46.9612108;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370521;85302_x353_00008;;Rue jacques prevert;8;397264.53;6658835.69;-0.9828837;46.9609987;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370528;85302_x353_00009;;Rue jacques prevert;9;397258.77;6658852.46;-0.9829706;46.961147;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370534;85302_x353_00010;;Rue jacques prevert;10;397277.07;6658816.35;-0.9827062;46.9608306;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423558;85302_x353_00011;;Rue jacques prevert;11;397272.46;6658843.54;-0.9827849;46.961073;2020-01-20;2020-01-20;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370525;85302_x353_00013;;Rue jacques prevert;13;397295.72;6658825.6;-0.9824674;46.9609222;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370526;85302_x353_00015;;Rue jacques prevert;15;397309.07;6658816.65;-0.9822861;46.9608478;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370530;85302_x353_00017;;Rue jacques prevert;17;397321.94;6658809.22;-0.9821122;46.9607868;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370529;85302_x353_00019;;Rue jacques prevert;19;397334.46;6658799.35;-0.9819412;46.9607037;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370524;85302_x353_00021;;Rue jacques prevert;21;397343.34;6658790.7;-0.9818189;46.96063;2020-01-14;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370894;85302_x355_00001_bis;;Rue jean monnet;1;396223.18;6659671.57;-0.9971169;46.9680414;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370897;85302_x355_00001;;Rue jean monnet;1;396234.59;6659694.53;-0.9969824;46.9682531;2020-01-27;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370895;85302_x355_00002_bis;;Rue jean monnet;2;396273.91;6659619.27;-0.9964158;46.9675943;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370896;85302_x355_00002;;Rue jean monnet;2;396250.04;6659635.53;-0.9967402;46.9677296;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370892;85302_x355_00004;;Rue jean monnet;4;396295.75;6659623.3;-0.9961316;46.9676404;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370902;85302_x356_00001;;Rue johannes gutenberg;1;398772.49;6660627.4;-0.9642604;46.9777929;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370904;85302_x356_00002;;Rue johannes gutenberg;2;398733.47;6660586.06;-0.9647458;46.9774035;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00425109;85302_x356_00003;;Rue johannes gutenberg;3;398763.1;6660599.92;-0.9643656;46.9775416;2020-01-27;2020-01-27;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370911;85302_x356_00004;;Rue johannes gutenberg;4;398723.65;6660560.94;-0.9648582;46.9771732;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370910;85302_x356_00005;;Rue johannes gutenberg;5;398780.69;6660522.07;-0.9640832;46.9768495;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370905;85302_x356_00007;;Rue johannes gutenberg;7;398770.58;6660506.91;-0.964206;46.9767086;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370898;85302_x356_00009;;Rue johannes gutenberg;9;398762.27;6660495.84;-0.9643079;46.9766053;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370908;85302_x356_00011;;Rue johannes gutenberg;11;398742.6;6660484.77;-0.9645589;46.9764968;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370906;85302_x356_00013;;Rue johannes gutenberg;13;398726;6660473.48;-0.9647696;46.9763879;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370913;85302_x356_00019;;Rue johannes gutenberg;19;398680.5;6660501.1;-0.9653856;46.9766156;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370914;85302_x356_00021;;Rue johannes gutenberg;21;398615.54;6660449.73;-0.9662051;46.9761243;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370916;85302_x357_00001;;Rue louis pasteur;1;397450.76;6657137.21;-0.9793126;46.9458104;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370917;85302_x357_00004;;Rue louis pasteur;4;397304.39;6656908.86;-0.9810832;46.9436907;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362048;85302_x358_00001;;Rue madame de la borde;1;398974.63;6654590.87;-0.9576262;46.9236024;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362057;85302_x358_00002;;Rue madame de la borde;2;398920.9;6654597.4;-0.9583358;46.9236369;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362056;85302_x358_00003;;Rue madame de la borde;3;398980.84;6654589.71;-0.957544;46.9235948;2020-01-07;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362049;85302_x358_00004_bis;;Rue madame de la borde;4;398963.18;6654584.97;-0.9577726;46.9235442;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362051;85302_x358_00004;;Rue madame de la borde;4;398940.1;6654594.67;-0.9580819;46.9236211;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362054;85302_x358_00005;;Rue madame de la borde;5;399067.32;6654569.09;-0.9563954;46.9234484;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362058;85302_x358_00006;;Rue madame de la borde;6;398993.4;6654575.3;-0.9573697;46.9234709;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362053;85302_x358_00008;;Rue madame de la borde;8;399013.54;6654566;-0.9570992;46.9233964;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362047;85302_x358_00010;;Rue madame de la borde;10;399057.47;6654559.7;-0.9565185;46.9233595;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362055;85302_x358_00012;;Rue madame de la borde;12;399066.7;6654557.6;-0.9563959;46.9233448;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362050;85302_x358_00014;;Rue madame de la borde;14;399117.65;6654567.28;-0.9557336;46.9234548;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362052;85302_x358_00016;;Rue madame de la borde;16;399133.8;6654572.7;-0.9555252;46.9235108;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370153;85302_x359_00001;;Rue marie curie;1;396000.7;6659320.72;-0.9998057;46.9647853;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370155;85302_x359_00002;;Rue marie curie;2;396052.65;6659370.25;-0.9991564;46.9652543;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370151;85302_x359_00003;;Rue marie curie;3;396059.41;6659398.01;-0.9990861;46.965507;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370156;85302_x359_00004;;Rue marie curie;4;396072.17;6659395.1;-0.9989164;46.9654866;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370152;85302_x359_00005;;Rue marie curie;5;396058.48;6659447.79;-0.9991314;46.9659542;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370154;85302_x359_00006;;Rue marie curie;6;396093.11;6659415.02;-0.9986547;46.9656753;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369628;85302_x360_00001;;Rue maurice ravel;1;396228.56;6658222.89;-0.9960824;46.9550174;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369623;85302_x360_00002;;Rue maurice ravel;2;396205.37;6658215.38;-0.996382;46.9549393;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369620;85302_x360_00003;;Rue maurice ravel;3;396232.37;6658214.58;-0.9960269;46.9549444;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369629;85302_x360_00004;;Rue maurice ravel;4;396222.03;6658194.59;-0.9961494;46.9547599;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369622;85302_x360_00005;;Rue maurice ravel;5;396242.58;6658194.36;-0.9958794;46.9547673;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369626;85302_x360_00006;;Rue maurice ravel;6;396229.33;6658180.18;-0.9960439;46.9546337;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369621;85302_x360_00007;;Rue maurice ravel;7;396250.47;6658177.38;-0.9957644;46.9546181;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369619;85302_x360_00008;;Rue maurice ravel;8;396242;6658162;-0.9958655;46.954476;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369625;85302_x360_00009;;Rue maurice ravel;9;396260.98;6658154.38;-0.9956112;46.9544161;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369624;85302_x360_00010;;Rue maurice ravel;10;396251.9;6658141;-0.9957215;46.9542917;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369627;85302_x360_00011;;Rue maurice ravel;11;396267.88;6658141.67;-0.9955121;46.954305;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369618;85302_x360_00013;;Rue maurice ravel;13;396278.46;6658123.98;-0.9953614;46.9541507;2020-01-20;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362094;85302_x361_00001_bis;;Rue monseigneur cousin;1;398688.48;6654490.11;-0.9613156;46.9225672;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362092;85302_x361_00001;;Rue monseigneur cousin;1;398709.36;6654509.39;-0.9610542;46.92275;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362091;85302_x361_00002;;Rue monseigneur cousin;2;398707.84;6654496.86;-0.961066;46.9226367;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362090;85302_x361_00003;;Rue monseigneur cousin;3;398723.18;6654517.94;-0.9608785;46.9228332;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362096;85302_x361_00004;;Rue monseigneur cousin;4;398742.97;6654505.04;-0.9606103;46.9227261;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362089;85302_x361_00005;;Rue monseigneur cousin;5;398740.17;6654527.38;-0.9606617;46.9229257;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362093;85302_x361_00007;;Rue monseigneur cousin;7;398754.23;6654525.65;-0.960476;46.9229165;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362095;85302_x361_00009;;Rue monseigneur cousin;9;398757.71;6654520.65;-0.9604271;46.9228731;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369402;85302_x362_00001;;Rue mozart;1;395806.18;6658071.59;-1.0015285;46.9534644;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369411;85302_x362_00002;;Rue mozart;2;395830.62;6658065.76;-1.0012037;46.9534231;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369406;85302_x362_00003;;Rue mozart;3;395826.16;6658079.16;-1.0012711;46.9535416;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369407;85302_x362_00004;;Rue mozart;4;395869.15;6658081;-1.0007079;46.9535778;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369417;85302_x362_00005;;Rue mozart;5;395840.56;6658084.75;-1.0010858;46.9535985;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369425;85302_x362_00006;;Rue mozart;6;395925.22;6658098.71;-0.9999833;46.9537625;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369397;85302_x362_00008;;Rue mozart;8;395944.27;6658094.63;-0.9997304;46.9537346;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369410;85302_x362_00009;;Rue mozart;9;395930.5;6658115.57;-0.9999253;46.9539166;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369416;85302_x362_00010;;Rue mozart;10;395967.26;6658086.93;-0.9994234;46.9536758;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369423;85302_x362_00011;;Rue mozart;11;395952.63;6658107;-0.9996289;46.9538496;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369408;85302_x362_00012;;Rue mozart;12;395976.5;6658085.3;-0.999301;46.9536654;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369424;85302_x362_00013;;Rue mozart;13;395967.88;6658102.28;-0.9994255;46.9538141;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369419;85302_x362_00014;;Rue mozart;14;395993.72;6658070.62;-0.9990652;46.9535412;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369413;85302_x362_00015;;Rue mozart;15;395986.19;6658096.05;-0.999181;46.9537664;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369426;85302_x362_00016;;Rue mozart;16;396022.06;6658063.14;-0.9986879;46.9534869;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369398;85302_x362_00017;;Rue mozart;17;396016.95;6658082.29;-0.9987679;46.9536567;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369418;85302_x362_00018;;Rue mozart;18;396056.2;6658054.5;-0.9982339;46.9534247;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369403;85302_x362_00019;;Rue mozart;19;396054.05;6658067.39;-0.9982706;46.9535397;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369414;85302_x362_00020;;Rue mozart;20;396072.1;6658042.53;-0.9980171;46.9533243;2020-01-20;2019-10-23;;;;;1
