suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446753;44073_xxxx_00018;;Ilôt des Sternes;18;348612.88;6712290.05;-1.663071;47.417552;2022-04-12;2022-04-12;;;;44073000ZC0388;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446768;44073_xxxx_00018;;Rue de la Planchette;18;348797.87;6711777.8;-1.660221;47.413047;2022-04-12;2022-04-12;;;;44073000AE0011;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446750;44073_xxxx_00018;;Avenue  Gustave Eiffel;18;348618.19;6711812.81;-1.6626271;47.4132662;2022-04-12;2022-04-12;;;;44073000XT0167;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446781;44073_xxxx_00018;;Rue du Bois de l’Abays;18;349018.81;6711785.44;-1.6573021;47.413233;2022-04-12;2022-04-12;;;;44073000AE0021;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446782;44073_xxxx_00018;;Rue du Bout du Pavé;18;349396.74;6710893.04;-1.651602;47.405414;2022-04-12;2022-04-12;;;;44073000AK0016;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446783;44073_xxxx_00018;;Rue du Cormier;18;349033.33;6711676.87;-1.657025;47.412265;2022-04-12;2022-04-12;;;;44073000AH0058;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446784;44073_xxxx_00018;;Rue du Pre de la Vigne;18;349355.09;6711389.47;-1.6525409;47.409853;2022-04-12;2022-04-12;;;;44073000AI0025;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446759;44073_xxxx_00018;;Hameaux l'Aubrais;18;348791.17;6713080.89;-1.6613293;47.4247533;2023-03-16;2022-04-12;;;;44073000ZS0254;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446757;44073_xxxx_00018;;Hameau la Hamonnais;18;346966.42;6717880.59;-1.6892698;47.4669118;2023-03-16;2022-04-12;;;;44073000ZN0174;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446762;44073_xxxx_00018;;Hameau les Naudais;18;348011.39;6712239.18;-1.6709945;47.416775;2023-03-16;2022-04-12;;;;44073000ZC0143;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446760;44073_xxxx_00018;;Hameau l'Ecobut;18;350283.41;6715526.25;-1.643476;47.447519;2023-03-16;2022-04-12;;;;44073000ZP0126;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446795;44073_xxxx_00019;;Ilôt des Sternes;19;348655.99;6712297.52;-1.662506;47.417642;2022-04-12;2022-04-12;;;;44073000ZC0448;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446767;44073_xxxx_00018;;Rue de la Pérrière;18;349242.52;6711519.1;-1.6541324;47.4109582;2022-04-12;2022-04-12;;;;44073000AH0031;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446763;44073_xxxx_00018;;Rue  Aimé Césaire;18;349488.36;6710788.51;-1.6503077;47.4045232;2022-04-12;2022-04-12;;;;44073000AK0116;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446800;44073_xxxx_00019;;Hameau la Hamonnais;19;346981.75;6717868.68;-1.6890572;47.4668129;2023-03-16;2022-04-12;;;;44073000ZN0154;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446788;44073_xxxx_00019_bis;;Rue des Frenouelles;19;349139.1;6711182.52;-1.6552385;47.4078787;2022-04-12;2022-04-12;;;;44073000XK0190;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446793;44073_xxxx_00019;;Hameau  Bout de Bois;19;350725.3;6715987.35;-1.6379813;47.4518962;2023-03-16;2022-04-12;;;;44073000ZZ0074;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446797;44073_xxxx_00019;;Hameau la Bosse des Landes;19;349556.39;6710349.02;-1.6490643;47.4006098;2023-03-16;2022-04-12;;;;44073000AK0053;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446794;44073_xxxx_00019;;Hameau  Glasnet;19;351125.32;6715856.96;-1.6325802;47.4509357;2023-03-16;2022-04-12;;;;44073000ZZ0113;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446752;44073_xxxx_00018;;Hameau  Grandville;18;347361.06;6717392.55;-1.683656;47.462737;2023-03-16;2022-04-12;;;;44073000ZM0154;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446758;44073_xxxx_00018;;Hameau la Servantiere;18;348018.05;6710642.59;-1.6696548;47.4024312;2023-03-16;2022-04-12;;;;44073000XS0160;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446779;44073_xxxx_00018;;Rue des Pommiers;18;349570.49;6712140.13;-1.6502754;47.4167129;2022-04-12;2022-04-12;;;;44073000AC0211;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446780;44073_xxxx_00018;;Rue des Souzettes;18;349183.2;6710926.62;-1.6544548;47.4056025;2022-04-12;2022-04-12;;;;44073000XK0273;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446743;44073_xxxx_00017;;Rue du Verger;17;349496.35;6712088.84;-1.651217;47.4162127;2022-04-12;2022-04-12;;;;44073000AC0145;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446749;44073_xxxx_00018;;Avenue des Closettes;18;349129.29;6710965.97;-1.6551991;47.4059276;2022-04-12;2022-04-12;;;;44073000XK0240;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446790;44073_xxxx_00019;;Allée des Cepages;19;349181.09;6711071.96;-1.6545962;47.4069075;2022-04-12;2022-04-12;;;;44073000XK0196;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446844;44073_xxxx_00020;;Rue de l'Ocean;20;349251.3;6711904.14;-1.6543169;47.414423;2022-04-12;2022-04-12;;;;44073000AB0266;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446813;44073_xxxx_00019;;Rue des Coquelicots;19;349679.52;6711305.91;-1.648181;47.409274;2022-04-12;2022-04-12;;;;44073000AI0054;0
A;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446823;44073_xxxx_00020_a;;Rue de l'Ocean;20;349260.96;6711918.47;-1.6542002;47.4145569;2022-04-12;2022-04-12;;;;44073000AB0266;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446807;44073_xxxx_00019;;Rue  Aimé Césaire;19;349473.36;6710851.69;-1.6505555;47.405083;2022-04-12;2022-04-12;;;;44073000AK0103;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446828;44073_xxxx_00020;;Avenue  Gustave Eiffel;20;348612.01;6711822.34;-1.6627164;47.4133486;2022-04-12;2022-04-12;;;;44073000XT0174;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446819;44073_xxxx_00019;;Rue du Bout du Pavé;19;349404.5;6710891.47;-1.6514981;47.405404;2022-04-12;2022-04-12;;;;44073000AK0024;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446820;44073_xxxx_00019;;Rue du Pre de la Vigne;19;349361.4;6711386.43;-1.652455;47.409829;2022-04-12;2022-04-12;;;;44073000AI0025;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446810;44073_xxxx_00019;;Rue de la Pérrière;19;349311.85;6711471.54;-1.6531774;47.4105675;2022-04-12;2022-04-12;;;;44073000AI0126;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446842;44073_xxxx_00020;;Rue de la République;20;349631.37;6711913.39;-1.6492924;47.4147076;2022-04-12;2022-04-12;;;;44073000AD0089;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446821;44073_xxxx_00019;;Rue du Verger;19;349496;6712108.24;-1.6512368;47.4163868;2022-04-12;2022-04-12;;;;44073000AC0146;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446834;44073_xxxx_00020;;Hameau la Coindiere;20;345286.33;6712486.7;-1.7072671;47.4175433;2023-03-16;2022-04-12;;;;44073000ZA0086;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446831;44073_xxxx_00020;;Ilôt des Sternes;20;348609.23;6712275.69;-1.663108;47.417421;2022-04-12;2022-04-12;;;;44073000ZC0387;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446841;44073_xxxx_00020;;Rue de la Planchette;20;348804.39;6711750.04;-1.660113;47.412801;2022-04-12;2022-04-12;;;;44073000AE0012;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446845;44073_xxxx_00020;;Rue des Bleuets;20;349666.54;6711220.32;-1.648286;47.408498;2022-04-12;2022-04-12;;;;44073000AI0175;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446806;44073_xxxx_00019;;Hameau la Vallee;19;347350.16;6712248.44;-1.679756;47.416506;2023-03-16;2022-04-12;;;;44073000ZC0459;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446804;44073_xxxx_00019;;Hameau la Tondrie;19;347347.7;6712221.37;-1.6797673;47.4162614;2023-03-16;2022-04-12;;;;44073000ZB0086;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446815;44073_xxxx_00019;;Rue des Garennes;19;349621.69;6712068.33;-1.6495415;47.4160948;2022-04-12;2022-04-12;;;;44073000AC0046;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446843;44073_xxxx_00020;;Rue de l'Isac;20;349317.9;6712650.21;-1.654018;47.4211627;2022-04-12;2022-04-12;;;;44073000ZT0161;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446833;44073_xxxx_00020;;Hameau la Chesnaie;20;349877.66;6712722.73;-1.646663;47.422111;2023-03-16;2022-04-12;;;;44073000ZT0340;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446832;44073_xxxx_00020;;Hameau la Bosse des Landes;20;349552.05;6710333.37;-1.6491095;47.4004668;2023-03-16;2022-04-12;;;;44073000XL0138;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446829;44073_xxxx_00020;;Hameau  Glasnet;20;350986.47;6715905.67;-1.6344577;47.4513002;2023-03-16;2022-04-12;;;;44073000ZZ0021;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446830;44073_xxxx_00020;;Hameau  Grandville;20;347432.28;6717516.64;-1.6828099;47.46389;2023-03-16;2022-04-12;;;;44073000ZM0095;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446802;44073_xxxx_00019;;Hameau la Remaudais;19;348696.38;6715917.58;-1.664806;47.450194;2023-03-16;2022-04-12;;;;44073000ZO0173;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446801;44073_xxxx_00019;;Hameau  Laquais;19;349550.04;6712726.54;-1.651004;47.4219717;2023-03-16;2022-04-12;;;;44073000ZT0307;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446818;44073_xxxx_00019;;Rue des Souzettes;19;349208.47;6710918.18;-1.6541137;47.4055401;2022-04-12;2022-04-12;;;;44073000XK0259;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446803;44073_xxxx_00019;;Hameau la Servantiere;19;347953.58;6710553.16;-1.6704381;47.4015933;2023-03-16;2022-04-12;;;;44073000XS0083;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446827;44073_xxxx_00020;;Avenue des Closettes;20;349126.19;6710965.56;-1.6552398;47.4059222;2022-04-12;2022-04-12;;;;44073000XK0252;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446817;44073_xxxx_00019;;Rue des Mouettes;19;348921.82;6712367.49;-1.6590412;47.4184119;2022-04-12;2022-04-12;;;;44073000AB0154;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446851;44073_xxxx_00020;;Rue du Bois de l’Abays;20;349046.93;6711790.79;-1.656934;47.413296;2022-04-12;2022-04-12;;;;44073000AE0022;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446852;44073_xxxx_00020;;Rue du Bout du Pavé;20;349392.77;6710882.15;-1.651646;47.405314;2022-04-12;2022-04-12;;;;44073000AK0017;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446853;44073_xxxx_00020;;Rue du Cormier;20;349023.43;6711680.68;-1.657159;47.412294;2022-04-12;2022-04-12;;;;44073000AH0060;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446864;44073_xxxx_00021;;Ilôt des Sternes;21;348660.47;6712317.06;-1.662462;47.41782;2022-04-12;2022-04-12;;;;44073000ZC0447;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446930;44073_xxxx_00023;;Rue de l'Ocean;23;349335.91;6711889.43;-1.6531853;47.4143356;2022-04-12;2022-04-12;;;;44073000AE0116;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446928;44073_xxxx_00023;;Rue de la Pérrière;23;349276.29;6711504.84;-1.6536742;47.410848;2022-04-12;2022-04-12;;;;44073000AI0034;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446872;44073_xxxx_00021;;Rue  Aimé Césaire;21;349470.2;6710845.88;-1.6505928;47.4050291;2022-04-12;2022-04-12;;;;44073000AK0103;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446891;44073_xxxx_00022;;Avenue  Gustave Eiffel;22;348628.62;6711887.36;-1.6625473;47.4139416;2022-04-12;2022-04-12;;;;44073000XT0191;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446876;44073_xxxx_00021;;Rue de la République;21;349515.3;6711899.25;-1.650818;47.414519;2022-04-12;2022-04-12;;;;44073000AC0030;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446875;44073_xxxx_00021;;Rue de la Pérrière;21;349305.38;6711496.48;-1.6532825;47.4107883;2022-04-12;2022-04-12;;;;44073000AI0029;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446879;44073_xxxx_00021;;Rue des Coquelicots;21;349677.41;6711282.89;-1.648191;47.409066;2022-04-12;2022-04-12;;;;44073000AI0065;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446871;44073_xxxx_00021;;Hameaux l'Aubrais;21;348656.05;6713259.14;-1.663258;47.4262834;2023-03-16;2022-04-12;;;;44073000ZC0197;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446885;44073_xxxx_00021;;Rue du Bout du Pavé;21;349400.1;6710879.6;-1.651547;47.405295;2022-04-12;2022-04-12;;;;44073000AK0023;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446849;44073_xxxx_00020;;Rue des Pommiers;20;349570.17;6712145.65;-1.6502839;47.4167623;2022-04-12;2022-04-12;;;;44073000AC0212;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446929;44073_xxxx_00023;;Rue de la République;23;349534.68;6711907.57;-1.650568;47.414604;2022-04-12;2022-04-12;;;;44073000AC0031;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446888;44073_xxxx_00021;;Rue  Saint Pierre;21;349491.87;6711685.09;-1.650961;47.412582;2022-04-12;2022-04-12;;;;44073000AD0072;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446880;44073_xxxx_00021;;Rue des Frenouelles;21;349126.61;6711153.51;-1.6553811;47.4076114;2022-04-12;2022-04-12;;;;44073000XK0026;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446886;44073_xxxx_00021;;Rue du Verger;21;349495.3;6712115.29;-1.6512514;47.4164498;2022-04-12;2022-04-12;;;;44073000AC0147;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446893;44073_xxxx_00022;;Ilôt des Sternes;22;348606.48;6712262.39;-1.663134;47.4173;2022-04-12;2022-04-12;;;;44073000ZC0386;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446889;44073_x013_00022;;Allée de la Châtaigneraie;22;349070.87;6711758.78;-1.656592;47.413021;2022-08-03;2022-04-12;;;;44073000AE0022;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446862;44073_xxxx_00021;;Hameau  Bout de Bois;21;350695.89;6716141.89;-1.6384914;47.4532694;2023-03-16;2022-04-12;;;;44073000ZZ0078;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446892;44073_xxxx_00022;;Hameau  Grandville;22;347509.38;6717659.85;-1.6819009;47.465218;2023-03-16;2022-04-12;;;;44073000ZM0094;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446865;44073_xxxx_00021;;Hameau l'Abbaye;21;351271.6;6715525.56;-1.6303845;47.4480349;2023-03-16;2022-04-12;;;;44073000ZZ0178;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446894;44073_xxxx_00022;;Hameau la Bosse des Landes;22;349677.76;6710289.75;-1.6474117;47.4001414;2023-03-16;2022-04-12;;;;44073000XL0083;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446867;44073_xxxx_00021;;Hameau la Chesnaie;21;349956.89;6712748.28;-1.6456339;47.4223825;2023-03-16;2022-04-12;;;;44073000ZS0226;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446869;44073_xxxx_00021;;Hameau  Laquais;21;349563.41;6712730.98;-1.6508304;47.4220187;2023-03-16;2022-04-12;;;;44073000ZT0515;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446877;44073_xxxx_00021;;Rue de l'Isac;21;349288.59;6712550.6;-1.6543283;47.420252;2022-04-12;2022-04-12;;;;44073000AA0059;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446857;44073_xxxx_00021_bis;;Rue de l'Isac;21;349288.72;6712569.58;-1.6543414;47.4204226;2022-04-12;2022-04-12;;;;44073000AA0058;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446870;44073_xxxx_00021;;Hameau la Remaudais;21;348693.41;6715918.31;-1.6648459;47.450199;2023-03-16;2022-04-12;;;;44073000ZO0173;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446890;44073_xxxx_00022;;Avenue des Closettes;22;349113.75;6710962.84;-1.6554024;47.4058912;2022-04-12;2022-04-12;;;;44073000XK0252;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446859;44073_xxxx_00021;;Allée des Cepages;21;349180.74;6711078.24;-1.6546058;47.4069637;2022-04-12;2022-04-12;;;;44073000XK0197;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446883;44073_xxxx_00021;;Rue des Mouettes;21;348921.85;6712393.64;-1.6590614;47.4186469;2022-04-12;2022-04-12;;;;44073000AB0154;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446902;44073_xxxx_00022;;Rue de la République;22;349692.98;6711921.38;-1.648483;47.414812;2022-04-12;2022-04-12;;;;44073000AD0138;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446942;44073_xxxx_00024;;Avenue  Gustave Eiffel;24;348622.18;6711907.7;-1.6626485;47.414121;2022-04-12;2022-04-12;;;;44073000XT0157;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446909;44073_xxxx_00022;;Rue du Bois de l’Abays;22;349037.71;6711792.01;-1.657057;47.413302;2022-04-12;2022-04-12;;;;44073000AE0022;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446910;44073_xxxx_00022;;Rue du Cormier;22;349004.98;6711677.87;-1.6574011;47.412259;2022-04-12;2022-04-12;;;;44073000AH0061;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446921;44073_xxxx_00023;;Hameau la Hamonnais;23;346895.76;6717853.28;-1.6901845;47.4666286;2023-03-16;2022-04-12;;;;44073000ZN0098;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446897;44073_xxxx_00022;;Hameau la Hamonnais;22;346897.14;6717865.11;-1.6901755;47.4667356;2023-03-16;2022-04-12;;;;44073000ZN0100;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446901;44073_xxxx_00022;;Rue de la Pérrière;22;349215.47;6711515.73;-1.6544878;47.4109136;2022-04-12;2022-04-12;;;;44073000AH0010;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446908;44073_xxxx_00022;;Rue des Pommiers;22;349572.49;6712158.56;-1.6502634;47.4168795;2022-04-12;2022-04-12;;;;44073000AC0212;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446931;44073_xxxx_00023;;Rue des Coquelicots;23;349670.8;6711274.6;-1.648272;47.408988;2022-04-12;2022-04-12;;;;44073000AI0065;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446925;44073_xxxx_00023;;Rue  Aimé Césaire;23;349484.19;6710809.01;-1.6503788;47.4047052;2022-04-12;2022-04-12;;;;44073000AK0112;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446937;44073_xxxx_00023;;Rue du Verger;23;349494.29;6712135.61;-1.6512808;47.4166319;2022-04-12;2022-04-12;;;;44073000AC0148;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446936;44073_xxxx_00023;;Rue du Bout du Pavé;23;349395.22;6710872.32;-1.6516059;47.405227;2022-04-12;2022-04-12;;;;44073000AK0022;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446939;44073_xxxx_00023;;Rue  Saint Pierre;23;349492.73;6711677.8;-1.650944;47.412517;2022-04-12;2022-04-12;;;;44073000AD0067;0
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446896;44073_xxxx_00022;;Hameau la Coindiere;22;345238.06;6712454.4;-1.7078807;47.4172272;2023-03-16;2022-04-12;;;;44073000ZA0085;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446944;44073_xxxx_00024;;Ilôt des Sternes;24;348590.31;6712244.42;-1.6633341;47.41713;2022-04-12;2022-04-12;;;;44073000ZC0391;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446932;44073_xxxx_00023;;Rue des Frenouelles;23;349118.54;6711151.82;-1.6554867;47.407592;2022-04-12;2022-04-12;;;;44073000XK0026;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446945;44073_xxxx_00024;;Hameau la Bosse des Landes;24;349734.9;6710298.8;-1.6466625;47.4002531;2023-03-16;2022-04-12;;;;44073000AK0060;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446935;44073_xxxx_00023;;Rue des Souzettes;23;349177.63;6710914.61;-1.6545192;47.4054916;2022-04-12;2022-04-12;;;;44073000XK0261;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446918;44073_xxxx_00023;;Hameau l'Abbaye;23;351313.09;6715532.39;-1.6298402;47.4481181;2023-03-16;2022-04-12;;;;44073000ZZ0247;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446933;44073_xxxx_00023;;Rue des Garennes;23;349625.19;6712111.54;-1.6495289;47.4164849;2022-04-12;2022-04-12;;;;44073000AC0044;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446903;44073_xxxx_00022;;Rue de l'Isac;22;349327.59;6712698.94;-1.6539279;47.4216057;2022-04-12;2022-04-12;;;;44073000ZT0443;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446898;44073_xxxx_00022;;Hameau  Laquais;22;349630.15;6712735.47;-1.6499502;47.4220944;2023-03-16;2022-04-12;;;;44073000ZT0156;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446922;44073_xxxx_00023;;Hameau  Laquais;23;349573.93;6712734.51;-1.6506939;47.422056;2023-03-16;2022-04-12;;;;44073000ZT0515;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446923;44073_xxxx_00023;;Hameau la Remaudais;23;348717.7;6715913.09;-1.6645201;47.450165;2023-03-16;2022-04-12;;;;44073000ZO0104;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446912;44073_xxxx_00023_bis;;Hameau la Remaudais;23;348746.35;6715906.06;-1.664135;47.450117;2023-03-16;2022-04-12;;;;44073000ZO0101;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446941;44073_xxxx_00024;;Avenue des Closettes;24;349110.11;6710962.15;-1.6554501;47.4058831;2022-04-12;2022-04-12;;;;44073000XK0252;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446907;44073_xxxx_00022;;Rue des Mouettes;22;348971.08;6712477.51;-1.6584751;47.4194268;2022-04-12;2022-04-12;;;;44073000AB0087;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446934;44073_xxxx_00023;;Rue des Mouettes;23;348922.82;6712399.61;-1.6590532;47.4187011;2022-04-12;2022-04-12;;;;44073000AB0154;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446950;44073_xxxx_00024;;Rue de l'Ocean;24;349232.1;6711910.06;-1.6545758;47.414466;2022-04-12;2022-04-12;;;;44073000AB0170;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446954;44073_xxxx_00024;;Rue du Cormier;24;348980.57;6711673.75;-1.657721;47.412209;2022-04-12;2022-04-12;;;;44073000AH0062;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446957;44073_xxxx_00025_bis;;Rue de la République;25;349559.2;6711917.47;-1.6502511;47.414706;2022-04-12;2022-04-12;;;;44073000AC0037;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446978;44073_xxxx_00026;;Avenue  Gustave Eiffel;26;348612.82;6711940.36;-1.662798;47.4144096;2022-04-12;2022-04-12;;;;44073000XT0129;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446986;44073_xxxx_00026;;Rue de la République;26;349875.33;6711971.19;-1.6461077;47.4153561;2022-04-12;2022-04-12;;;;44073000AC0246;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446969;44073_xxxx_00025;;Rue de la République;25;349570.47;6711924.04;-1.650107;47.414771;2022-04-12;2022-04-12;;;;44073000AC0137;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446985;44073_xxxx_00026;;Rue de la Pérrière;26;349209.78;6711511.74;-1.65456;47.4108747;2022-04-12;2022-04-12;;;;44073000AH0008;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446971;44073_xxxx_00025;;Rue des Coquelicots;25;349648.22;6711286.28;-1.64858;47.409081;2022-04-12;2022-04-12;;;;44073000AI0065;0
