suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542981;72062_b004_00001;;Lieu Dit L Aillardiere;1;523266.15;6792010.5;0.6207256;48.2044817;2022-09-02;2022-09-02;;;;7200620000C0164;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542980;72062_b493_00001;;Lieu Dit La Haute Marche;1;517912.69;6795142.92;0.547391;48.2311799;2022-09-02;2022-09-02;;;;7200620000A0249;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542979;72062_b492_00001;;Lieu Dit La Haute Biche;1;520144.6;6795816.79;0.5771561;48.2378601;2022-09-02;2022-09-02;;;;7200620000B1130;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542978;72062_b484_00001;;Lieu Dit La Guizardiere;1;521575.73;6794321.67;0.5970358;48.2248072;2022-09-02;2022-09-02;;;;7200620000B0750;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542977;72062_b481_00001;;Lieu Dit La Grouas D En Haut;1;520629.65;6793668.84;0.584571;48.2186762;2022-09-02;2022-09-02;;;;7200620000D0414;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542976;72062_b479_00001;;Lieu Dit La Grouas;1;520695.99;6793773.23;0.5854208;48.2196333;2022-09-02;2022-09-02;;;;7200620000D0123;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542975;72062_x015_00001;;Lieu Dit La Grande Resandiere;1;521805.72;6794057.08;0.6002396;48.2224905;2022-09-02;2022-09-02;;;;7200620000C0113;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542974;72062_b464_00001;;Lieu Dit La Grande Reiniere;1;522831.58;6793706.78;0.614189;48.2196197;2022-09-02;2022-09-02;;;;7200620000C0278;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542973;72062_b454_00001;;Lieu Dit La Grande Cuillerrerie;1;520609.33;6794445.95;0.5839775;48.2256596;2022-09-02;2022-09-02;;;;7200620000D0091;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542972;72062_b449_00001;;Lieu Dit La Grande Breteche;1;521217.43;6793342.09;0.5926154;48.215899;2022-09-02;2022-09-02;;;;7200620000D0845;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542971;72062_b398_00001;;Lieu Dit La Gaudichonniere;1;522185.71;6794433.76;0.6052;48.225982;2022-09-02;2022-09-02;;;;7200620000C0366;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542970;72062_b395_00001;;Lieu Dit La Gantellerie;1;521757.12;6792759.94;0.6001162;48.2108112;2022-09-02;2022-09-02;;;;7200620000D0388;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542969;72062_b382_00001;;Lieu Dit La Ferronniere;1;522746.54;6791763.29;0.6138351;48.2021173;2022-09-02;2022-09-02;;;;7200620000D0301;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542968;72062_b370_00001;;Lieu Dit La Dortiere;1;520246.7;6793728.25;0.5793929;48.219105;2022-09-02;2022-09-02;;;;7200620000D0663;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542967;72062_b365_00001;;Lieu Dit La Croix Verte;1;519623.62;6796295.8;0.5699439;48.2420241;2022-09-02;2022-09-02;;;;7200620000B0763;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542966;72062_b360_00001;;Lieu Dit La Croix;1;521886.98;6793312.27;0.6016378;48.2158141;2022-09-02;2022-09-02;;;;7200620000C0437;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542965;72062_b293_00001;;Lieu Dit La Chesnaie;1;519108.72;6794719.47;0.5636665;48.2277047;2022-09-02;2022-09-02;;;;7200620000A0921;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542964;72062_b069_00001;;Lieu Dit La Cane;1;519133.46;6795183.67;0.5638067;48.2318863;2022-09-02;2022-09-02;;;;7200620000A0180;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542963;72062_b066_00001;;Lieu Dit La Bruyere;1;518107.48;6796378.22;0.5494968;48.2423438;2022-09-02;2022-09-02;;;;7200620000A0035;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542962;72062_b058_00001;;Lieu Dit La Bourriere;1;522140.2;6792941.33;0.6051968;48.2125472;2022-09-02;2022-09-02;;;;7200620000C0465;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542961;72062_b760_00001;;Lieu Dit La Beurrerie;1;519685.74;6794686.15;0.571447;48.227565;2022-09-02;2022-09-02;;;;7200620000D0014;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542960;72062_b021_00001;;Lieu Dit La Basse Marche;1;518391.44;6795104.82;0.5538513;48.2309708;2022-09-02;2022-09-02;;;;7200620000A0244;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542959;72062_b020_00001;;Lieu Dit La Basse Cuillerrerie;1;520689.95;6794581.22;0.5850069;48.2268983;2022-09-02;2022-09-02;;;;7200620000D0093;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542958;72062_b018_00001;;Lieu Dit La Barriere;1;518037.58;6796225.88;0.5486194;48.2409542;2022-09-02;2022-09-02;;;;7200620000A0492;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542957;72062_b017_00001;;Lieu Dit La Barricade;1;519132.41;6795421.75;0.5636936;48.2340272;2022-09-02;2022-09-02;;;;7200620000A0467;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542956;72062_x014_00001;;Lieu Dit Grandchamps;1;519941.53;6795757.12;0.574447;48.2372674;2022-09-02;2022-09-02;;;;7200620000B0106;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542955;72062_b405_00001;;Lieu Dit Gommard;1;520819.38;6793699.46;0.5871118;48.2190038;2022-09-02;2022-09-02;;;;7200620000D0463;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542954;72062_b391_00001;;Lieu Dit Frileuse;1;518712.89;6795699.18;0.5579307;48.2364057;2022-09-02;2022-09-02;;;;7200620000A0689;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542953;72062_x013_00001;;Lieu Dit Emporte Le Vent;1;522656.67;6792088.21;0.6124938;48.2050151;2022-09-02;2022-09-02;;;;7200620000D0297;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542952;72062_b344_00001;;Lieu Dit Cornebois;1;519449.97;6794804.25;0.5682246;48.2285618;2022-09-02;2022-09-02;;;;7200620000A0389;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542951;72062_b342_00001;;Lieu Dit Coin Corbin;1;520686.35;6795749;0.5844775;48.2373998;2022-09-02;2022-09-02;;;;7200620000B0705;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542950;72062_b292_00001;;Lieu Dit Chene Foudre;1;517771.8;6796498.28;0.5449271;48.2433297;2022-09-02;2022-09-02;;;;7200620000A0931;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542949;72062_b236_00001;;Lieu Dit Champ Du Milieu;1;523147.82;6791597.2;0.6193012;48.2007325;2022-09-02;2022-09-02;;;;7200620000C0250;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542948;72062_b140_00001;;Lieu Dit Champ De La Mare;1;522981.1;6791693.7;0.6170191;48.2015552;2022-09-02;2022-09-02;;;;7200620000D0720;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542947;72062_b086_00001;;Lieu Dit Champ Cousin;1;522521.36;6791720.27;0.6108232;48.2016691;2022-09-02;2022-09-02;;;;7200620000D0324;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542946;72062_b032_00001;;Lieu Dit Bois Bertrand;1;520405.72;6795848.05;0.5806586;48.2382133;2022-09-02;2022-09-02;;;;7200620000B0344;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542945;72062_b022_00001;;Lieu Dit Beauregard;1;521251.41;6795874.99;0.5920329;48.2386881;2022-09-02;2022-09-02;;;;7200620000B1192;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542944;72062_b751_00001;;Lieu Dit Aux 4 Vents;1;522082.11;6792793.93;0.6044754;48.2112056;2022-09-02;2022-09-02;;;;7200620000C0260;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542943;72062_x009_00001;;Lieu Dit A La Belle Etoile;1;523207.15;6791530.82;0.6201263;48.2001516;2022-09-02;2022-09-02;;;;7200620000C0284;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542942;72062_0034_00001;;Impasse du Calvaire;1;521358.05;6793712.17;0.5943559;48.2192659;2022-09-02;2022-09-02;;;;7200620000B0853;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542941;72062_0141_00001;;Impasse des Lilas;1;521141.51;6794272.42;0.5912117;48.2242452;2022-09-02;2022-09-02;;;;7200620000B0841;1
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542940;72062_b054_00001_b;;Rue de la Poste;1;521269.91;6793914.09;0.5930869;48.2210578;2022-09-02;2022-09-02;;;;7200620000B1101;1
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000542939;72062_x007_00001_b;;Lieu Dit Le Tertre Au Coeur;1;519817.91;6795973.3;0.5726933;48.2391774;2022-09-02;2022-09-02;;;;7200620000B0120;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543199;72062_b053_00005;;Rue de Mamers;5;521184.22;6793944.35;0.5919212;48.2213064;2022-09-02;2022-09-02;;;;7200620000B0576;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543198;72062_b054_00005;;Rue de la Poste;5;521305.12;6793942.88;0.5935489;48.2213264;2022-09-02;2022-09-02;;;;7200620000B0508;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543197;72062_0150_00005;;Rue de la Noe;5;521307.29;6793699.27;0.5936781;48.219136;2022-09-02;2022-09-02;;;;7200620000B0851;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543196;72062_b055_00005;;Rue de la Mairie;5;521192.03;6793917.92;0.5920372;48.2210709;2022-09-02;2022-09-02;;;;7200620000B0568;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543195;72062_0118_00005;;Rue de la Grande Rigaudiere;5;521141.72;6793778.78;0.5914172;48.2198057;2022-09-02;2022-09-02;;;;7200620000D0683;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543194;72062_0113_00005;;Rue de la Gare;5;521214.9;6793797.6;0.5923944;48.219995;2022-09-02;2022-09-02;;;;7200620000B1082;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543193;72062_b057_00005;;Rue de la Ferte Bernard;5;521237.22;6793903.83;0.5926511;48.2209565;2022-09-02;2022-09-02;;;;7200620000B0544;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543192;72062_0116_00005;;Place de la Grande Cour;5;521276.41;6794002.18;0.5931382;48.2218518;2022-09-02;2022-09-02;;;;7200620000B1180;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543191;72062_x001_00005;;Lieu Dit Za La Cibole;5;523293.46;6791312.98;0.6213758;48.1982158;2022-09-02;2022-09-02;;;;7200620000D0699;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543190;72062_b701_00005;;Lieu Dit La Rapionnerie;5;519590.54;6794819.4;0.5701104;48.228737;2022-09-02;2022-09-02;;;;7200620000D0610;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543189;72062_0141_00005;;Impasse des Lilas;5;521124.75;6794247.13;0.5909965;48.2240132;2022-09-02;2022-09-02;;;;7200620000B0839;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543188;72062_0248_00004;;Rue du Stade;4;521255.34;6794135.44;0.5928;48.2230445;2022-09-02;2022-09-02;;;;7200620000B0600;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543187;72062_0255_00004;;Rue des Tilleuls;4;521092.5;6794411.34;0.590495;48.2254812;2022-09-02;2022-09-02;;;;7200620000B1024;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543186;72062_0158_00004;;Rue des Pres;4;521215.07;6793703.56;0.5924352;48.2191493;2022-09-02;2022-09-02;;;;7200620000D0807;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543185;72062_0152_00004;;Rue des Pensees;4;521104.07;6794341.66;0.5906793;48.2248577;2022-09-02;2022-09-02;;;;7200620000B0912;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543184;72062_0103_00004;;Rue des Ecoles;4;521261.79;6794068.46;0.5929143;48.2224439;2022-09-02;2022-09-02;;;;7200620000B1176;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543183;72062_0037_00004;;Rue des Charmes;4;521057.58;6794488.36;0.5899933;48.2261643;2022-09-02;2022-09-02;;;;7200620000B1030;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543182;72062_b049_00004;;Rue de Saint Sebastien;4;521095.24;6794272.54;0.5905889;48.2242336;2022-09-02;2022-09-02;;;;7200620000B1188;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543181;72062_b053_00004;;Rue de Mamers;4;521208.98;6793994.89;0.5922337;48.2217677;2022-09-02;2022-09-02;;;;7200620000B1181;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543180;72062_b054_00004;;Rue de la Poste;4;521315.21;6793992.52;0.5936644;48.2217756;2022-09-02;2022-09-02;;;;7200620000B1218;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543179;72062_0150_00004;;Rue de la Noe;4;521295.04;6793671.73;0.5935245;48.218885;2022-09-02;2022-09-02;;;;7200620000B0862;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543178;72062_b055_00004;;Rue de la Mairie;4;521198.43;6793905.01;0.5921286;48.2209565;2022-09-02;2022-09-02;;;;7200620000B0549;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543177;72062_0118_00004;;Rue de la Grande Rigaudiere;4;521106.57;6793821.94;0.5909264;48.2201842;2022-09-02;2022-09-02;;;;7200620000D0672;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543176;72062_b461_00004;;Rue de la Grande Maison;4;521272.6;6793434.68;0.5933198;48.2167469;2022-09-02;2022-09-02;;;;7200620000D0878;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543175;72062_0113_00004;;Rue de la Gare;4;521240.71;6793665.32;0.592796;48.2188124;2022-09-02;2022-09-02;;;;7200620000D0356;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543174;72062_b057_00004;;Rue de la Ferte Bernard;4;521282.16;6793880.71;0.5932654;48.2207609;2022-09-02;2022-09-02;;;;7200620000B0515;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543173;72062_b486_00004;;Lieu Dit Les Haies;4;519389.71;6795549.45;0.5671043;48.235247;2022-09-02;2022-09-02;;;;7200620000A0313;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543172;72062_b637_00004;;Lieu Dit La Petite Cuillerrerie;4;520502.93;6794867.57;0.5823716;48.2294222;2022-09-02;2022-09-02;;;;7200620000B0941;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543171;72062_b632_00004;;Lieu Dit La Petite Cibole;4;523141.63;6791429.41;0.619286;48.1992217;2022-09-02;2022-09-02;;;;7200620000D0752;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543170;72062_0034_00004;;Impasse du Calvaire;4;521402.03;6793707.51;0.5949497;48.2192361;2022-09-02;2022-09-02;;;;7200620000B0856;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543169;72062_0149_00004;;Impasse de la Noe;4;521350.68;6793611.37;0.5942981;48.2183574;2022-09-02;2022-09-02;;;;7200620000D0605;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543168;72062_b050_00003;;Rue des Roses;3;521173.77;6794262.74;0.5916498;48.224167;2022-09-02;2022-09-02;;;;7200620000B0823;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543167;72062_0158_00003;;Rue des Pres;3;521177.11;6793700.4;0.5919257;48.2191105;2022-09-02;2022-09-02;;;;7200620000D0815;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543166;72062_0037_00003;;Rue des Charmes;3;521072.24;6794450.93;0.590206;48.2258317;2022-09-02;2022-09-02;;;;7200620000B1027;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543165;72062_b049_00003;;Rue de Saint Sebastien;3;521149.36;6794215.97;0.5913405;48.2237397;2022-09-02;2022-09-02;;;;7200620000B0826;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543164;72062_b053_00003;;Rue de Mamers;3;521205.2;6793949.16;0.5922016;48.2213554;2022-09-02;2022-09-02;;;;7200620000B0574;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543163;72062_b054_00003;;Rue de la Poste;3;521279.1;6793925.53;0.5932059;48.2211632;2022-09-02;2022-09-02;;;;7200620000B0903;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543162;72062_0150_00003;;Rue de la Noe;3;521289.51;6793708.89;0.5934349;48.2192177;2022-09-02;2022-09-02;;;;7200620000B0850;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543161;72062_b055_00003;;Rue de la Mairie;3;521205.03;6793923.3;0.5922099;48.2211228;2022-09-02;2022-09-02;;;;7200620000B0569;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543160;72062_0118_00003;;Rue de la Grande Rigaudiere;3;521210.1;6793836;0.592314;48.2203391;2022-09-02;2022-09-02;;;;7200620000B1123;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543159;72062_0113_00003;;Rue de la Gare;3;521247.31;6793817.64;0.5928223;48.2201841;2022-09-02;2022-09-02;;;;7200620000B1083;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543158;72062_b057_00003;;Rue de la Ferte Bernard;3;521234.17;6793907.98;0.5926084;48.220993;2022-09-02;2022-09-02;;;;7200620000B0544;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543157;72062_0116_00003;;Place de la Grande Cour;3;521230.54;6793986.07;0.5925275;48.2216943;2022-09-02;2022-09-02;;;;7200620000B0999;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543156;72062_x001_00003;;Lieu Dit Za La Cibole;3;523204.11;6791337.48;0.6201639;48.1984119;2022-09-02;2022-09-02;;;;7200620000D0503;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543155;72062_b659_00003;;Lieu Dit Les Petites Houdairies;3;522834.08;6792232.23;0.6148222;48.2063587;2022-09-02;2022-09-02;;;;7200620000C0422;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543154;72062_b630_00003;;Lieu Dit Les Petites Bruyeres;3;520148.03;6794977.79;0.5775489;48.2303156;2022-09-02;2022-09-02;;;;7200620000D0510;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543153;72062_x012_00003;;Lieu Dit Le Petit Chene Droit;3;519753.4;6795429.68;0.5720499;48.2342706;2022-09-02;2022-09-02;;;;7200620000A0610;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543152;72062_b753_00003;;Lieu Dit L Echansonnerie;3;523106.97;6791702.56;0.6187089;48.201669;2022-09-02;2022-09-02;;;;7200620000C0302;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543151;72062_b722_00003;;Lieu Dit La Toucharderie;3;518914.84;6795484.63;0.5607386;48.2345323;2022-09-02;2022-09-02;;;;7200620000A0162;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543150;72062_b721_00003;;Lieu Dit La Torillere;3;522802.8;6793356.84;0.613944;48.2164646;2022-09-02;2022-09-02;;;;7200620000C0238;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543149;72062_x016_00003;;Lieu Dit La Rigaudiere;3;521037.8;6793831.52;0.589997;48.2202515;2022-09-02;2022-09-02;;;;7200620000D0976;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543148;72062_b701_00003;;Lieu Dit La Rapionnerie;3;519609.74;6794829.84;0.5703645;48.2288362;2022-09-02;2022-09-02;;;;7200620000D0387;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543147;72062_b637_00003;;Lieu Dit La Petite Cuillerrerie;3;520321.08;6794730.2;0.5799805;48.2281366;2022-09-02;2022-09-02;;;;7200620000D0404;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543146;72062_b370_00003;;Lieu Dit La Dortiere;3;520171.79;6793794.14;0.5783575;48.2196769;2022-09-02;2022-09-02;;;;7200620000D0665;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543145;72062_0034_00003;;Impasse du Calvaire;3;521387.73;6793714.66;0.5947543;48.2192965;2022-09-02;2022-09-02;;;;7200620000B0855;1
