suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917184;85204_x217_00002_bis;;Rue grignion de montfort;2;337152.48;6646956.63;-1.7625604;46.8242493;2020-12-11;2019-02-14;;;;;1
ter;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917211;85204_x217_00002_ter;;Rue grignion de montfort;2;337161.12;6646953.82;-1.762445;46.8242287;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917192;85204_x217_00002;;Rue grignion de montfort;2;337156.59;6646954.94;-1.7625053;46.8242363;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917199;85204_x217_00003;;Rue grignion de montfort;3;337154.46;6646950.02;-1.7625292;46.8241909;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917186;85204_x217_00004;;Rue grignion de montfort;4;337136.1;6646964.5;-1.7627811;46.8243111;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917209;85204_x217_00005;;Rue grignion de montfort;5;337147.1;6646954.3;-1.762629;46.8242254;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917182;85204_x217_00006;;Rue grignion de montfort;6;337128.1;6646968.5;-1.762889;46.8243427;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917197;85204_x217_00007;;Rue grignion de montfort;7;337136.5;6646959.6;-1.762772;46.8242673;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917195;85204_x217_00008;;Rue grignion de montfort;8;337089.79;6646982.28;-1.7634015;46.8244457;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917205;85204_x217_00011;;Rue grignion de montfort;11;337106.36;6646970.01;-1.7631749;46.8243445;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917212;85204_x217_00012;;Rue grignion de montfort;12;337056.1;6646985.4;-1.7638451;46.8244555;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917198;85204_x217_00013;;Rue grignion de montfort;13;337090.2;6646976.1;-1.7633913;46.8243904;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917207;85204_x217_00014;;Rue grignion de montfort;14;337035.6;6646986.7;-1.7641146;46.8244561;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917206;85204_x217_00015;;Rue grignion de montfort;15;337064.65;6646977.82;-1.7637271;46.824392;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917201;85204_x217_00017;;Rue grignion de montfort;17;337023.62;6646984.57;-1.7642697;46.8244304;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917180;85204_x217_00018;;Rue grignion de montfort;18;336995.64;6646994.56;-1.7646441;46.824505;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917183;85204_x217_00020;;Rue grignion de montfort;20;336954.88;6647003.47;-1.7651847;46.8245629;2020-11-09;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917208;85204_x217_00021;;Rue grignion de montfort;21;336927;6646997.5;-1.7655451;46.8244941;2020-11-09;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00442758;85204_x217_00022;;Rue grignion de montfort;22;336924.9;6647002.65;-1.7655766;46.8245393;2020-11-09;2020-11-09;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917200;85204_x217_00023;;Rue grignion de montfort;23;336909.8;6646997.5;-1.7657703;46.8244848;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917188;85204_x217_00024;;Rue grignion de montfort;24;336917.3;6647002.8;-1.7656763;46.8245365;2020-11-09;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917189;85204_x217_00025;;Rue grignion de montfort;25;336894.1;6646997.5;-1.7659759;46.8244763;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917187;85204_x217_00026;;Rue grignion de montfort;26;336905.7;6647002.7;-1.7658281;46.8245293;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917193;85204_x217_00027;;Rue grignion de montfort;27;336878.5;6646997.5;-1.7661801;46.8244678;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917179;85204_x217_00028;;Rue grignion de montfort;28;336865.9;6647002.6;-1.7663492;46.8245068;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917194;85204_x217_00029;;Rue grignion de montfort;29;336865.3;6646997.6;-1.7663531;46.8244615;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917185;85204_x217_00030;;Rue grignion de montfort;30;336839.3;6647002.9;-1.7666977;46.824495;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917181;85204_x217_00031;;Rue grignion de montfort;31;336852.7;6646997.5;-1.766518;46.8244538;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917191;85204_x217_00033;;Rue grignion de montfort;33;336841.7;6646997.2;-1.7666618;46.8244451;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917689;85204_x218_00001;;Rue jean yole;1;337124.41;6646984.72;-1.7629502;46.8244864;2020-12-11;2019-02-14;;;;;1
b;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917687;85204_x218_00002_b;;Rue jean yole;2;337129.4;6646997.3;-1.7628948;46.8246022;2020-12-11;2019-02-14;;;;;1
c;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445773;85204_x218_00002_c;;Rue jean yole;2;337130.77;6646991.77;-1.7628724;46.8245532;2020-12-11;2020-12-11;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917690;85204_x218_00002;;Rue jean yole;2;337123.5;6647013.3;-1.7629847;46.8247428;2020-12-11;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917691;85204_x218_00003_bis;;Rue jean yole;3;337121;6647005.28;-1.7630111;46.8246694;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467309;85204_x218_00003;;Rue jean yole;3;337123.02;6646999.3;-1.7629799;46.8246167;2022-11-10;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917705;85204_x218_00004;;Rue jean yole;4;337125.7;6647037.1;-1.7629747;46.8249579;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917696;85204_x218_00005;;Rue jean yole;5;337117.4;6647019.1;-1.7630691;46.8247917;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917692;85204_x218_00008;;Rue jean yole;8;337143.5;6647075;-1.7627716;46.8253082;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917699;85204_x218_00009;;Rue jean yole;9;337121;6647038.4;-1.7630373;46.8249671;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445775;85204_x218_00010;;Rue jean yole;10;337153.44;6647095.26;-1.7626575;46.8254957;2020-12-11;2020-12-11;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917682;85204_x218_00011;;Rue jean yole;11;337123.2;6647044.8;-1.7630135;46.8250258;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917686;85204_x218_00012;;Rue jean yole;12;337155.54;6647098.86;-1.7626328;46.8255292;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917694;85204_x218_00013;;Rue jean yole;13;337124.8;6647049.8;-1.7629965;46.8250716;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917706;85204_x218_00014;;Rue jean yole;14;337156.5;6647102.2;-1.7626229;46.8255597;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917707;85204_x218_00015;;Rue jean yole;15;337129.2;6647059.5;-1.7629466;46.8251611;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917701;85204_x218_00016;;Rue jean yole;16;337164.79;6647117.14;-1.7625262;46.8256985;2020-12-11;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917685;85204_x218_00017_bis;;Rue jean yole;17;337130.41;6647064.87;-1.7629349;46.8252101;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917700;85204_x218_00017;;Rue jean yole;17;337135.2;6647072.5;-1.7628783;46.8252812;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917688;85204_x218_00018;;Rue jean yole;18;337192.8;6647127.3;-1.7621674;46.825805;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917702;85204_x218_00019;;Rue jean yole;19;337140.22;6647084.41;-1.7628219;46.825391;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917697;85204_x218_00021;;Rue jean yole;21;337154.9;6647112.5;-1.762652;46.8256514;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917695;85204_x218_00023;;Rue jean yole;23;337166.34;6647137.38;-1.7625218;46.8258813;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917709;85204_x218_00025;;Rue jean yole;25;337176.7;6647136.9;-1.7623858;46.8258826;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917704;85204_x218_00027;;Rue jean yole;27;337191.2;6647138.2;-1.762197;46.8259021;2020-12-11;2019-02-14;;;;;1
a;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917708;85204_x218_00029_a;;Rue jean yole;29;337238.3;6647135.68;-1.7615783;46.825905;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01917684;85204_x218_00029;;Rue jean yole;29;337226.9;6647134.9;-1.7617269;46.8258918;2020-12-11;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470681;85204_x219_00002;;sainte-madeleine;2;337196.09;6649121.4;-1.7637015;46.8437287;2022-11-17;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470682;85204_x219_00004;;sainte-madeleine;4;337200.56;6649151.23;-1.7636665;46.8439992;2022-11-17;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470683;85204_x219_00006;;sainte-madeleine;6;337220.54;6649147.65;-1.7634019;46.8439779;2022-11-17;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467341;85204_x220_00002;;sainte-marie;2;336128.81;6648357.22;-1.7770747;46.8362805;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467340;85204_x220_00004;;sainte-marie;4;336084.37;6648322.62;-1.7776293;46.8359454;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919287;85204_x221_00001;;Square des artisans;1;336873.4;6646181.2;-1.7656011;46.8171286;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919289;85204_x221_00002;;Square des artisans;2;336868.39;6646186.8;-1.765671;46.8171762;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919290;85204_x221_00003;;Square des artisans;3;336872.5;6646194;-1.765623;46.8172431;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919285;85204_x221_00004;;Square des artisans;4;336874.6;6646195.7;-1.7655968;46.8172595;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919286;85204_x221_00005;;Square des artisans;5;336890.62;6646186.91;-1.7653802;46.8171892;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919326;85204_x222_00001;;Square des bleuets;1;336631.4;6647497.2;-1.7698113;46.8288246;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919327;85204_x222_00002;;Square des bleuets;2;336632.16;6647506.19;-1.7698085;46.8289058;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919324;85204_x222_00003;;Square des bleuets;3;336611.2;6647491.3;-1.7700712;46.8287606;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919323;85204_x222_00004;;Square des bleuets;4;336615.4;6647509.1;-1.7700303;46.8289228;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919328;85204_x222_00005;;Square des bleuets;5;336598;6647495;-1.7702469;46.8287866;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919330;85204_x222_00006;;Square des bleuets;6;336602.5;6647512.2;-1.7702016;46.8289437;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919325;85204_x222_00007;;Square des bleuets;7;336596.85;6647500.23;-1.7702661;46.828833;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919329;85204_x222_00008;;Square des bleuets;8;336599.9;6647506.5;-1.7702312;46.828891;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919332;85204_x223_00001;;Square des boutons d'or;1;336746.42;6647487.13;-1.7682972;46.8287966;2019-10-24;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919331;85204_x223_00002;;Square des boutons d'or;2;336733.22;6647468.05;-1.768455;46.8286179;2019-10-24;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919333;85204_x223_00003;;Square des boutons d'or;3;336744.69;6647478.68;-1.7683132;46.8287197;2019-10-24;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371379;85204_x223_00004;;Square des boutons d'or;4;336732.46;6647475.67;-1.7684709;46.828686;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919334;85204_x223_00005;;Square des boutons d'or;5;336737.5;6647466.5;-1.7683977;46.8286063;2019-10-24;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919340;85204_x224_00001;;Square des camélias;1;336557.4;6647598.8;-1.7708608;46.8296975;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919341;85204_x224_00002;;Square des camélias;2;336558.11;6647588.26;-1.7708431;46.8296031;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919342;85204_x224_00003;;Square des camélias;3;336564.75;6647586.51;-1.7707548;46.829591;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919343;85204_x224_00004;;Square des camélias;4;336568.04;6647592.38;-1.7707164;46.8296455;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01904754;85204_x225_00001;;Square des chênes;1;336887.58;6647320.25;-1.7663166;46.8273734;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01904753;85204_x225_00002;;Square des chênes;2;336878.02;6647319.7;-1.7664414;46.8273633;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01904751;85204_x225_00003;;Square des chênes;3;336863.38;6647319.89;-1.7666332;46.8273571;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446190;85204_x225_00004;;Square des chênes;4;336930.5;6647076.17;-1.7655616;46.8252031;2020-12-17;2020-12-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919394;85204_x225_00005;;Square des chênes;5;336946.5;6647085.98;-1.7653598;46.8252999;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919402;85204_x225_00006;;Square des chênes;6;336955.06;6647085.2;-1.7652471;46.8252976;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919397;85204_x225_00007;;Square des chênes;7;336968.94;6647084.29;-1.7650646;46.825297;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919407;85204_x225_00008;;Square des chênes;8;336976.91;6647083.83;-1.7649599;46.8252971;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919403;85204_x225_00009;;Square des chênes;9;336995.02;6647099.75;-1.7647353;46.82545;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919404;85204_x225_00010;;Square des chênes;10;336986.5;6647098.5;-1.7648459;46.8254342;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919405;85204_x225_00011;;Square des chênes;11;336951.8;6647110.1;-1.7653095;46.8255196;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919396;85204_x225_00012;;Square des chênes;12;336954.94;6647130.96;-1.7652849;46.8257088;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919401;85204_x225_00013;;Square des chênes;13;336952.9;6647144.48;-1.7653223;46.8258292;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919393;85204_x225_00014;;Square des chênes;14;336945.47;6647142.26;-1.7654178;46.8258052;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919399;85204_x225_00015;;Square des chênes;15;336933.56;6647130.37;-1.7655643;46.8256919;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919400;85204_x225_00016;;Square des chênes;16;336934.82;6647119.04;-1.7655388;46.8255907;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919437;85204_x226_00001;;Square des coquelicots;1;336746.75;6647575.43;-1.7683628;46.8295903;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919440;85204_x226_00002;;Square des coquelicots;2;336767.3;6647572.93;-1.7680917;46.829579;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919438;85204_x226_00003;;Square des coquelicots;3;336758.02;6647582.61;-1.7682209;46.829661;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919439;85204_x226_00004;;Square des coquelicots;4;336766.19;6647580.59;-1.7681123;46.8296473;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00790041;85204_x227_00001;;Square des Frênes;1;336555.75;6647684.15;-1.77095;46.8304636;2023-02-28;2023-02-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00790040;85204_x227_00002;;Square des Frênes;2;336587.96;6647680.27;-1.7705252;46.8304463;2023-02-28;2023-02-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00790042;85204_x227_00003;;Square des Frênes;3;336536.96;6647688.32;-1.7711994;46.8304909;2023-02-28;2023-02-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00790043;85204_x227_00005;;Square des Frênes;5;336515.49;6647691.9;-1.7714834;46.8305114;2023-02-28;2023-02-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919480;85204_x228_00001;;Square des hautes croisettes;1;337721.7;6646779.8;-1.7549676;46.8229687;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919479;85204_x228_00002;;Square des hautes croisettes;2;337705.1;6646788.6;-1.7551919;46.8230388;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919482;85204_x228_00003;;Square des hautes croisettes;3;337687.7;6646798.2;-1.7554273;46.8231156;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919476;85204_x228_00004;;Square des hautes croisettes;4;337672.2;6646812.2;-1.7556413;46.823233;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919478;85204_x228_00005;;Square des hautes croisettes;5;337689.9;6646815.6;-1.7554122;46.8232732;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919477;85204_x228_00006;;Square des hautes croisettes;6;337704.82;6646808.08;-1.7552108;46.8232137;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919481;85204_x228_00007;;Square des hautes croisettes;7;337722.7;6646797.7;-1.7549686;46.8231301;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919511;85204_x229_00001;;Square des jonquilles;1;336635.85;6647613.17;-1.7698449;46.8298693;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919513;85204_x229_00002;;Square des jonquilles;2;336637.86;6647627.64;-1.76983;46.8300004;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919512;85204_x229_00003;;Square des jonquilles;3;336638.99;6647640.46;-1.7698254;46.8301162;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919510;85204_x229_00004;;Square des jonquilles;4;336633.83;6647642.28;-1.7698944;46.8301297;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919514;85204_x229_00005;;Square des jonquilles;5;336630.21;6647629.57;-1.7699317;46.8300136;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919509;85204_x229_00006;;Square des jonquilles;6;336628.59;6647618.08;-1.7699438;46.8299095;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919531;85204_x230_00001;;Square des lilas;1;336701.06;6647595.6;-1.768977;46.8297468;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01919528;85204_x230_00002;;Square des lilas;2;336705.8;6647602;-1.76892;46.8298069;2020-12-17;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446189;85204_x230_00003;;Square des lilas;3;336709.94;6647597.51;-1.7688622;46.8297688;2020-12-17;2020-12-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446186;85204_x231_00001;;Square des magnolias;1;336502.06;6647625.54;-1.7716066;46.8299077;2020-12-17;2020-12-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446187;85204_x231_00002;;Square des magnolias;2;336498.19;6647612.72;-1.7716472;46.8297904;2020-12-17;2020-12-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446188;85204_x231_00003;;Square des magnolias;3;336504.45;6647608.84;-1.7715621;46.8297589;2020-12-17;2020-12-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445970;85204_x231_00005;;Square des magnolias;5;336523.99;6647633;-1.7713255;46.8299867;2020-12-17;2020-12-15;;;;;1
