suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425997;44161_0272_00039;;Rue de la Polhaie;39;322387.41;6724200.88;-2.020228;47.510103;2022-03-03;2022-03-03;;;;44161000ZO0245;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425998;44161_x047_00039;;Rue de la Riviere;39;321350.21;6723680.79;-2.0335398;47.5048369;2022-03-03;2022-03-03;;;;44161000ZP0305;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425999;44161_0221_00039;;Rue des Mortiers;39;319251.13;6722378.92;-2.06026;47.491935;2022-03-03;2022-03-03;;;;44161000ZV0293;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426000;44161_0480_00039;;Rue des Sports;39;320593.98;6724253.44;-2.0440509;47.509547;2022-03-03;2022-03-03;;;;44161000ZY0241;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426001;44161_0075_00039;;Rue du Docteur Praux;39;321084.88;6724957.76;-2.038139;47.516156;2022-03-03;2022-03-03;;;;44161000AK0034;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426002;44161_0275_00039;;Rue du Pont;39;321027.98;6724611.41;-2.0386;47.513012;2022-03-03;2022-03-03;;;;44161000AB0127;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426003;44161_0221_00040_bis;;Rue des Mortiers;40;319234.18;6722392.36;-2.0604961;47.492046;2022-03-03;2022-03-03;;;;44161000ZW0314;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426004;44161_x002_00040;;Beaufromet;40;319538.65;6725562.04;-2.059156;47.520695;2022-03-03;2022-03-03;;;;44161000ZI0125;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426005;44161_b302_00040;;la Croix des Riaux;40;319883.51;6721760.07;-2.051353;47.48674;2022-03-03;2022-03-03;;;;44161000ZV0251;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426006;44161_x030_00040;;la Rivière;40;321400.02;6723615.29;-2.032824;47.504277;2022-03-03;2022-03-03;;;;44161000ZP0335;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426007;44161_b469_00040;;les Mares Neuves;40;319201.68;6724760.1;-2.0629417;47.5132969;2022-03-03;2022-03-03;;;;44161000ZK0254;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426008;44161_x039_00040;;les Mortiers;40;319264.5;6722432.05;-2.060128;47.49242;2022-03-03;2022-03-03;;;;44161000ZW0318;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426009;44161_0048_00040;;Route de la Chesnaie;40;319761.78;6724258.75;-2.0550891;47.509116;2022-03-03;2022-03-03;;;;44161000ZY0326;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426010;44161_0280_00040;;Route de Pontchâteau;40;320808.01;6724044.28;-2.0410359;47.507791;2022-03-03;2022-03-03;;;;44161000ZY0778;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426011;44161_0360_00040;;Route de Redon;40;320410.21;6726069.69;-2.048029;47.525757;2022-03-03;2022-03-03;;;;44161000ZI0091;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426012;44161_0014_00040;;Rue de Bel-Air;40;321624.71;6725265.38;-2.031241;47.519229;2022-03-03;2022-03-03;;;;44161000ZM0134;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426013;44161_0135_00040;;Rue de Gourap;40;320401.73;6723904.73;-2.046304;47.506304;2022-03-03;2022-03-03;;;;44161000ZY0488;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426014;44161_x047_00040;;Rue de la Riviere;40;321432.12;6723640.74;-2.03242;47.504524;2022-03-03;2022-03-03;;;;44161000ZP0334;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426015;44161_0221_00040;;Rue des Mortiers;40;319245.91;6722389.38;-2.0603381;47.492026;2022-03-03;2022-03-03;;;;44161000ZW0317;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426016;44161_0480_00040;;Rue des Sports;40;320599.34;6724263;-2.043988;47.509636;2022-03-03;2022-03-03;;;;44161000ZY0716;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426017;44161_0109_00040;;Rue  Gabriel Deshayes;40;320906.68;6724881.21;-2.040437;47.515366;2022-03-03;2022-03-03;;;;44161000AK0101;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426018;44161_0272_00041_bis;;Rue de la Polhaie;41;322389.77;6724184.59;-2.020183;47.509958;2022-03-03;2022-03-03;;;;44161000ZO0296;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426019;44161_0075_00041_bis;;Rue du Docteur Praux;41;321083.61;6724909.29;-2.0381147;47.5157198;2022-03-03;2022-03-03;;;;44161000AB0505;0
Quater;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426020;44161_0075_00041_quater;;Rue du Docteur Praux;41;321080.78;6724933.76;-2.038173;47.515938;2022-03-03;2022-03-03;;;;44161000AK0037;0
Ter;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426021;44161_0075_00041_ter;;Rue du Docteur Praux;41;321085.78;6724933.76;-2.0381067;47.5159409;2022-03-03;2022-03-03;;;;44161000AK0037;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426022;44161_x002_00041;;Beaufromet;41;319743.95;6725480.3;-2.056364;47.520079;2022-03-03;2022-03-03;;;;44161000ZK0415;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426023;44161_x030_00041;;la Rivière;41;321380.2;6723705.38;-2.033163;47.505075;2022-03-03;2022-03-03;;;;44161000ZP0052;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426024;44161_x043_00041;;Lieu Dit Monpasse;41;320412.29;6725178.55;-2.0472449;47.517753;2022-03-03;2022-03-03;;;;44161000ZK0325;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426025;44161_x045_00041;;Montpasset;41;320411.87;6725214.42;-2.047281;47.518075;2022-03-03;2022-03-03;;;;44161000ZK0325;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426026;44161_0048_00041;;Route de la Chesnaie;41;320232.14;6724642.25;-2.0491785;47.5128317;2022-03-03;2022-03-03;;;;44161000ZY0029;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426027;44161_0014_00041;;Rue de Bel-Air;41;321753.39;6725314.39;-2.029576;47.519743;2022-03-03;2022-03-03;;;;44161000ZN0143;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426028;44161_0272_00041;;Rue de la Polhaie;41;322396.28;6724157.8;-2.020074;47.509721;2022-03-03;2022-03-03;;;;44161000ZO0295;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426029;44161_x047_00041;;Rue de la Riviere;41;321362.53;6723674.34;-2.033371;47.504786;2022-03-03;2022-03-03;;;;44161000ZP0305;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426030;44161_0221_00041;;Rue des Mortiers;41;319236.2;6722382.55;-2.0604609;47.491959;2022-03-03;2022-03-03;;;;44161000ZV0292;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426031;44161_0480_00041;;Rue des Sports;41;320588.52;6724234.19;-2.044107;47.509371;2022-03-03;2022-03-03;;;;44161000ZY0242;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426032;44161_0075_00041;;Rue du Docteur Praux;41;321078.61;6724909.29;-2.038181;47.515717;2022-03-03;2022-03-03;;;;44161000AK0041;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426033;44161_0109_00041;;Rue  Gabriel Deshayes;41;320813.92;6724912.96;-2.0416939;47.515598;2022-03-03;2022-03-03;;;;44161000AK0061;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426034;44161_0048_00042_bis;;Route de la Chesnaie;42;319752.2;6724251.68;-2.0552101;47.509047;2022-03-03;2022-03-03;;;;44161000ZY0326;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426035;44161_x002_00042;;Beaufromet;42;319509.83;6725573.68;-2.059548;47.520783;2022-03-03;2022-03-03;;;;44161000ZI0124;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426036;44161_b302_00042;;la Croix des Riaux;42;319877.66;6721753.54;-2.0514249;47.486678;2022-03-03;2022-03-03;;;;44161000ZV0224;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426037;44161_x030_00042;;la Rivière;42;321414.35;6723598.68;-2.03262;47.504136;2022-03-03;2022-03-03;;;;44161000ZP0334;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426038;44161_b469_00042;;les Mares Neuves;42;319311.67;6724772.3;-2.0614937;47.5134699;2022-03-03;2022-03-03;;;;44161000ZK0137;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426039;44161_x038_00042;;les Metairies;42;322162.77;6725204.13;-2.0240539;47.518987;2022-03-03;2022-03-03;;;;44161000ZN0290;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426040;44161_x039_00042;;les Mortiers;42;319252.54;6722424.47;-2.06028;47.492345;2022-03-03;2022-03-03;;;;44161000ZW0317;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426041;44161_0048_00042;;Route de la Chesnaie;42;319881.28;6724317.88;-2.0535549;47.509716;2022-03-03;2022-03-03;;;;44161000ZY0501;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426042;44161_0280_00042;;Route de Pontchâteau;42;320790.49;6724006.21;-2.041236;47.507439;2022-03-03;2022-03-03;;;;44161000ZY0777;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426043;44161_0014_00042;;Rue de Bel-Air;42;321646.01;6725275.37;-2.0309669;47.519331;2022-03-03;2022-03-03;;;;44161000ZM0132;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426044;44161_x047_00042;;Rue de la Riviere;42;321454.47;6723632.85;-2.032117;47.504466;2022-03-03;2022-03-03;;;;44161000ZP0332;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426045;44161_0221_00042;;Rue des Mortiers;42;319229.52;6722393.78;-2.060559;47.492056;2022-03-03;2022-03-03;;;;44161000ZW0347;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426046;44161_0480_00042;;Rue des Sports;42;320599.96;6724249.16;-2.043968;47.509512;2022-03-03;2022-03-03;;;;44161000ZY0717;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426047;44161_0109_00042;;Rue  Gabriel Deshayes;42;320880.01;6724885.14;-2.040794;47.515386;2022-03-03;2022-03-03;;;;44161000AK0093;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426048;44161_0221_00043_bis;;Rue des Mortiers;43;319233.45;6722383.28;-2.060498;47.491964;2022-03-03;2022-03-03;;;;44161000ZV0292;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426049;44161_x002_00043;;Beaufromet;43;319741.59;6725481.12;-2.0563959;47.520085;2022-03-03;2022-03-03;;;;44161000ZK0415;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426050;44161_x039_00043;;les Mortiers;43;319227.16;6722346.39;-2.06055;47.491629;2022-03-03;2022-03-03;;;;44161000ZV0292;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426051;44161_x043_00043;;Lieu Dit Monpasse;43;320381.57;6725208.79;-2.047678;47.518007;2022-03-03;2022-03-03;;;;44161000ZK0324;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426052;44161_x045_00043;;Montpasset;43;320406.2;6725219.01;-2.04736;47.518113;2022-03-03;2022-03-03;;;;44161000ZK0325;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426053;44161_0048_00043;;Route de la Chesnaie;43;320291.22;6724664.54;-2.048414;47.513066;2022-03-03;2022-03-03;;;;44161000ZY0029;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426054;44161_0014_00043;;Rue de Bel-Air;43;321768.96;6725320.96;-2.0293751;47.519811;2022-03-03;2022-03-03;;;;44161000ZN0220;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426055;44161_0272_00043;;Rue de la Polhaie;43;322426.4;6724085.97;-2.0196141;47.509093;2022-03-03;2022-03-03;;;;44161000ZO0078;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426056;44161_0221_00043;;Rue des Mortiers;43;319241.5;6722382.53;-2.0603907;47.4919619;2022-03-03;2022-03-03;;;;44161000ZV0292;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426057;44161_0109_00043;;Rue  Gabriel Deshayes;43;320822.09;6724911.1;-2.041584;47.515586;2022-03-03;2022-03-03;;;;44161000AK0061;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426058;44161_x002_00044;;Beaufromet;44;319483.52;6725584.28;-2.059906;47.520863;2022-03-03;2022-03-03;;;;44161000ZI0123;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426059;44161_b302_00044;;la Croix des Riaux;44;319846.89;6721667.8;-2.0517599;47.48589;2022-03-03;2022-03-03;;;;44161000ZV0198;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426060;44161_x038_00044;;les Metairies;44;322223.45;6725150.62;-2.0232041;47.518541;2022-03-03;2022-03-03;;;;44161000ZN0292;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426061;44161_0048_00044;;Route de la Chesnaie;44;319742.63;6724244.62;-2.0553309;47.508978;2022-03-03;2022-03-03;;;;44161000ZY0326;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426062;44161_0280_00044;;Route de Pontchâteau;44;320797.56;6724023.68;-2.041157;47.5076;2022-03-03;2022-03-03;;;;44161000ZY0777;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426063;44161_0014_00044;;Rue de Bel-Air;44;321671.72;6725287.2;-2.030636;47.519452;2022-03-03;2022-03-03;;;;44161000ZM0189;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426064;44161_0109_00044;;Rue  Gabriel Deshayes;44;320870.5;6724887.42;-2.040922;47.515401;2022-03-03;2022-03-03;;;;44161000AK0091;0
A;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426065;44161_0109_00045_a;;Rue  Gabriel Deshayes;45;320787.26;6724913.55;-2.042048;47.515588;2022-03-03;2022-03-03;;;;44161000AK0084;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426066;44161_x002_00045;;Beaufromet;45;319724.94;6725486.08;-2.056621;47.52012;2022-03-03;2022-03-03;;;;44161000ZK0302;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426067;44161_x039_00045;;les Mortiers;45;319212.75;6722371.14;-2.060762;47.491843;2022-03-03;2022-03-03;;;;44161000ZV0290;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426068;44161_x043_00045;;Lieu Dit Monpasse;45;320356.71;6725221.07;-2.0480181;47.518103;2022-03-03;2022-03-03;;;;44161000ZK0323;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426069;44161_x045_00045;;Montpasset;45;320372.61;6725241.98;-2.047825;47.5183;2022-03-03;2022-03-03;;;;44161000ZK0323;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426070;44161_0014_00045;;Rue de Bel-Air;45;321784.71;6725327.75;-2.0291719;47.519881;2022-03-03;2022-03-03;;;;44161000ZN0144;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426071;44161_0272_00045;;Rue de la Polhaie;45;322444.08;6724063.81;-2.0193609;47.508904;2022-03-03;2022-03-03;;;;44161000ZO0366;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426072;44161_0221_00045;;Rue des Mortiers;45;319209.44;6722391.17;-2.0608229;47.492021;2022-03-03;2022-03-03;;;;44161000ZV0290;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426073;44161_0480_00045;;Rue des Sports;45;320578.71;6724190.52;-2.0442;47.508973;2022-03-03;2022-03-03;;;;44161000ZY0110;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426074;44161_0109_00045;;Rue  Gabriel Deshayes;45;320796.99;6724918.28;-2.0419229;47.515636;2022-03-03;2022-03-03;;;;44161000AK0062;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426075;44161_x002_00046;;Beaufromet;46;319458.93;6725594.76;-2.060241;47.520943;2022-03-03;2022-03-03;;;;44161000ZI0038;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426076;44161_b302_00046;;la Croix des Riaux;46;319817.39;6721593.66;-2.0520879;47.485207;2022-03-03;2022-03-03;;;;44161000ZV0200;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426077;44161_x038_00046;;les Metairies;46;322283.36;6725095.37;-2.0223629;47.518079;2022-03-03;2022-03-03;;;;44161000ZN0092;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426078;44161_0048_00046;;Route de la Chesnaie;46;319725.99;6724233.33;-2.055542;47.508867;2022-03-03;2022-03-03;;;;44161000ZY0322;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426079;44161_0280_00046;;Route de Pontchâteau;46;320781.97;6723985.05;-2.041331;47.507244;2022-03-03;2022-03-03;;;;44161000ZY0775;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426080;44161_0014_00046;;Rue de Bel-Air;46;321691.99;6725296.48;-2.0303751;47.519547;2022-03-03;2022-03-03;;;;44161000ZM0187;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426081;44161_x047_00046;;Rue de la Riviere;46;321498.08;6723617.71;-2.031526;47.504355;2022-03-03;2022-03-03;;;;44161000ZP0124;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426082;44161_0221_00046;;Rue des Mortiers;46;319234.52;6722393.78;-2.0604928;47.4920589;2022-03-03;2022-03-03;;;;44161000ZW0314;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426083;44161_0480_00046;;Rue des Sports;46;320592.48;6724207.67;-2.044032;47.509135;2022-03-03;2022-03-03;;;;44161000ZY0078;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426084;44161_0109_00046;;Rue  Gabriel Deshayes;46;320892.97;6724882.64;-2.04062;47.515371;2022-03-03;2022-03-03;;;;44161000AK0097;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426085;44161_x002_00047;;Beaufromet;47;319716.94;6725488.37;-2.056729;47.520136;2022-03-03;2022-03-03;;;;44161000ZK0302;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426086;44161_x043_00047;;Lieu Dit Monpasse;47;320330.73;6725225.18;-2.0483661;47.518125;2022-03-03;2022-03-03;;;;44161000ZK0110;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426087;44161_x045_00047;;Montpasset;47;320297.87;6725280.72;-2.048849;47.518605;2022-03-03;2022-03-03;;;;44161000ZK0281;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426088;44161_0048_00047;;Route de la Chesnaie;47;320012.07;6724533.48;-2.052004;47.511728;2022-03-03;2022-03-03;;;;44161000ZY0500;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426089;44161_0014_00047;;Rue de Bel-Air;47;321816.51;6725341.64;-2.028762;47.520024;2022-03-03;2022-03-03;;;;44161000ZN0146;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426090;44161_0120_00047;;Rue de la Gare;47;320702.95;6725029.26;-2.043264;47.516579;2022-03-03;2022-03-03;;;;44161000AK0067;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426091;44161_0480_00047;;Rue des Sports;47;320573.23;6724166.15;-2.044252;47.508751;2022-03-03;2022-03-03;;;;44161000ZY0111;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426092;44161_0109_00047;;Rue  Gabriel Deshayes;47;320855.21;6725002.16;-2.0412221;47.516423;2022-03-03;2022-03-03;;;;44161000AK0063;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426093;44161_x038_00048;;les Metairies;48;322341.16;6725037.93;-2.021548;47.517596;2022-03-03;2022-03-03;;;;44161000ZN0092;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426094;44161_0048_00048;;Route de la Chesnaie;48;319726.42;6724232.96;-2.0555359;47.508864;2022-03-03;2022-03-03;;;;44161000ZY0322;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426095;44161_0280_00048;;Route de Pontchâteau;48;320774.5;6723966.16;-2.041414;47.50707;2022-03-03;2022-03-03;;;;44161000ZY0774;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426096;44161_0014_00048;;Rue de Bel-Air;48;321723.84;6725308.59;-2.0299629;47.519674;2022-03-03;2022-03-03;;;;44161000ZM0129;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426097;44161_0221_00048;;Rue des Mortiers;48;319239.52;6722393.78;-2.0604265;47.4920618;2022-03-03;2022-03-03;;;;44161000ZW0314;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426098;44161_0480_00048;;Rue des Sports;48;320588.02;6724186.25;-2.044073;47.50894;2022-03-03;2022-03-03;;;;44161000ZY0561;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426099;44161_0109_00048;;Rue  Gabriel Deshayes;48;320882.66;6724880.63;-2.0407551;47.515347;2022-03-03;2022-03-03;;;;44161000AK0094;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426100;44161_x043_00049;;Lieu Dit Monpasse;49;320295.97;6725253.46;-2.048851;47.518359;2022-03-03;2022-03-03;;;;44161000ZK0281;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426101;44161_x045_00049;;Montpasset;49;320294.07;6725282.63;-2.048901;47.51862;2022-03-03;2022-03-03;;;;44161000ZK0279;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426102;44161_0014_00049;;Rue de Bel-Air;49;321842.67;6725353.44;-2.028425;47.520145;2022-03-03;2022-03-03;;;;44161000ZN0147;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426103;44161_0120_00049;;Rue de la Gare;49;320707.28;6725021.42;-2.0432;47.516511;2022-03-03;2022-03-03;;;;44161000AK0067;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426104;44161_x047_00049;;Rue de la Riviere;49;321432.26;6723650.08;-2.032426;47.504608;2022-03-03;2022-03-03;;;;44161000ZP0320;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426105;44161_0480_00049;;Rue des Sports;49;320567.97;6724142.89;-2.044302;47.508539;2022-03-03;2022-03-03;;;;44161000ZY0112;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426106;44161_0109_00049;;Rue  Gabriel Deshayes;49;320801.99;6724918.28;-2.0418566;47.5156389;2022-03-03;2022-03-03;;;;44161000AK0061;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426107;44161_x038_00050;;les Metairies;50;322345.14;6724958.3;-2.0214279;47.516883;2022-03-03;2022-03-03;;;;44161000ZN0092;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426108;44161_0048_00050;;Route de la Chesnaie;50;319706.85;6724221.86;-2.055786;47.508753;2022-03-03;2022-03-03;;;;44161000ZY0403;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426109;44161_0014_00050;;Rue de Bel-Air;50;321750.97;6725321.44;-2.029614;47.519805;2022-03-03;2022-03-03;;;;44161000ZM0127;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426110;44161_x047_00050;;Rue de la Riviere;50;321536.09;6723604.49;-2.0310109;47.504258;2022-03-03;2022-03-03;;;;44161000ZP0124;0
