suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588074;44152_0070_00004_bis;;Rue de l'Étang;4;323157.54;6718419.1;-2.0051511;47.458602;2022-09-27;2022-09-27;;;;441520000B2147;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588309;44152_0070_00009;;Rue de l'Étang;9;323167.79;6718372.37;-2.004976;47.458188;2022-09-27;2022-09-27;;;;44152000ZR0188;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588349;44152_0079_00010;;Rue  François Glotin;10;322988.69;6718471.79;-2.007432;47.458979;2022-09-27;2022-09-27;;;;441520000B1978;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211688;44152_0079_00021;;Rue  François Glotin;21;323005.9;6718469.89;-2.0072025;47.4589718;2023-12-21;2023-12-21;;;;441520000B2288;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588071;44152_0079_00003;;Rue  François Glotin;3;323068.87;6718510;-2.0064021;47.459368;2022-09-27;2022-09-27;;;;441520000B1813;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588112;44152_0079_00004;;Rue  François Glotin;4;323044.03;6718506.34;-2.006728;47.459321;2022-09-27;2022-09-27;;;;441520000B1975;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588241;44152_0079_00007;;Rue  François Glotin;7;323056.38;6718502.22;-2.006561;47.459291;2022-09-27;2022-09-27;;;;441520000B1819;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588313;44152_0079_00009;;Rue  François Glotin;9;323052.13;6718499.49;-2.006615;47.459264;2022-09-27;2022-09-27;;;;441520000B1820;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211694;44152_0150_00016;;Rue des Peupliers;16;323095.82;6718234.91;-2.0058137;47.4569121;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211689;44152_0150_00010;;Rue des Peupliers;10;323083.29;6718256.53;-2.0059978;47.4570992;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211690;44152_0150_00012;;Rue des Peupliers;12;323087.77;6718249.97;-2.0059331;47.4570428;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211691;44152_0150_00012;;Rue des Peupliers;12;323087.77;6718249.97;-2.0059331;47.4570428;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211692;44152_0150_00014;;Rue des Peupliers;14;323090.6;6718244.31;-2.0058908;47.4569935;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211695;44152_0150_00018;;Rue des Peupliers;18;323100.15;6718228.05;-2.0057507;47.4568529;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211693;44152_0150_00014;;Rue des Peupliers;14;323090.6;6718244.31;-2.0058908;47.4569935;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211696;44152_0150_00020;;Rue des Peupliers;20;323103.87;6718221.64;-2.0056959;47.4567974;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211697;44152_0150_00022;;Rue des Peupliers;22;323107.68;6718214.52;-2.0056395;47.4567356;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211699;44152_0150_00024;;Rue des Peupliers;24;323111.4;6718208.25;-2.0055849;47.4566815;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211700;44152_0150_00024;;Rue des Peupliers;24;323111.4;6718208.25;-2.0055849;47.4566815;2023-12-21;2023-12-21;;;;44152000ZP0267;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001211703;44152_0150_00026;;Rue des Peupliers;26;323116.4;6718200.76;-2.0055124;47.456617;2023-12-21;2023-12-21;;;;44152000ZP0266;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588111;44152_0150_00004;;Rue des Peupliers;4;323058.12;6718303.75;-2.006371;47.457509;2022-09-27;2022-09-27;;;;44152000ZP0257;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588343;44152_0196_00010;;Rue de la Vallée;10;322878.17;6718404.01;-2.008839;47.458307;2022-09-27;2022-09-27;;;;44152000ZR0424;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588352;44152_0196_00011_bis;;Rue de la Vallée;11;322883.11;6718391.56;-2.0087631;47.458198;2022-09-27;2022-09-27;;;;44152000ZP0233;1
Ter;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588353;44152_0196_00011_ter;;Rue de la Vallée;11;322876.11;6718387.11;-2.008852;47.458154;2022-09-27;2022-09-27;;;;44152000ZP0234;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588463;44152_0196_00013;;Rue de la Vallée;13;322867.27;6718382.21;-2.008965;47.458105;2022-09-27;2022-09-27;;;;44152000ZP0140;1
Bis;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588433;44152_0196_00013_bis;;Rue de la Vallée;13;322856.87;6718377.75;-2.009099;47.458059;2022-09-27;2022-09-27;;;;44152000ZP0243;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588499;44152_0196_00014;;Rue de la Vallée;14;322839;6718379.33;-2.009337;47.458063;2022-09-27;2022-09-27;;;;44152000ZR0169;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588503;44152_0196_00015_bis;;Rue de la Vallée;15;322835.98;6718361.49;-2.009362;47.457901;2022-09-27;2022-09-27;;;;44152000ZP0206;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588699;44152_0196_00021;;Rue de la Vallée;21;322792.47;6718333.76;-2.009915;47.457627;2022-09-27;2022-09-27;;;;44152000ZP0196;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588725;44152_0196_00022;;Rue de la Vallée;22;322739.89;6718315.28;-2.010596;47.457431;2022-09-27;2022-09-27;;;;44152000ZR0165;1
Bis;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588733;44152_0196_00023_bis;;Rue de la Vallée;23;322762.12;6718316.98;-2.0103029;47.457459;2022-09-27;2022-09-27;;;;44152000ZP0235;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588896;44152_0196_00029;;Rue de la Vallée;29;322689.49;6718270.73;-2.0112261;47.457002;2022-09-27;2022-09-27;;;;44152000ZP0148;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588928;44152_0196_00031;;Rue de la Vallée;31;322682.71;6718263.81;-2.01131;47.456936;2022-09-27;2022-09-27;;;;44152000ZP0148;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588917;44152_0196_00031_bis;;Rue de la Vallée;31;322665.67;6718253.43;-2.011527;47.456833;2022-09-27;2022-09-27;;;;44152000ZP0237;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588308;44152_0196_00009;;Rue de la Vallée;9;322875.68;6718389.8;-2.00886;47.458178;2022-09-27;2022-09-27;;;;44152000ZP0234;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588382;44152_0030_00011;;Rue de la Chesnaie;11;323026.41;6718275.15;-2.006767;47.457234;2022-09-27;2022-09-27;;;;44152000ZP0177;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588392;44152_0030_00012_bis;;Rue de la Chesnaie;12;322951.49;6718244.96;-2.007734;47.45692;2022-09-27;2022-09-27;;;;44152000ZP0200;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588147;44152_0030_00005;;Rue de la Chesnaie;5;322980.7;6718248.45;-2.00735;47.456968;2022-09-27;2022-09-27;;;;44152000ZP0177;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588161;44152_0030_00006_bis;;Rue de la Chesnaie;6;322988.73;6718265.52;-2.007258;47.457126;2022-09-27;2022-09-27;;;;44152000ZP0072;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588305;44152_0030_00009;;Rue de la Chesnaie;9;323011.19;6718266.21;-2.0069611;47.457145;2022-09-27;2022-09-27;;;;44152000ZP0177;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588301;44152_0181_00009;;Lotissement des Saules;9;322798.52;6718253;-2.0097669;47.456905;2022-09-27;2022-09-27;;;;44152000ZP0231;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588557;44152_0005_00016;;Rue des Acacias;16;322603.98;6718568.03;-2.012609;47.459624;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588584;44152_0005_00017;;Rue des Acacias;17;322568.03;6718549.94;-2.01307;47.459441;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588641;44152_0005_00019;;Rue des Acacias;19;322537.43;6718578.05;-2.013499;47.459676;2022-09-27;2022-09-27;;;;44152000ZR0301;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588700;44152_0005_00021;;Rue des Acacias;21;322524.19;6718584.68;-2.01368;47.459728;2022-09-27;2022-09-27;;;;44152000ZR0300;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588168;44152_0190_00006;;Impasse des Tilleuls;6;322679.47;6718518.04;-2.011567;47.459218;2022-09-27;2022-09-27;;;;44152000ZR0383;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588198;44152_0005_00006;;Rue des Acacias;6;322610.56;6718481.56;-2.0124491;47.458851;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588236;44152_0005_00007;;Rue des Acacias;7;322592.2;6718490.75;-2.0127;47.458923;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588560;44152_x002_00017;;Becigneul;17;324418.29;6718008.96;-1.9881069;47.455635;2022-09-27;2022-09-27;;;;44152000ZY0039;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588122;44152_0190_00005;;Impasse des Tilleuls;5;322669.86;6718518.98;-2.0116951;47.459221;2022-09-27;2022-09-27;;;;44152000ZR0383;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588592;44152_x002_00018;;Becigneul;18;324519.91;6717979.15;-1.9867359;47.455425;2022-09-27;2022-09-27;;;;44152000ZY0078;1
Bis;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588590;44152_x002_00018_bis;;Becigneul;18;324531.29;6717965.75;-1.986574;47.455311;2022-09-27;2022-09-27;;;;44152000ZY0234;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588735;44152_x002_00023;;Becigneul;23;324492.77;6718035.86;-1.9871429;47.455919;2022-09-27;2022-09-27;;;;44152000ZY0231;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588790;44152_x002_00025;;Becigneul;25;324514.47;6717994.64;-1.986821;47.455561;2022-09-27;2022-09-27;;;;44152000ZY0232;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588118;44152_x002_00005;;Becigneul;5;324285.33;6718041.08;-1.989895;47.455848;2022-09-27;2022-09-27;;;;44152000ZY0177;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589328;44152_b092_00101;;le Champ Blanc;101;321573.98;6717861.18;-2.025656;47.452685;2022-09-27;2022-09-27;;;;44152000ZO0227;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000599030;44152_b092_00109;;le Champ Blanc;109;321746.85;6717756.26;-2.0232779;47.4518414;2022-10-04;2022-10-04;;;;44152000ZO0299;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589327;44152_b092_00100;;le Champ Blanc;100;321574.79;6717850.22;-2.025636;47.452587;2022-09-27;2022-09-27;;;;44152000ZO0151;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589329;44152_b092_00102;;le Champ Blanc;102;321616.57;6717824.51;-2.0250609;47.45238;2022-09-27;2022-09-27;;;;44152000ZO0205;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589330;44152_b092_00103;;le Champ Blanc;103;321576.8;6717859.33;-2.0256171;47.45267;2022-09-27;2022-09-27;;;;44152000ZO0227;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589331;44152_b092_00104;;le Champ Blanc;104;321662.2;6717796.56;-2.024433;47.452155;2022-09-27;2022-09-27;;;;44152000ZO0216;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589332;44152_b092_00105;;le Champ Blanc;105;321582.55;6717855.85;-2.025538;47.452642;2022-09-27;2022-09-27;;;;44152000ZO0302;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589333;44152_b092_00106;;le Champ Blanc;106;321707.75;6717768.39;-2.0238059;47.451928;2022-09-27;2022-09-27;;;;44152000ZO0217;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589334;44152_b092_00107;;le Champ Blanc;107;321582.55;6717855.85;-2.025538;47.452642;2022-09-27;2022-09-27;;;;44152000ZO0302;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589335;44152_b092_00110;;le Champ Blanc;110;321733.01;6717753.76;-2.0234591;47.451811;2022-09-27;2022-09-27;;;;44152000ZO0272;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000599035;44152_b092_00111;;le Champ Blanc;111;321765.34;6717746.12;-2.0230245;47.4517609;2022-10-04;2022-10-04;;;;44152000ZO0300;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589336;44152_b092_00112;;le Champ Blanc;112;321751.17;6717742.47;-2.023209;47.45172;2022-09-27;2022-09-27;;;;44152000ZO0273;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588825;44152_b092_00026;;le Champ Blanc;26;321690.98;6717940.21;-2.024173;47.453462;2022-09-27;2022-09-27;;;;44152000ZO0153;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588890;44152_b092_00029;;le Champ Blanc;29;321734.84;6717937.75;-2.0235901;47.453465;2022-09-27;2022-09-27;;;;44152000ZO0194;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588992;44152_b092_00035;;le Champ Blanc;35;321557.96;6717839.71;-2.02585;47.452483;2022-09-27;2022-09-27;;;;44152000ZO0282;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589006;44152_b092_00036;;le Champ Blanc;36;321560.29;6717935.52;-2.0259;47.453345;2022-09-27;2022-09-27;;;;44152000ZO0242;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589020;44152_b092_00037;;le Champ Blanc;37;321566.7;6717851.29;-2.025744;47.452592;2022-09-27;2022-09-27;;;;44152000ZO0151;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589052;44152_b092_00039;;le Champ Blanc;39;321521.09;6717838.17;-2.0263371;47.452448;2022-09-27;2022-09-27;;;;44152000ZO0148;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589066;44152_b092_00040;;le Champ Blanc;40;321653.92;6717896.49;-2.024627;47.453048;2022-09-27;2022-09-27;;;;44152000ZO0305;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589078;44152_b092_00041;;le Champ Blanc;41;321474.61;6717780.58;-2.026904;47.451904;2022-09-27;2022-09-27;;;;44152000ZO0255;1
Bis;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589073;44152_b092_00041_bis;;le Champ Blanc;41;321482.44;6717806.24;-2.026822;47.452139;2022-09-27;2022-09-27;;;;44152000ZO0295;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589122;44152_b092_00045;;le Champ Blanc;45;321464.38;6717730.14;-2.0269969;47.451445;2022-09-27;2022-09-27;;;;44152000ZO0223;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589233;44152_b092_00060;;le Champ Blanc;60;321490.68;6717832.43;-2.026735;47.452379;2022-09-27;2022-09-27;;;;44152000ZO0148;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589249;44152_b092_00062;;le Champ Blanc;62;321466.28;6717812.05;-2.0270409;47.452182;2022-09-27;2022-09-27;;;;44152000ZO0229;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000589256;44152_b092_00063;;le Champ Blanc;63;321393.87;6717731.51;-2.0279319;47.451417;2022-09-27;2022-09-27;;;;44152000ZN0423;1
Bis;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589250;44152_b092_00063_bis;;le Champ Blanc;63;321360.17;6717751.36;-2.028395;47.451576;2022-09-27;2022-09-27;;;;44152000ZO0123;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589261;44152_b092_00064;;le Champ Blanc;64;321464.81;6717771.29;-2.027026;47.451815;2022-09-27;2022-09-27;;;;44152000ZN0425;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589268;44152_b092_00065;;le Champ Blanc;65;321471.92;6717803.46;-2.026959;47.452108;2022-09-27;2022-09-27;;;;44152000ZN0425;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589280;44152_b092_00067;;le Champ Blanc;67;321317.92;6717729.34;-2.028936;47.451354;2022-09-27;2022-09-27;;;;44152000ZN0384;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000589284;44152_b092_00068;;le Champ Blanc;68;321454.26;6717721.88;-2.027124;47.451365;2022-09-27;2022-09-27;;;;44152000ZN0427;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589272;44152_b092_00066;;le Champ Blanc;66;321416.34;6717778.5;-2.027674;47.451852;2022-09-27;2022-09-27;;;;44152000ZO0180;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000589288;44152_b092_00069;;le Champ Blanc;69;321287.82;6717709.56;-2.029318;47.451159;2022-09-27;2022-09-27;;;;44152000ZN0035;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589312;44152_b092_00082;;le Champ Blanc;82;321446.63;6717801.17;-2.027292;47.452073;2022-09-27;2022-09-27;;;;44152000ZO0230;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589317;44152_b092_00084;;le Champ Blanc;84;321356.38;6717749.82;-2.0284439;47.45156;2022-09-27;2022-09-27;;;;44152000ZO0123;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589321;44152_b092_00086;;le Champ Blanc;86;321345.69;6717745.72;-2.0285821;47.451517;2022-09-27;2022-09-27;;;;44152000ZO0123;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589325;44152_b092_00090;;le Champ Blanc;90;321320.98;6717739.39;-2.028904;47.451446;2022-09-27;2022-09-27;;;;44152000ZO0123;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589326;44152_b092_00092;;le Champ Blanc;92;321308.62;6717736.17;-2.029065;47.45141;2022-09-27;2022-09-27;;;;44152000ZO0123;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001040695;44152_b138_00002;;le Clos de la Lande;2;322450.71;6718132.69;-2.0142726;47.4556255;2023-01-21;2023-01-21;;;;44152000ZR0123;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588368;44152_x025_00011;;la Miretterie;11;321906.94;6717742.57;-2.021146;47.45181;2022-09-27;2022-09-27;;;;44152000ZP0161;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588406;44152_x025_00012;;la Miretterie;12;321851.14;6717746.01;-2.021888;47.451809;2022-09-27;2022-09-27;;;;44152000ZO0167;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588822;44152_x025_00026;;la Miretterie;26;321698.45;6717647.43;-2.0238271;47.450836;2022-09-27;2022-09-27;;;;44152000ZO0092;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001023686;44152_x043_00013;;les Haies;13;321265.32;6716921.58;-2.0289503;47.4440672;2023-01-12;2023-01-12;;;;44152000ZN0478;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588042;44152_x025_00003;;la Miretterie;3;321999.39;6717829.63;-2.019995;47.452645;2022-09-27;2022-09-27;;;;44152000ZP0008;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589099;44152_x025_00043;;la Miretterie;43;321384.28;6717421.22;-2.0277969;47.448624;2022-09-27;2022-09-27;;;;44152000ZN0285;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589113;44152_x025_00044;;la Miretterie;44;321423.4;6717471.16;-2.027321;47.449095;2022-09-27;2022-09-27;;;;44152000ZN0486;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000589120;44152_x025_00045;;la Miretterie;45;321354.13;6717370.05;-2.028153;47.448147;2022-09-27;2022-09-27;;;;44152000ZN0044;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001023690;44152_x043_00013_bis;;les Haies;13;321259.36;6716897.12;-2.0290087;47.4438441;2023-01-12;2023-01-12;;;;44152000ZN0475;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588521;44152_x043_00015;;les Haies;15;321246.32;6716858.76;-2.0291489;47.443492;2022-09-27;2022-09-27;;;;44152000ZN0320;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588217;44152_x025_00007;;la Miretterie;7;321943.28;6717793.91;-2.020708;47.452292;2022-09-27;2022-09-27;;;;44152000ZP0159;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588552;44152_x043_00016;;les Haies;16;321262.21;6716938.67;-2.029006;47.444219;2022-09-27;2022-09-27;;;;44152000ZN0387;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588779;44152_x043_00024;;les Haies;24;321223.91;6716833.14;-2.0294241;47.443249;2022-09-27;2022-09-27;;;;44152000ZN0335;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588848;44152_x043_00027;;les Haies;27;321179.24;6716695.17;-2.0298991;47.441984;2022-09-27;2022-09-27;;;;44152000ZN0326;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588870;44152_x043_00028;;les Haies;28;321207.19;6716806.6;-2.0296231;47.443001;2022-09-27;2022-09-27;;;;44152000ZN0333;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588892;44152_x043_00029;;les Haies;29;321288.51;6717147.38;-2.028834;47.446109;2022-09-27;2022-09-27;;;;44152000ZN0314;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588186;44152_x043_00006;;les Haies;6;321277.43;6717097.99;-2.028939;47.445659;2022-09-27;2022-09-27;;;;44152000ZN0378;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588300;44152_x043_00009;;les Haies;9;321276.2;6716969.72;-2.028847;47.444506;2022-09-27;2022-09-27;;;;44152000ZN0376;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000599112;44152_x001_00018_bis;;Balasson;18;320612.01;6716903.31;-2.0375862;47.4435285;2022-10-04;2022-10-04;;;;44152000ZN0461;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588648;44152_x001_00020;;Balasson;20;320593.55;6716852.78;-2.037788;47.443064;2022-09-27;2022-09-27;;;;44152000ZN0231;1
Bis;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588672;44152_x001_00021_bis;;Balasson;21;320514.63;6716790.14;-2.03878;47.442456;2022-09-27;2022-09-27;;;;44152000ZL0533;1
