suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484747;49247_x020_00460;;Chemin des Corroyes;460;421281.07;6705797.82;-0.6962931;47.3938005;2022-05-13;2022-05-13;;;;492470000C0320;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484748;49247_x028_00461;;Chemin du Cassoir;461;417730.29;6704207.2;-0.7423134;47.3779924;2022-05-13;2022-05-13;;;;49247000ZA0068;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484749;49247_x008_00462;;Chemin de la Garenne;462;420751.25;6705012.21;-0.7028209;47.3865128;2022-05-13;2022-05-13;;;;492470000D2033;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484751;49247_x008_00464;;Chemin de la Garenne;464;420750.18;6705013.98;-0.7028362;47.3865283;2022-05-13;2022-05-13;;;;492470000D2033;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484752;49247_x008_00466;;Chemin de la Garenne;466;420749.37;6705015.56;-0.7028479;47.3865421;2022-05-13;2022-05-13;;;;492470000D2033;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484753;49247_x028_00472;;Chemin du Cassoir;472;417761.37;6704220.3;-0.7419103;47.3781236;2022-05-13;2022-05-13;;;;49247000ZA0078;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484754;49247_x028_00475;;Chemin du Cassoir;475;417756.96;6704230.65;-0.7419751;47.3782147;2022-05-13;2022-05-13;;;;49247000ZA0082;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484755;49247_x031_00510;;Chemin du Moulin de la Roche;510;418531.78;6704743.17;-0.7320388;47.3831532;2022-05-13;2022-05-13;;;;492470000B0267;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484757;49247_x031_00515;;Chemin du Moulin de la Roche;515;418531.68;6704760.12;-0.7320507;47.3833056;2022-05-13;2022-05-13;;;;492470000B0266;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484758;49247_x031_00520;;Chemin du Moulin de la Roche;520;418541.57;6704765.75;-0.7319233;47.3833604;2022-05-13;2022-05-13;;;;492470000B0267;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484759;49247_x031_00555;;Chemin du Moulin de la Roche;555;418514.25;6704791.89;-0.7323014;47.3835839;2022-05-13;2022-05-13;;;;492470000B0263;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484760;49247_x008_00560;;Chemin de la Garenne;560;420738.6;6705093.72;-0.703039;47.3872404;2022-05-13;2022-05-13;;;;492470000D2033;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484761;49247_x031_00563;;Chemin du Moulin de la Roche;563;418528.26;6704806.42;-0.732125;47.3837205;2022-05-13;2022-05-13;;;;492470000B0195;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484762;49247_x024_00566;;Chemin des Montigny;566;419138.21;6704629.54;-0.723939;47.3823891;2022-05-13;2022-05-13;;;;492470000B0906;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484763;49247_x008_00580;;Chemin de la Garenne;580;420740.27;6705127.94;-0.7030381;47.3875488;2022-05-13;2022-05-13;;;;492470000D2032;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484764;49247_x008_00582;;Chemin de la Garenne;582;420740.35;6705131.25;-0.7030392;47.3875786;2022-05-13;2022-05-13;;;;492470000D2032;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484765;49247_x008_00584;;Chemin de la Garenne;584;420740.57;6705134.86;-0.7030385;47.3876112;2022-05-13;2022-05-13;;;;492470000D2032;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484767;49247_x020_00641;;Chemin des Corroyes;641;421132.14;6705804.4;-0.6982693;47.3937969;2022-05-13;2022-05-13;;;;492470000C0390;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484769;49247_x031_00660;;Chemin du Moulin de la Roche;660;418609.16;6704856.16;-0.7310851;47.3842022;2022-05-13;2022-05-13;;;;492470000B0474;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484770;49247_x008_00661;;Chemin de la Garenne;661;420731.32;6705205.27;-0.7032047;47.3882404;2022-05-13;2022-05-13;;;;492470000D1759;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484772;49247_x020_00683;;Chemin des Corroyes;683;421102.8;6705833.14;-0.6986757;47.394043;2022-05-13;2022-05-13;;;;492470000C0514;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484773;49247_x031_00690;;Chemin du Moulin de la Roche;690;418624.58;6704882.97;-0.7308977;47.3844498;2022-05-13;2022-05-13;;;;492470000B0326;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484774;49247_x020_00711;;Chemin des Corroyes;711;421093.15;6705861.82;-0.6988213;47.3942968;2022-05-13;2022-05-13;;;;492470000C0514;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484775;49247_x020_00738;;Chemin des Corroyes;738;421095;6705889.75;-0.6988141;47.3945487;2022-05-13;2022-05-13;;;;492470000C0537;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484776;49247_x020_00740;;Chemin des Corroyes;740;421089.63;6705891.78;-0.6988865;47.3945648;2022-05-13;2022-05-13;;;;492470000C0393;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484777;49247_x016_00763;;Chemin de Lesnaies;763;419791.56;6706273.27;-0.7163139;47.3974467;2022-05-13;2022-05-13;;;;492470000C0041;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484778;49247_x008_00764;;Chemin de la Garenne;764;420750.69;6705308.82;-0.7030126;47.3891797;2022-05-13;2022-05-13;;;;492470000C0676;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484779;49247_x028_00764;;Chemin du Cassoir;764;417894.54;6704490.33;-0.7403168;47.3806084;2022-05-13;2022-05-13;;;;492470000A1761;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484780;49247_x028_00780;;Chemin du Cassoir;780;417902.18;6704504.82;-0.7402247;47.380742;2022-05-13;2022-05-13;;;;492470000A1760;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484782;49247_x008_00805;;Chemin de la Garenne;805;420739.39;6705350.12;-0.7031879;47.3895463;2022-05-13;2022-05-13;;;;492470000C0172;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484784;49247_x016_00845;;Chemin de Lesnaies;845;419854.37;6706329.14;-0.715517;47.3979756;2022-05-13;2022-05-13;;;;492470000C0044;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484788;49247_x008_00909;;Chemin de la Garenne;909;420740.59;6705458.65;-0.7032395;47.3905228;2022-05-13;2022-05-13;;;;492470000C0663;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484789;49247_x008_00921;;Chemin de la Garenne;921;420751.83;6705464.21;-0.703094;47.3905775;2022-05-13;2022-05-13;;;;492470000C0662;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484790;49247_x020_00922;;Chemin des Corroyes;922;421069.21;6706029.69;-0.6992425;47.3957962;2022-05-13;2022-05-13;;;;492470000C0541;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484791;49247_x024_00932;;Chemin des Montigny;932;419092.57;6704968.41;-0.7247549;47.3854169;2022-05-13;2022-05-13;;;;492470000B0532;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484792;49247_x008_00944;;Chemin de la Garenne;944;420773.63;6705463.36;-0.7028049;47.390579;2022-05-13;2022-05-13;;;;492470000C0677;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484793;49247_x016_00950;;Chemin de Lesnaies;950;419901.53;6706424.77;-0.7149521;47.3988555;2022-05-13;2022-05-13;;;;492470000C0666;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484794;49247_x014_00986;;Chemin de la Sapinière;986;418613.64;6703414.66;-0.7301235;47.371242;2022-05-13;2022-05-13;;;;49247000ZH0071;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484795;49247_x014_01000;;Chemin de la Sapinière;1000;418606.05;6703417.98;-0.730226;47.3712687;2022-05-13;2022-05-13;;;;49247000ZH0071;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484796;49247_x031_01007;;Chemin du Moulin de la Roche;1007;418831.99;6705199.37;-0.7283496;47.387383;2022-05-13;2022-05-13;;;;492470000B0763;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484797;49247_x024_01011;;Chemin des Montigny;1011;419054.12;6705059.21;-0.7253207;47.3862171;2022-05-13;2022-05-13;;;;492470000B0728;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484798;49247_x031_01011;;Chemin du Moulin de la Roche;1011;418842.27;6705223.19;-0.7282284;47.3876016;2022-05-13;2022-05-13;;;;492470000B0137;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484799;49247_x008_01053;;Chemin de la Garenne;1053;420877.59;6705496.27;-0.7014487;47.3909188;2022-05-13;2022-05-13;;;;492470000C0549;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484786;49247_0155_00890;;Rue de Villeneuve;890;420607.26;6704055.49;-0.7041327;47.377849;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088129_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0157;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484801;49247_x024_01223;;Chemin des Montigny;1223;419124.61;6705257.31;-0.7245113;47.3880283;2022-05-13;2022-05-13;;;;492470000B0731;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484802;49247_x024_01224;;Chemin des Montigny;1224;419171.26;6705257.78;-0.7238939;47.3880523;2022-05-13;2022-05-13;;;;492470000B0513;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484803;49247_x020_01351;;Chemin des Corroyes;1351;421007.34;6706398.57;-0.7002909;47.3990872;2022-05-13;2022-05-13;;;;492470000C0128;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484804;49247_x008_01400;;Chemin de la Garenne;1400;421173.15;6705636.67;-0.6976221;47.392306;2022-05-13;2022-05-13;;;;492470000C0562;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484805;49247_x016_01400;;Chemin de Lesnaies;1400;420216.93;6706735.77;-0.7109687;47.4017855;2022-05-13;2022-05-13;;;;492470000C0664;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484806;49247_x008_01425;;Chemin de la Garenne;1425;421207.36;6705642.17;-0.6971726;47.3923698;2022-05-13;2022-05-13;;;;492470000C0566;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484807;49247_x016_01430;;Chemin de Lesnaies;1430;420268.22;6706747.13;-0.7102965;47.4019093;2022-05-13;2022-05-13;;;;492470000C0632;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484808;49247_x016_01434;;Chemin de Lesnaies;1434;420263.2;6706750.67;-0.7103652;47.401939;2022-05-13;2022-05-13;;;;492470000C0653;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484809;49247_x016_01438;;Chemin de Lesnaies;1438;420255.38;6706753.63;-0.7104707;47.4019624;2022-05-13;2022-05-13;;;;492470000C0651;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484810;49247_x008_01464;;Chemin de la Garenne;1464;421245.21;6705630.01;-0.6966638;47.3922764;2022-05-13;2022-05-13;;;;492470000C0565;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484811;49247_x008_01470;;Chemin de la Garenne;1470;421251.81;6705628.71;-0.6965755;47.3922675;2022-05-13;2022-05-13;;;;492470000C0349;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484812;49247_x020_01601;;Chemin des Corroyes;1601;420872.68;6706612.51;-0.7022073;47.4009542;2022-05-13;2022-05-13;;;;492470000C0446;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484815;49247_x024_01732;;Chemin des Montigny;1732;419223.07;6705493.07;-0.7233549;47.3901901;2022-05-13;2022-05-13;;;;492470000B0829;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484819;49247_x016_01970;;Chemin de Lesnaies;1970;420579.12;6707068.56;-0.7063789;47.4049311;2022-05-13;2022-05-13;;;;492470000C0615;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484820;49247_x016_02010;;Chemin de Lesnaies;2010;420589.25;6707103.72;-0.7062666;47.4052515;2022-05-13;2022-05-13;;;;492470000C0616;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484842;49247_0086_04530;;Route de la Levée;4530;418134.09;6702971.17;-0.7361931;47.3670501;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZH0159;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484800;49247_x021_01111;;Chemin des Fossés Neufs;1111;423119.53;6704809.81;-0.6713383;47.3856879;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088077_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000E0038;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484829;49247_0010_02611;;Route de l'Alleud;2611;419056.44;6704082.68;-0.7246797;47.3774371;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2573;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484488;49247_0010_00020;;Route de l'Alleud;20;421142.2;6703385.07;-0.6966351;47.372046;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2243;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484608;49247_0010_00030;;Route de l'Alleud;30;420958.47;6703363.16;-0.6990536;47.3717716;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2009;1
A;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484654;49247_0010_00040_a;;Route de l'Alleud;40;420718.52;6703306.36;-0.7021945;47.3711596;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2801;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484683;49247_0010_00050;;Route de l'Alleud;50;420536.17;6703225.87;-0.7045582;47.3703589;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0610;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484685;49247_0010_00051;;Route de l'Alleud;51;420382.15;6703232.88;-0.7066012;47.3703568;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0496;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484687;49247_0010_00053_bis;;Route de l'Alleud;53;420348.38;6703238.32;-0.7070516;47.3703915;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2236;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484688;49247_0010_00053;;Route de l'Alleud;53;420359.17;6703236.3;-0.7069075;47.370378;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2234;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484690;49247_0010_00055;;Route de l'Alleud;55;420325.3;6703242.86;-0.7073599;47.3704226;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2171;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484827;49247_0010_02551;;Route de l'Alleud;2551;419131.27;6704044.71;-0.7236654;47.3771274;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2970;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483970;49247_0010_00004;;Route de l'Alleud;4;421279.16;6703434.53;-0.6948529;47.3725484;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1288;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483998;49247_0010_00005_bis;;Route de l'Alleud;5;421159.66;6703458.82;-0.6964497;47.3727165;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1868;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484670;49247_0010_00044;;Route de l'Alleud;44;420593.93;6703257.42;-0.7038133;47.370667;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0608;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484672;49247_0010_00045;;Route de l'Alleud;45;420432.65;6703229.75;-0.7059308;47.3703501;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0502;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484675;49247_0010_00047;;Route de l'Alleud;47;420420.15;6703231.47;-0.7060973;47.3703602;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2486;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484813;49247_0010_01630;;Route de l'Alleud;1630;419870.5;6703537.99;-0.7135638;47.3728842;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2987;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483717;49247_x002_00001;;Allée de Lesnaies;1;419690.76;6706067.01;-0.7175202;47.3955492;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088044_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0555;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484739;49247_x021_00391;;Chemin des Fossés Neufs;391;422971.47;6704236.59;-0.6729454;47.3804713;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088077_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000E0417;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484740;49247_x021_00411;;Chemin des Fossés Neufs;411;422962.52;6704253.88;-0.6730746;47.380623;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088077_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000E0411;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484368;49247_x023_00014;;Chemin des Moléans;14;418708.42;6705504.91;-0.730177;47.3900779;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088078_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B1023;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484434;49247_0101_00017;;Chemin du Moulin Blanc;17;420871.59;6703672.28;-0.7003955;47.3745146;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2015;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484547;49247_0101_00024;;Chemin du Moulin Blanc;24;420783.59;6703612.86;-0.7015234;47.3739432;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0572;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483761;49247_x042_00001;;Impasse du Cassoir;1;417702.44;6704222.69;-0.7426919;47.3781198;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088107_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZA0081;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484520;49247_0086_00022;;Route de la Levée;22;421159.64;6703189.13;-0.6962828;47.3702914;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0022;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484391;49247_0010_00015;;Route de l'Alleud;15;420967.74;6703373.44;-0.6989372;47.3718679;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1004;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484604;49247_0010_00030_bis;;Route de l'Alleud;30;420918.55;6703364.57;-0.6995829;47.3717674;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2140;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484504;49247_0010_00021;;Route de l'Alleud;21;420882.56;6703376.16;-0.7000664;47.3718565;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1831;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484615;49247_0010_00031;;Route de l'Alleud;31;420703.6;6703328.84;-0.702406;47.3713554;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2369;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484663;49247_0010_00042_bis;;Route de l'Alleud;42;420630.77;6703277.28;-0.7033379;47.3708611;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2972;1
Ter;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484664;49247_0010_00042_ter;;Route de l'Alleud;42;420615.95;6703269.12;-0.703529;47.3707815;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0607;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484677;49247_0010_00048;;Route de l'Alleud;48;420558.14;6703238.12;-0.7042749;47.3704783;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2372;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484680;49247_0010_00049;;Route de l'Alleud;49;420405.43;6703231.37;-0.7062921;47.3703531;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2488;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484692;49247_0010_00057;;Route de l'Alleud;57;420296.47;6703248.8;-0.7077452;47.3704639;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0444;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484693;49247_0010_00059;;Route de l'Alleud;59;420240.88;6703263.12;-0.7084899;47.3705691;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2413;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484816;49247_0010_01871;;Route de l'Alleud;1871;419696.85;6703735.86;-0.7159857;47.3745899;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZB0093;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484817;49247_0010_01875;;Route de l'Alleud;1875;419690.15;6703740.58;-0.7160773;47.3746295;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZB0091;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484818;49247_0010_01881;;Route de l'Alleud;1881;419656.81;6703762.79;-0.7165325;47.3748151;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZB0102;1
