suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377463;72337_0240_00006;;Rue de Paris;6;475460.27;6806194.69;-0.0296197;48.3173014;2022-01-13;2022-01-13;;;;7203370000B0656;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377194;72337_0021_00001;;Rue de la Basse Cour;1;475464.35;6806444.44;-0.0296939;48.3195482;2022-01-13;2022-01-13;;;;720337000ZC0233;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377167;72337_b252_00001;;Lieu Dit La Salmondiere;1;475465.1;6804311.65;-0.0285806;48.3003734;2022-01-13;2022-01-13;;;;720337000ZK0052;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377364;72337_0090_00004_b;;Rue de L Escole Corbin;4;475466.5;6806125.86;-0.0295001;48.3166847;2022-01-13;2022-01-13;;;;7203370000B0676;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377303;72337_0320_00002;;Rue des Rochers;2;475467.72;6806351.75;-0.0296006;48.318716;2022-01-13;2022-01-13;;;;7203370000B0479;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377191;72337_0260_00001;;Place du Placitre;1;475470.67;6806246.74;-0.0295065;48.3177729;2022-01-13;2022-01-13;;;;7203370000B0647;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377223;72337_0275_00001;;Rue du Prieure;1;475473.22;6806345.07;-0.029523;48.3186578;2022-01-13;2022-01-13;;;;7203370000B0478;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377201;72337_0090_00001;;Rue de L Escole Corbin;1;475478.35;6806225.48;-0.0293919;48.3175844;2022-01-13;2022-01-13;;;;7203370000B0596;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377384;72337_0021_00004;;Rue de la Basse Cour;4;475478.81;6806479.44;-0.0295171;48.3198678;2022-01-13;2022-01-13;;;;7203370000B0785;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377549;72337_0020_00010;;Impasse de la Basse Cour;10;475481.82;6806545.17;-0.0295106;48.3204598;2022-01-13;2022-01-13;;;;7203370000B0452;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377266;72337_b155_00002;;Lieu Dit Les Hayes;2;475482.4;6803833.52;-0.0281003;48.2960806;2022-01-13;2022-01-13;;;;720337000ZI0069;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377263;72337_b083_00002;;Lieu Dit Les Chaussees;2;475482.73;6804153.26;-0.0282611;48.2989554;2022-01-13;2022-01-13;;;;720337000ZK0048;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377462;72337_0090_00006;;Rue de L Escole Corbin;6;475486.28;6806120.57;-0.0292308;48.316644;2022-01-13;2022-01-13;;;;7203370000B0677;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377315;72337_0360_00002;;Rue  Saint Honore;2;475486.36;6806261.07;-0.0293024;48.3179072;2022-01-13;2022-01-13;;;;7203370000B0517;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377292;72337_0090_00002;;Rue de L Escole Corbin;2;475487.64;6806158.63;-0.0292321;48.3169866;2022-01-13;2022-01-13;;;;7203370000B0673;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377281;72337_0260_00002;;Place du Placitre;2;475488.52;6806230.49;-0.0292574;48.317633;2022-01-13;2022-01-13;;;;7203370000B0597;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377182;72337_b138_00001;;Lieu Dit Les Grands Vaux;1;475489.3;6804093.15;-0.0281415;48.2984173;2022-01-13;2022-01-13;;;;720337000ZH0102;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377185;72337_b155_00001;;Lieu Dit Les Hayes;1;475491.89;6803783.81;-0.0279467;48.295637;2022-01-13;2022-01-13;;;;720337000ZH0090;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377411;72337_0360_00004;;Rue  Saint Honore;4;475491.93;6806271.35;-0.0292326;48.3180015;2022-01-13;2022-01-13;;;;7203370000B0518;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377580;72337_0020_00012;;Impasse de la Basse Cour;12;475491.93;6806534.56;-0.0293688;48.3203679;2022-01-13;2022-01-13;;;;7203370000B0453;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377284;72337_0021_00002;;Rue de la Basse Cour;2;475494.16;6806459.57;-0.0292999;48.3196945;2022-01-13;2022-01-13;;;;7203370000B0787;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377504;72337_0020_00008;;Impasse de la Basse Cour;8;475495.55;6806481.76;-0.0292927;48.3198944;2022-01-13;2022-01-13;;;;7203370000B0888;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377225;72337_0360_00001;;Rue  Saint Honore;1;475496.83;6806304.62;-0.0291838;48.3183023;2022-01-13;2022-01-13;;;;7203370000B0475;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377341;72337_0090_00003;;Rue de L Escole Corbin;3;475497.24;6806172.37;-0.0291098;48.3171134;2022-01-13;2022-01-13;;;;7203370000B0581;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377332;72337_0260_00003;;Place du Placitre;3;475499.8;6806230.95;-0.0291056;48.317641;2022-01-13;2022-01-13;;;;7203370000B0598;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377431;72337_0090_00005;;Rue de L Escole Corbin;5;475501.1;6806153.01;-0.0290478;48.3169407;2022-01-13;2022-01-13;;;;7203370000B0580;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377381;72337_0260_00004;;Place du Placitre;4;475503.12;6806238.32;-0.0290647;48.3177084;2022-01-13;2022-01-13;;;;7203370000B0600;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377481;72337_0360_00006;;Rue  Saint Honore;6;475504.3;6806289.67;-0.0290753;48.3181705;2022-01-13;2022-01-13;;;;7203370000B0719;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377361;72337_0275_00003;;Rue du Prieure;3;475504.78;6806328.65;-0.029089;48.3185211;2022-01-13;2022-01-13;;;;7203370000B0473;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377180;72337_b083_00001;;Lieu Dit Les Chaussees;1;475504.96;6804146.05;-0.0279579;48.2988983;2022-01-13;2022-01-13;;;;720337000ZH0089;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377214;72337_0385_00001;;Rue des Tisserands;1;475507.01;6806259.13;-0.029023;48.3178968;2022-01-13;2022-01-13;;;;7203370000B0519;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377419;72337_b249_00005;;Lieu Dit Le Rocher;5;475508.87;6807538.67;-0.02966;48.3294012;2022-01-13;2022-01-13;;;;720337000ZB0049;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377305;72337_0385_00002;;Rue des Tisserands;2;475508.92;6806235.01;-0.0289848;48.3176806;2022-01-13;2022-01-13;;;;7203370000B0599;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377478;72337_0191_00006;;Rue du Logis;6;475509.86;6806182.65;-0.028945;48.3172102;2022-01-13;2022-01-13;;;;7203370000B0582;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377376;72337_b249_00004;;Lieu Dit Le Rocher;4;475513.15;6807627.49;-0.0296483;48.3302012;2022-01-13;2022-01-13;;;;720337000ZA0062;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377353;72337_0385_00003;;Rue des Tisserands;3;475515.68;6806254.96;-0.028904;48.3178623;2022-01-13;2022-01-13;;;;7203370000B0803;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377283;72337_0130_00002;;Rue  Aux Gelines;2;475518.04;6806288.76;-0.0288897;48.318167;2022-01-13;2022-01-13;;;;7203370000B0523;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377440;72337_0385_00005;;Rue des Tisserands;5;475523.93;6806249.76;-0.0287901;48.3178184;2022-01-13;2022-01-13;;;;7203370000B0773;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377193;72337_0130_00001;;Rue  Aux Gelines;1;475524.86;6806305.72;-0.0288065;48.3183219;2022-01-13;2022-01-13;;;;7203370000B0540;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377150;72337_0190_00001;;Impasse du Logis;1;475525.53;6806170.2;-0.0287274;48.3171037;2022-01-13;2022-01-13;;;;7203370000B0778;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377363;72337_0360_00003;;Rue  Saint Honore;3;475527.59;6806368.2;-0.028802;48.3188845;2022-01-13;2022-01-13;;;;7203370000B0466;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377383;72337_0130_00004;;Rue  Aux Gelines;4;475529.35;6806277.18;-0.0287312;48.3180668;2022-01-13;2022-01-13;;;;7203370000B0723;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377408;72337_0191_00004;;Rue du Logis;4;475532.78;6806206.86;-0.0286486;48.3174358;2022-01-13;2022-01-13;;;;7203370000B0584;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377402;72337_0385_00004;;Rue des Tisserands;4;475533.14;6806224.05;-0.0286527;48.3175905;2022-01-13;2022-01-13;;;;7203370000B0590;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377499;72337_0385_00007;;Rue des Tisserands;7;475534.27;6806251.81;-0.0286518;48.3178404;2022-01-13;2022-01-13;;;;7203370000B0526;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377319;72337_0190_00003;;Impasse du Logis;3;475538.35;6806160.02;-0.0285493;48.3170166;2022-01-13;2022-01-13;;;;7203370000B0573;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377334;72337_0130_00003;;Rue  Aux Gelines;3;475538.61;6806289.85;-0.028613;48.3181839;2022-01-13;2022-01-13;;;;7203370000B0539;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377447;72337_0360_00005;;Rue  Saint Honore;5;475538.84;6806418.63;-0.0286765;48.3193418;2022-01-13;2022-01-13;;;;7203370000B0909;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377527;72337_0360_00008;;Rue  Saint Honore;8;475539.63;6806335.56;-0.0286229;48.3185952;2022-01-13;2022-01-13;;;;7203370000B0543;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377358;72337_0191_00003;;Rue du Logis;3;475540.3;6806178.32;-0.0285325;48.3171818;2022-01-13;2022-01-13;;;;7203370000B0890;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377543;72337_0385_00009;;Rue des Tisserands;9;475542.5;6806243.41;-0.0285365;48.3177677;2022-01-13;2022-01-13;;;;7203370000B0527;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377327;72337_b249_00003;;Lieu Dit Le Rocher;3;475543.49;6807468.62;-0.029157;48.3287833;2022-01-13;2022-01-13;;;;720337000ZB0045;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377474;72337_0385_00006;;Rue des Tisserands;6;475546.8;6806217.59;-0.0284652;48.3175371;2022-01-13;2022-01-13;;;;7203370000B0588;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377565;72337_0360_00010;;Rue  Saint Honore;10;475547.17;6806342.63;-0.0285249;48.3186614;2022-01-13;2022-01-13;;;;7203370000B0544;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377219;72337_0191_00001;;Rue du Logis;1;475548;6806194.4;-0.028437;48.317329;2022-01-13;2022-01-13;;;;7203370000B0570;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377261;72337_b249_00002;;Lieu Dit Le Rocher;2;475548.62;6807507.25;-0.0291078;48.3291324;2022-01-13;2022-01-13;;;;720337000ZA0067;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377311;72337_0191_00002;;Rue du Logis;2;475549.75;6806211.7;-0.0284224;48.3174852;2022-01-13;2022-01-13;;;;7203370000B0941;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377577;72337_0385_00011;;Rue des Tisserands;11;475550.48;6806234.57;-0.0284244;48.317691;2022-01-13;2022-01-13;;;;7203370000B0528;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377415;72337_0190_00005;;Impasse du Logis;5;475550.95;6806149.54;-0.028374;48.3169267;2022-01-13;2022-01-13;;;;7203370000B0575;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377227;72337_0320_00002_b;;Rue des Rochers;2;475551.17;6806497.28;-0.0285509;48.3200532;2022-01-13;2022-01-13;;;;720337000ZB0014;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377424;72337_0130_00005;;Rue  Aux Gelines;5;475555.42;6806285.92;-0.0283843;48.3181544;2022-01-13;2022-01-13;;;;7203370000B0538;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377603;72337_0385_00013;;Rue des Tisserands;13;475558.31;6806232.94;-0.028318;48.3176791;2022-01-13;2022-01-13;;;;7203370000B0529;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377486;72337_0130_00007;;Rue  Aux Gelines;7;475560.76;6806251.51;-0.0282946;48.3178469;2022-01-13;2022-01-13;;;;7203370000B0788;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377530;72337_0130_00009;;Rue  Aux Gelines;9;475567.9;6806243.12;-0.028194;48.3177739;2022-01-13;2022-01-13;;;;7203370000B0927;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377291;72337_0263_00002;;Rue de la Plaine Des Ormeaux;2;475569.53;6806656.62;-0.0283859;48.3214921;2022-01-13;2022-01-13;;;;720337000ZB0071;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377503;72337_0360_00007;;Rue  Saint Honore;7;475574.47;6806381.59;-0.028177;48.3190211;2022-01-13;2022-01-13;;;;720337000ZB0014;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377593;72337_0360_00012;;Rue  Saint Honore;12;475578.44;6806356.03;-0.0281103;48.3187927;2022-01-13;2022-01-13;;;;7203370000B0932;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377521;72337_0385_00008;;Rue des Tisserands;8;475581.17;6806209.1;-0.0279975;48.3174726;2022-01-13;2022-01-13;;;;7203370000B0567;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377620;72337_0385_00015;;Rue des Tisserands;15;475581.45;6806228.63;-0.0280038;48.3176483;2022-01-13;2022-01-13;;;;7203370000B0569;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377626;72337_0195_00016;;Rue du Lieutenant Charles L Kee;16;475591.14;6806316.41;-0.0279186;48.3184408;2022-01-13;2022-01-13;;;;720337000ZB0126;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377511;72337_0090_00008;;Rue de L Escole Corbin;8;475593.47;6806040.56;-0.0277446;48.3159616;2022-01-13;2022-01-13;;;;720337000ZE0044;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377635;72337_0385_00017;;Rue des Tisserands;17;475596;6806237;-0.027812;48.3177286;2022-01-13;2022-01-13;;;;7203370000B0569;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377610;72337_0195_00014;;Rue du Lieutenant Charles L Kee;14;475599.47;6806300.54;-0.0277981;48.318301;2022-01-13;2022-01-13;;;;720337000ZB0125;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377246;72337_b245_00002;;Lieu Dit La Renardiere;2;475601.98;6802876.39;-0.0259946;48.2875166;2022-01-13;2022-01-13;;;;720337000ZI0054;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377649;72337_0385_00019;;Rue des Tisserands;19;475607.78;6806224.07;-0.0276466;48.3176164;2022-01-13;2022-01-13;;;;7203370000B0568;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377590;72337_0195_00012;;Rue du Lieutenant Charles L Kee;12;475608.34;6806284.13;-0.0276701;48.3181566;2022-01-13;2022-01-13;;;;720337000ZB0124;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377400;72337_0320_00004;;Rue des Rochers;4;475612.99;6806614.34;-0.0277781;48.3211269;2022-01-13;2022-01-13;;;;720337000ZB0079;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377279;72337_b238_00002;;Lieu Dit Premou;2;475617.22;6802918.4;-0.025811;48.2878995;2022-01-13;2022-01-13;;;;720337000ZI0052;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377636;72337_0195_00017;;Rue du Lieutenant Charles L Kee;17;475624.48;6806265.08;-0.0274427;48.3179909;2022-01-13;2022-01-13;;;;720337000ZB0123;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377290;72337_0200_00002;;Rue de la Martiniere;2;475625.08;6806194.66;-0.0273982;48.3173579;2022-01-13;2022-01-13;;;;7203370000B0566;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377633;72337_0320_00017;;Rue des Rochers;17;475625.28;6806753.08;-0.0276842;48.3223785;2022-01-13;2022-01-13;;;;720337000ZB0104;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377441;72337_0390_00005;;Rue du 31 Eme R I T;5;475625.59;6806349.86;-0.0274715;48.3187535;2022-01-13;2022-01-13;;;;720337000ZB0127;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377249;72337_b002_00002;;Lieu Dit L Aunay;2;475629.99;6805167.48;-0.026801;48.3081247;2022-01-13;2022-01-13;;;;720337000ZH0046;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377200;72337_0200_00001;;Rue de la Martiniere;1;475634.48;6806227.19;-0.0272883;48.3176536;2022-01-13;2022-01-13;;;;7203370000B0777;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377354;72337_0390_00003;;Rue du 31 Eme R I T;3;475637.1;6806335.04;-0.0273087;48.3186242;2022-01-13;2022-01-13;;;;720337000ZB0128;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377647;72337_0320_00019;;Rue des Rochers;19;475637.75;6806777.97;-0.027529;48.3226066;2022-01-13;2022-01-13;;;;720337000ZB0105;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377215;72337_0390_00001;;Rue du 31 Eme R I T;1;475645.96;6806320.49;-0.0271818;48.3184964;2022-01-13;2022-01-13;;;;720337000ZB0129;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377472;72337_0320_00006;;Rue des Rochers;6;475646.34;6806652.92;-0.0273485;48.3214853;2022-01-13;2022-01-13;;;;720337000ZB0078;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377612;72337_0360_00014;;Rue  Saint Honore;14;475646.92;6806404.99;-0.0272125;48.3192565;2022-01-13;2022-01-13;;;;7203370000B0548;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377403;72337_0390_00004;;Rue du 31 Eme R I T;4;475649;6806370.76;-0.0271668;48.3189494;2022-01-13;2022-01-13;;;;720337000ZB0145;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377519;72337_0320_00008;;Rue des Rochers;8;475659.39;6806710.31;-0.0272023;48.3220057;2022-01-13;2022-01-13;;;;720337000ZB0077;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377306;72337_0390_00002;;Rue du 31 Eme R I T;2;475659.45;6806356.21;-0.0270184;48.3188222;2022-01-13;2022-01-13;;;;720337000ZB0144;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377513;72337_0055_00008;;Rue des Cytises;8;475660.02;6806010.79;-0.0268321;48.3157169;2022-01-13;2022-01-13;;;;720337000ZE0172;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377466;72337_0055_00006;;Rue des Cytises;6;475663.32;6806033.49;-0.0267994;48.3159221;2022-01-13;2022-01-13;;;;720337000ZE0173;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377176;72337_b249_00001;;Lieu Dit Le Rocher;1;475663.5;6807451.5;-0.0275302;48.3286708;2022-01-13;2022-01-13;;;;720337000ZB0107;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377562;72337_0195_00010;;Rue du Lieutenant Charles L Kee;10;475669.77;6806340.73;-0.0268713;48.3186866;2022-01-13;2022-01-13;;;;720337000ZB0143;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377430;72337_0200_00005;;Rue de la Martiniere;5;475674.85;6806221.12;-0.026741;48.317613;2022-01-13;2022-01-13;;;;7203370000B0552;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377621;72337_0195_00015;;Rue du Lieutenant Charles L Kee;15;475674.88;6806296.83;-0.0267797;48.3182937;2022-01-13;2022-01-13;;;;720337000ZB0146;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377394;72337_0055_00004;;Rue des Cytises;4;475678.24;6806052.12;-0.0266079;48.3160948;2022-01-13;2022-01-13;;;;720337000ZE0174;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377558;72337_0320_00010;;Rue des Rochers;10;475678.43;6806732.37;-0.026957;48.3222106;2022-01-13;2022-01-13;;;;720337000ZB0076;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377323;72337_b186_00003;;Lieu Dit La Massuere;3;475682.29;6804604.64;-0.0258053;48.3030824;2022-01-13;2022-01-13;;;;720337000ZH0127;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377604;72337_0195_00013;;Rue du Lieutenant Charles L Kee;13;475682.5;6806294.4;-0.0266757;48.3182745;2022-01-13;2022-01-13;;;;720337000ZB0146;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377389;72337_0200_00004;;Rue de la Martiniere;4;475683.22;6806199.43;-0.0266169;48.3174209;2022-01-13;2022-01-13;;;;7203370000B0563;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377491;72337_0200_00007;;Rue de la Martiniere;7;475684.05;6806222.67;-0.0266178;48.3176301;2022-01-13;2022-01-13;;;;7203370000B0553;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377554;72337_0055_00010;;Rue des Cytises;10;475685;6806000.46;-0.0264901;48.3156326;2022-01-13;2022-01-13;;;;720337000ZE0171;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377297;72337_0055_00002;;Rue des Cytises;2;475688.74;6806067.82;-0.0264745;48.3162395;2022-01-13;2022-01-13;;;;720337000ZE0178;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377534;72337_0200_00009;;Rue de la Martiniere;9;475691.02;6806223;-0.026524;48.3176355;2022-01-13;2022-01-13;;;;7203370000B0554;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377524;72337_0195_00008;;Rue du Lieutenant Charles L Kee;8;475692.66;6806327.1;-0.0265557;48.318572;2022-01-13;2022-01-13;;;;720337000ZB0142;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377163;72337_b186_00001;;Lieu Dit La Massuere;1;475694.22;6804583.67;-0.0256337;48.302898;2022-01-13;2022-01-13;;;;720337000ZH0092;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377578;72337_0195_00011;;Rue du Lieutenant Charles L Kee;11;475694.67;6806291.65;-0.0265103;48.3182539;2022-01-13;2022-01-13;;;;720337000ZB0146;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377461;72337_0200_00006;;Rue de la Martiniere;6;475696.27;6806203.03;-0.0264429;48.3174577;2022-01-13;2022-01-13;;;;7203370000B0724;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377570;72337_0200_00011;;Rue de la Martiniere;11;475697.69;6806225.68;-0.0264355;48.3176619;2022-01-13;2022-01-13;;;;7203370000B0555;1
