suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237942;72252_0063_00046;;Rue  Georges Clemenceau;46;488024.11;6747162.16;0.168299;47.7906421;2024-02-15;2024-02-15;;;;722520000A0797;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237943;72252_0063_00047;;Rue  Georges Clemenceau;47;488054.44;6747138.71;0.1687151;47.790441;2024-02-15;2024-02-15;;;;722520000A1042;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237944;72252_0063_00048;;Rue  Georges Clemenceau;48;487986.73;6747193.4;0.1677851;47.7909111;2024-02-15;2024-02-15;;;;722520000A1087;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237945;72252_0069_00049_b;;Route du Mans;49;488060.26;6747157.82;0.1687836;47.7906148;2024-02-15;2024-02-15;;;;722520000A1042;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237946;72252_0069_00049;;Route du Mans;49;488152.23;6747083.12;0.1700469;47.7899725;2024-02-15;2024-02-15;;;;722520000A0346;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237947;72252_0063_00050;;Rue  Georges Clemenceau;50;487970.8;6747172.02;0.1675828;47.7907136;2024-02-15;2024-02-15;;;;722520000A1088;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237948;72252_0200_00051;;Impasse de la Herse;51;488361.6;6748370.6;0.1722257;47.8016202;2024-02-15;2024-02-15;;;;722520000A0804;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237949;72252_b363_00054;;Route du Moulin De Courcelles;54;486738.96;6748581.62;0.1504621;47.8029933;2024-02-15;2024-02-15;;;;722520000D0494;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237950;72252_x001_00055;;Zone artisanale la Belle Croix;55;488356.12;6748397.65;0.1721396;47.8018617;2024-02-15;2024-02-15;;;;722520000A0907;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237951;72252_0200_00057;;Impasse de la Herse;57;488400.39;6748371.07;0.1727433;47.8016369;2024-02-15;2024-02-15;;;;722520000A0805;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237952;72252_b669_00060;;Route de Mansigne;60;487269.4;6746132.82;0.1587204;47.7811398;2024-02-15;2024-02-15;;;;722520000C0704;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237953;72252_b669_00071;;Route de Mansigne;71;487326.83;6746114.65;0.1594955;47.780995;2024-02-15;2024-02-15;;;;722520000B0080;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237954;72252_0064_00085;;Route de la Henriere;85;487557.58;6746008.39;0.1626258;47.7801139;2024-02-15;2024-02-15;;;;722520000D1266;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237955;72252_x001_00090;;Zone artisanale la Belle Croix;90;488394.61;6748421.26;0.1726421;47.8020865;2024-02-15;2024-02-15;;;;722520000A0907;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237956;72252_0072_00098;;Route du Moulin;98;486772.19;6746223.07;0.1520418;47.7817904;2024-02-15;2024-02-15;;;;722520000C0519;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237957;72252_b227_00106;;Route de la Dreurie;106;487116.55;6746365.46;0.1565688;47.7831828;2024-02-15;2024-02-15;;;;722520000D0189;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237958;72252_b227_00109;;Route de la Dreurie;109;487073.05;6746185.51;0.1560748;47.7815502;2024-02-15;2024-02-15;;;;722520000C0550;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237959;72252_0064_00112;;Route de la Henriere;112;487593.16;6745994;0.1631075;47.779996;2024-02-15;2024-02-15;;;;722520000A0498;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237960;72252_0110_00112;;Route de Pontvallain;112;487940.63;6746320.78;0.1675878;47.7830474;2024-02-15;2024-02-15;;;;722520000D0097;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237961;72252_0064_00116;;Route de la Henriere;116;487662.83;6745984.98;0.1640415;47.7799374;2024-02-15;2024-02-15;;;;722520000A0500;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237962;72252_0064_00120;;Route de la Henriere;120;487691.76;6745964.91;0.1644372;47.7797662;2024-02-15;2024-02-15;;;;722520000A0501;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237963;72252_0200_00124;;Impasse de la Herse;124;488463.12;6748225.49;0.1736503;47.8003477;2024-02-15;2024-02-15;;;;722520000A0017;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237964;72252_b227_00127;;Route de la Dreurie;127;487087.67;6746318.34;0.1562061;47.7827496;2024-02-15;2024-02-15;;;;722520000C0530;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237965;72252_x001_00136;;Zone artisanale la Belle Croix;136;488395.32;6748471.67;0.1726275;47.8025401;2024-02-15;2024-02-15;;;;722520000A0908;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237966;72252_b221_00139;;Route de la Croix Rouge;139;487367.68;6747782.73;0.1592395;47.7960116;2024-02-15;2024-02-15;;;;722520000A0239;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237967;72252_b010_00140;;Route de Bel Air;140;488154.26;6747308.04;0.1699663;47.7919962;2024-02-15;2024-02-15;;;;722520000A0322;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237968;72252_b221_00141;;Route de la Croix Rouge;141;487344.88;6747773.99;0.1589393;47.7959256;2024-02-15;2024-02-15;;;;722520000A0240;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237969;72252_b039_00142;;Chemin de la Bossifiere;142;487225.56;6748040.62;0.1572184;47.7982852;2024-02-15;2024-02-15;;;;722520000A1170;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237970;72252_b040_00149;;Route du Boucan;149;486317.09;6747570.91;0.1453181;47.7937655;2024-02-15;2024-02-15;;;;722520000D1110;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237971;72252_b219_00150;;Route de Courcelles;150;486303.09;6748712.2;0.1445801;47.8040261;2024-02-15;2024-02-15;;;;722520000D0429;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237972;72252_b219_00153;;Route de Courcelles;153;486290.22;6748690.81;0.1444186;47.8038295;2024-02-15;2024-02-15;;;;722520000D0427;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237973;72252_b219_00155;;Route de Courcelles;155;486276.5;6748664.92;0.1442479;47.8035922;2024-02-15;2024-02-15;;;;722520000D1246;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237974;72252_b227_00158;;Route de la Dreurie;158;487086.49;6746373.14;0.156164;47.7832421;2024-02-15;2024-02-15;;;;722520000D0190;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237975;72252_b010_00161;;Route de Bel Air;161;488106.13;6747359.4;0.1692993;47.7924427;2024-02-15;2024-02-15;;;;722520000A0064;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237976;72252_0110_00166;;Route de Pontvallain;166;487975.37;6746305.89;0.1680585;47.7829247;2024-02-15;2024-02-15;;;;722520000D1330;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237977;72252_b039_00167;;Chemin de la Bossifiere;167;487217.14;6748119.13;0.1570683;47.7989886;2024-02-15;2024-02-15;;;;722520000A0919;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237978;72252_b219_00177;;Route de Courcelles;177;486283.59;6748680.22;0.1443352;47.8037321;2024-02-15;2024-02-15;;;;722520000D1026;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237979;72252_b010_00180;;Route de Bel Air;180;488176.21;6747344.55;0.1702418;47.7923317;2024-02-15;2024-02-15;;;;722520000A0324;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237980;72252_x001_00186;;Zone artisanale la Belle Croix;186;488406.95;6748525.07;0.1727572;47.8030242;2024-02-15;2024-02-15;;;;722520000A0909;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237981;72252_b039_00194;;Chemin de la Bossifiere;194;487246.19;6748070.61;0.1574794;47.7985616;2024-02-15;2024-02-15;;;;722520000A0256;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237982;72252_b039_00204;;Chemin de la Bossifiere;204;487270.31;6748105.18;0.1577847;47.7988803;2024-02-15;2024-02-15;;;;722520000A0259;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237983;72252_0069_00210;;Route du Mans;210;488192.21;6747324.16;0.1704652;47.7921535;2024-02-15;2024-02-15;;;;722520000A0325;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237984;72252_b040_00212;;Route du Boucan;212;486592.33;6747491.82;0.1490301;47.7931436;2024-02-15;2024-02-15;;;;722520000D0365;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237985;72252_b040_00214;;Route du Boucan;214;486575.36;6747477.93;0.1488103;47.7930132;2024-02-15;2024-02-15;;;;722520000D0364;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237986;72252_x001_00230;;Zone artisanale la Belle Croix;230;488345.04;6748534.41;0.1719263;47.8030882;2024-02-15;2024-02-15;;;;722520000A1154;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237987;72252_b219_00237;;Route de Courcelles;237;486311.25;6748730.71;0.1446801;47.8041952;2024-02-15;2024-02-15;;;;722520000D1124;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237988;72252_x001_00240;;Zone artisanale la Belle Croix;240;488406.82;6748606.23;0.1727167;47.8037541;2024-02-15;2024-02-15;;;;722520000A0914;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237989;72252_x001_00248;;Zone artisanale la Belle Croix;248;488369.47;6748582.28;0.1722295;47.8035267;2024-02-15;2024-02-15;;;;722520000A0915;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237990;72252_b039_00251;;Chemin de la Bossifiere;251;487233.12;6748142.95;0.1572701;47.799208;2024-02-15;2024-02-15;;;;722520000A0265;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237991;72252_b039_00273;;Chemin de la Bossifiere;273;487247.06;6748170.55;0.1574429;47.7994608;2024-02-15;2024-02-15;;;;722520000A0270;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237992;72252_0135_00286;;Route  D Yvre;286;487397.18;6747323.76;0.1598537;47.791893;2024-02-15;2024-02-15;;;;722520000D0304;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237993;72252_b010_00291;;Route de Bel Air;291;488169.99;6747493.32;0.1700876;47.7936678;2024-02-15;2024-02-15;;;;722520000A0961;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237994;72252_b010_00293;;Route de Bel Air;293;488153.21;6747504.7;0.1698582;47.7937647;2024-02-15;2024-02-15;;;;722520000A1127;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237995;72252_0069_00320;;Route du Mans;320;488264.5;6747350.91;0.1714173;47.7924174;2024-02-15;2024-02-15;;;;722520000A1156;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237996;72252_0064_00351;;Route de la Henriere;351;487559.95;6745686.21;0.1628119;47.7772168;2024-02-15;2024-02-15;;;;722520000B0402;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237997;72252_x001_00351;;Zone artisanale la Belle Croix;351;488290.68;6748618.04;0.1711605;47.8038229;2024-02-15;2024-02-15;;;;722520000A0007;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237998;72252_0064_00371;;Route de la Henriere;371;487589.56;6745687.75;0.1632063;47.7772402;2024-02-15;2024-02-15;;;;722520000B0087;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237999;72252_0135_00389;;Route  D Yvre;389;487466.03;6747528.97;0.1606741;47.7937611;2024-02-15;2024-02-15;;;;722520000A0234;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238000;72252_x001_00390;;Zone artisanale la Belle Croix;390;488200.54;6748610.14;0.1699609;47.8037228;2024-02-15;2024-02-15;;;;722520000A0007;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238001;72252_b664_00392;;Route de Tuelievre;392;486526.19;6744726.1;0.1494805;47.7682461;2024-02-15;2024-02-15;;;;722520000B0277;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238002;72252_0069_00395;;Route du Mans;395;488412.92;6747350.14;0.1733987;47.7924583;2024-02-15;2024-02-15;;;;722520000A1077;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238003;72252_0100_00400;;Route de Oize;400;486610.61;6746972.73;0.1495243;47.7884807;2024-02-15;2024-02-15;;;;722520000C0435;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238004;72252_0100_00402;;Route de Oize;402;486571.44;6746981.11;0.1489975;47.7885433;2024-02-15;2024-02-15;;;;722520000C0608;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238005;72252_0064_00403;;Route de la Henriere;403;487605.17;6745640.99;0.163437;47.7768247;2024-02-15;2024-02-15;;;;722520000B0089;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238006;72252_b040_00403;;Route du Boucan;403;486558.07;6747720.01;0.1484627;47.7951849;2024-02-15;2024-02-15;;;;722520000D0550;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238007;72252_0100_00404;;Route de Oize;404;486577.29;6746945.04;0.1490929;47.7882208;2024-02-15;2024-02-15;;;;722520000C0622;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238008;72252_b040_00414;;Route du Boucan;414;486647.29;6747691.32;0.1496675;47.7949559;2024-02-15;2024-02-15;;;;722520000D1241;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238009;72252_b009_00415;;Route de Beausejour;415;487097.08;6747266.16;0.1558759;47.7912778;2024-02-15;2024-02-15;;;;722520000D0341;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238010;72252_b669_00416;;Route de Mansigne;416;486981.33;6746014.42;0.1549331;47.7799816;2024-02-15;2024-02-15;;;;722520000C0143;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238011;72252_0072_00426;;Route du Moulin;426;486520.79;6746089.73;0.1487512;47.7805095;2024-02-15;2024-02-15;;;;722520000C0156;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238012;72252_0017_00430;;Route de la Belle Croix;430;488327.1;6748424.59;0.1717393;47.8020947;2024-02-15;2024-02-15;;;;722520000A0912;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238013;72252_b010_00436;;Route de Bel Air;436;488169.76;6747548.43;0.1700582;47.7941634;2024-02-15;2024-02-15;;;;722520000A0961;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238014;72252_0110_00436;;Route de Pontvallain;436;488252.45;6746189.42;0.1718119;47.7819665;2024-02-15;2024-02-15;;;;722520000A0964;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238015;72252_0017_00445;;Route de la Belle Croix;445;488207.42;6748295.59;0.1702033;47.8008958;2024-02-15;2024-02-15;;;;722520000A0819;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238016;72252_b669_00445;;Route de Mansigne;445;486855.49;6745702.99;0.1534038;47.7771396;2024-02-15;2024-02-15;;;;722520000B0473;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238017;72252_b669_00447;;Route de Mansigne;447;486877.12;6745698.15;0.1536947;47.7771031;2024-02-15;2024-02-15;;;;722520000B0050;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238018;72252_0072_00463;;Route du Moulin;463;486525.13;6746023.36;0.1488411;47.7799139;2024-02-15;2024-02-15;;;;722520000C0598;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238019;72252_b221_00464;;Route de la Croix Rouge;464;487752.49;6747676.63;0.164427;47.7951818;2024-02-15;2024-02-15;;;;722520000A0214;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238020;72252_x001_00465;;Zone artisanale la Belle Croix;465;488161.44;6748549.92;0.1694677;47.8031685;2024-02-15;2024-02-15;;;;722520000A0821;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238021;72252_0017_00470;;Route de la Belle Croix;470;488155.74;6748553.92;0.1693897;47.8032027;2024-02-15;2024-02-15;;;;722520000A0821;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238022;72252_b040_00477;;Route du Boucan;477;486556.61;6747837.82;0.1483864;47.7962441;2024-02-15;2024-02-15;;;;722520000D0546;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238023;72252_0110_00487;;Route de Pontvallain;487;488247.79;6746011.37;0.1718349;47.7803635;2024-02-15;2024-02-15;;;;722520000A0986;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238024;72252_0110_00489;;Route de Pontvallain;489;488147.24;6745907.6;0.1705427;47.7793977;2024-02-15;2024-02-15;;;;722520000A0482;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238025;72252_b363_00491;;Route du Moulin De Courcelles;491;486302.68;6748464.89;0.1446941;47.8018016;2024-02-15;2024-02-15;;;;722520000D0510;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238026;72252_0017_00496;;Route de la Belle Croix;496;488275.7;6748475.67;0.1710287;47.8025376;2024-02-15;2024-02-15;;;;722520000A0006;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238027;72252_0100_00500;;Route de Oize;500;486565.86;6747214.21;0.1488106;47.7906381;2024-02-15;2024-02-15;;;;722520000C0559;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238028;72252_0072_00516;;Route du Moulin;516;486475.34;6746096.11;0.1481416;47.7805521;2024-02-15;2024-02-15;;;;722520000C0158;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238029;72252_0064_00518;;Route de la Henriere;518;487766.64;6745656.24;0.1655843;47.7770141;2024-02-15;2024-02-15;;;;722520000A0525;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238030;72252_0072_00518;;Route du Moulin;518;486468.61;6746117.83;0.1480414;47.7807452;2024-02-15;2024-02-15;;;;722520000C0715;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238031;72252_0072_00520;;Route du Moulin;520;486495.62;6746130.92;0.1483955;47.7808718;2024-02-15;2024-02-15;;;;722520000C0465;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238032;72252_0100_00522;;Route de Oize;522;486527.29;6747185.42;0.1483097;47.7903666;2024-02-15;2024-02-15;;;;722520000C0678;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238033;72252_b221_00523;;Route de la Croix Rouge;523;487695.25;6747949.43;0.1635321;47.797617;2024-02-15;2024-02-15;;;;722520000A0161;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238034;72252_0100_00524;;Route de Oize;524;486347;6747127.96;0.1459311;47.7897912;2024-02-15;2024-02-15;;;;722520000C0020;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238035;72252_b221_00529;;Route de la Croix Rouge;529;487732.39;6747946.09;0.1640294;47.7975989;2024-02-15;2024-02-15;;;;722520000A0669;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238036;72252_b219_00534;;Route de Courcelles;534;486544.72;6748967.8;0.1476826;47.8064036;2024-02-15;2024-02-15;;;;722520000D0451;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238037;72252_0069_00535;;Route du Mans;535;488431.81;6747494.36;0.1735819;47.7937615;2024-02-15;2024-02-15;;;;722520000A0971;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238038;72252_b221_00556;;Route de la Croix Rouge;556;487814.19;6747866.96;0.1651593;47.7969136;2024-02-15;2024-02-15;;;;722520000A0108;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238039;72252_b664_00557;;Route de Tuelievre;557;486307.06;6744567.17;0.1466336;47.7667454;2024-02-15;2024-02-15;;;;722520000B0448;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238040;72252_b221_00575;;Route de la Croix Rouge;575;487752.21;6747985.42;0.1642751;47.7979591;2024-02-15;2024-02-15;;;;722520000A0110;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238041;72252_b227_00578;;Route de la Dreurie;578;486686.22;6746311.41;0.150852;47.7825571;2024-02-15;2024-02-15;;;;722520000C0532;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238042;72252_0100_00596;;Route de Oize;596;486465.76;6747271.74;0.1474468;47.791123;2024-02-15;2024-02-15;;;;722520000C0025;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238043;72252_0100_00601;;Route de Oize;601;486534.29;6747355.31;0.1483212;47.791897;2024-02-15;2024-02-15;;;;722520000D1210;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238044;72252_b227_00604;;Route de la Dreurie;604;486639.1;6746311.89;0.150223;47.7825461;2024-02-15;2024-02-15;;;;722520000C0120;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238045;72252_b227_00605;;Route de la Dreurie;605;486601.86;6746279.89;0.1497414;47.7822462;2024-02-15;2024-02-15;;;;722520000C0614;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238046;72252_b219_00606;;Route de Courcelles;606;486599.97;6749016.84;0.1483966;47.8068626;2024-02-15;2024-02-15;;;;722520000D0454;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238047;72252_0069_00606;;Route du Mans;606;488397.84;6747634.9;0.1730613;47.7950147;2024-02-15;2024-02-15;;;;722520000A0039;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238048;72252_b227_00607;;Route de la Dreurie;607;486604.59;6746188.61;0.1498219;47.781426;2024-02-15;2024-02-15;;;;722520000C0677;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238049;72252_0069_00608;;Route du Mans;608;488159.67;6747748.38;0.1698278;47.7959586;2024-02-15;2024-02-15;;;;722520000A0941;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238050;72252_0135_00608;;Route  D Yvre;608;487280.74;6747641.41;0.1581469;47.7947124;2024-02-15;2024-02-15;;;;722520000D0298;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238051;72252_b227_00609;;Route de la Dreurie;609;486568.82;6746167;0.1493549;47.7812201;2024-02-15;2024-02-15;;;;722520000C0486;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238052;72252_b221_00624;;Route de la Croix Rouge;624;487921.21;6747851.54;0.1665953;47.7968095;2024-02-15;2024-02-15;;;;722520000A0771;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238053;72252_b221_00626;;Route de la Croix Rouge;626;487901.2;6747748.55;0.1663775;47.7958767;2024-02-15;2024-02-15;;;;722520000A0683;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238054;72252_0069_00627;;Route du Mans;627;488428.27;6747638.09;0.1734659;47.7950532;2024-02-15;2024-02-15;;;;722520000A0040;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238055;72252_b221_00628;;Route de la Croix Rouge;628;487883.67;6747737.08;0.166149;47.7957679;2024-02-15;2024-02-15;;;;722520000A0681;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238056;72252_0064_00634;;Route de la Henriere;634;487785.69;6745539.63;0.1658944;47.7759714;2024-02-15;2024-02-15;;;;722520000A0724;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238057;72252_0135_00665;;Route  D Yvre;665;487289.82;6747708.61;0.1582358;47.7953198;2024-02-15;2024-02-15;;;;722520000A0243;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238058;72252_b227_00674;;Route de la Dreurie;674;486613.76;6746443.59;0.1498213;47.7837224;2024-02-15;2024-02-15;;;;722520000C0595;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238059;72252_0100_00674;;Route de Oize;674;486422.86;6747312.51;0.1468546;47.7914758;2024-02-15;2024-02-15;;;;722520000C0024;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238060;72252_b227_00678;;Route de la Dreurie;678;486529.57;6746476.64;0.1486819;47.7839923;2024-02-15;2024-02-15;;;;722520000C0650;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238061;72252_b227_00682;;Route de la Dreurie;682;486468.05;6746474.71;0.1478618;47.783955;2024-02-15;2024-02-15;;;;722520000C0114;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238062;72252_0064_00684;;Route de la Henriere;684;487792.59;6745499.68;0.1660056;47.7756143;2024-02-15;2024-02-15;;;;722520000A0527;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238063;72252_0069_00691;;Route du Mans;691;488444.91;6747678.89;0.1736685;47.7954255;2024-02-15;2024-02-15;;;;722520000A0036;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238064;72252_0069_00724;;Route du Mans;724;488425.15;6747735.9;0.1733775;47.7959319;2024-02-15;2024-02-15;;;;722520000A1094;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238065;72252_b221_00732;;Route de la Croix Rouge;732;487951.22;6747868.43;0.1669878;47.7969711;2024-02-15;2024-02-15;;;;722520000A0772;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001238066;72252_b664_00744;;Route de Tuelievre;744;486480.4;6744570.58;0.1489445;47.7668324;2024-02-15;2024-02-15;;;;722520000B0503;1
