suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517635;44022_0430_00001;;Rue du 11 Novembre 1918;1;382183.72;6669049.5;-1.1880497;47.0458127;2022-07-13;2022-07-13;;;;440220000A0436;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517812;44022_0430_00003;;Rue du 11 Novembre 1918;3;382192.27;6669057.31;-1.1879427;47.0458869;2022-07-13;2022-07-13;;;;440220000A1446;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517959;44022_0430_00005;;Rue du 11 Novembre 1918;5;382199.64;6669065.13;-1.1878512;47.0459607;2022-07-13;2022-07-13;;;;440220000A0442;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518026;44022_0430_00006;;Rue du 11 Novembre 1918;6;382288.42;6669152.63;-1.1867445;47.0467898;2022-07-13;2022-07-13;;;;440220000A1795;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518137;44022_0430_00008;;Rue du 11 Novembre 1918;8;382306.83;6669163.67;-1.1865101;47.0468979;2022-07-13;2022-07-13;;;;440220000A1796;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518431;44022_0430_00015;;Rue du 11 Novembre 1918;15;382314.2;6669159.66;-1.1864104;47.0468654;2022-07-13;2022-07-13;;;;440220000A1806;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518463;44022_x046_00017_bis;;Rue du 11 Novembre;17;382342.05;6669177.34;-1.1860563;47.0470375;2022-07-13;2022-07-13;;;;440220000A3031;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517890;44022_0430_00004;;Rue du 11 Novembre 1918;4;382261.34;6669129.9;-1.1870849;47.0465726;2022-07-13;2022-07-13;;;;440220000A1630;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518185;44022_0430_00009;;Rue du 11 Novembre 1918;9;382215.63;6669078.79;-1.1876504;47.0460912;2022-07-13;2022-07-13;;;;440220000A2471;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518540;44022_0430_00019;;Rue du 11 Novembre 1918;19;382354.43;6669185.7;-1.1858994;47.0471186;2022-07-13;2022-07-13;;;;440220000A1804;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518236;44022_0430_00010;;Rue du 11 Novembre 1918;10;382324.5;6669175.1;-1.1862857;47.0470091;2022-07-13;2022-07-13;;;;440220000A1797;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518584;44022_0430_00021;;Rue du 11 Novembre 1918;21;382374.3;6669199.3;-1.1856475;47.0472504;2022-07-13;2022-07-13;;;;440220000A1803;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518397;44022_0430_00014;;Rue du 11 Novembre 1918;14;382366.13;6669202.91;-1.1857575;47.0472789;2022-07-13;2022-07-13;;;;440220000A1799;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518456;44022_0430_00016;;Rue du 11 Novembre 1918;16;382383.01;6669213.65;-1.185543;47.0473835;2022-07-13;2022-07-13;;;;440220000A1800;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518077;44022_0360_00007;;Rue des Grand’Cordes;7;382300.64;6669115.63;-1.186558;47.046463;2022-07-13;2022-07-13;;;;440220000A0022;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518427;44022_0360_00015;;Rue des Grand’Cordes;15;382308.46;6669100.9;-1.1864449;47.0463343;2022-07-13;2022-07-13;;;;440220000A0023;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518393;44022_0360_00014;;Rue des Grand’Cordes;14;382308.06;6669086.23;-1.1864399;47.0462022;2022-07-13;2022-07-13;;;;440220000A0460;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518321;44022_0360_00012;;Rue des Grand’Cordes;12;382316.32;6669066.83;-1.1863177;47.0460317;2022-07-13;2022-07-13;;;;440220000A0457;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518129;44022_0360_00008;;Rue des Grand’Cordes;8;382333.35;6669032.75;-1.1860699;47.0457335;2022-07-13;2022-07-13;;;;440220000A2778;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517881;44022_0360_00004;;Rue des Grand’Cordes;4;382349.47;6669005.7;-1.185839;47.045498;2022-07-13;2022-07-13;;;;440220000A2498;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517750;44022_0360_00003_bis;;Rue des Grand’Cordes;3;382333.07;6669048.83;-1.1860848;47.0458779;2022-07-13;2022-07-13;;;;440220000A3021;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001279019;44022_b546_00013_bis;;la Maison Rouge;13;380981.52;6669710.05;-1.2043249;47.0511764;2024-05-22;2024-05-22;;;;44022000ZX0107;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518114;44022_x040_00008;;le Vigneau;8;383191.23;6669331.26;-1.174994;47.048826;2022-07-13;2022-07-13;;;;44022000ZT0293|44022000ZT0290;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518637;44022_x034_00024;;Ruffole;24;381135.39;6670641.18;-1.2029535;47.0596215;2022-07-13;2022-07-13;;;;44022000ZY0215;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517649;44022_x034_00001;;Ruffole;1;381331.95;6670582.05;-1.2003261;47.059184;2022-07-13;2022-07-13;;;;44022000ZY0229;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517747;44022_x034_00002;;Ruffole;2;381286.39;6670572.79;-1.2009189;47.0590789;2022-07-13;2022-07-13;;;;44022000ZY0227;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517825;44022_x034_00003;;Ruffole;3;381250.72;6670606.53;-1.2014118;47.0593651;2022-07-13;2022-07-13;;;;44022000ZY0230;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517972;44022_x034_00005;;Ruffole;5;381238.82;6670643.35;-1.2015943;47.0596905;2022-07-13;2022-07-13;;;;44022000ZY0235;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517901;44022_x034_00004;;Ruffole;4;381254.02;6670550.33;-1.2013291;47.0588615;2022-07-13;2022-07-13;;;;44022000ZY0320;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518038;44022_x034_00006;;Ruffole;6;381246.36;6670535.94;-1.2014198;47.0587285;2022-07-13;2022-07-13;;;;44022000ZY0318;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518040;44022_x034_00007_bis;;Ruffole;7;381240.24;6670612.78;-1.2015542;47.0594163;2022-07-13;2022-07-13;;;;44022000ZY0244|44022000ZY0231|44022000ZY0232;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518197;44022_x034_00009;;Ruffole;9;381226.77;6670666.38;-1.2017688;47.0598918;2022-07-13;2022-07-13;;;;44022000ZY0304;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518245;44022_x034_00010;;Ruffole;10;381237.4;6670603.57;-1.2015851;47.0593322;2022-07-13;2022-07-13;;;;44022000ZY0223;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518293;44022_x034_00011;;Ruffole;11;381240.88;6670686.8;-1.2015976;47.0600821;2022-07-13;2022-07-13;;;;44022000ZY0297;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518333;44022_x034_00012;;Ruffole;12;381216.87;6670625.97;-1.2018709;47.0595238;2022-07-13;2022-07-13;;;;44022000ZY0259;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518462;44022_x034_00016;;Ruffole;16;381206.63;6670638;-1.202014;47.059627;2022-07-13;2022-07-13;;;;44022000ZY0220;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518492;44022_x034_00017;;Ruffole;17;381226.53;6670711.87;-1.2018039;47.0603006;2022-07-13;2022-07-13;;;;44022000ZY0294;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518519;44022_x034_00018;;Ruffole;18;381184.64;6670636.21;-1.2023021;47.0596004;2022-07-13;2022-07-13;;;;44022000ZY0216;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518544;44022_x034_00019;;Ruffole;19;381220.79;6670714.99;-1.2018817;47.0603259;2022-07-13;2022-07-13;;;;44022000ZY0324;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518566;44022_x034_00020;;Ruffole;20;381196.89;6670652.55;-1.2021523;47.0597532;2022-07-13;2022-07-13;;;;44022000ZY0208;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518588;44022_x034_00021;;Ruffole;21;381231.14;6670684.41;-1.201724;47.060056;2022-07-13;2022-07-13;;;;44022000ZY0284;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518638;44022_x034_00025_bis;;Ruffole;25;381163.42;6670697.5;-1.2026241;47.0601413;2022-07-13;2022-07-13;;;;44022000ZY0322;1
Ter;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518639;44022_x034_00025_ter;;Ruffole;25;381147.1;6670710.18;-1.2028478;47.0602474;2022-07-13;2022-07-13;;;;44022000ZY0323;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518669;44022_x034_00027;;Ruffole;27;381154.57;6670692.03;-1.2027368;47.0600878;2022-07-13;2022-07-13;;;;44022000ZY0310;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518634;44022_0620_00024;;Rue du Val de Sèvre;24;382091;6668393.4;-1.188811;47.0398697;2022-07-13;2022-07-13;;;;440220000A1490;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001130739;44022_x034_00029;;Ruffole;29;381131.43;6670645.43;-1.2030085;47.0596578;2023-08-14;2023-08-14;;;;44022000ZY0203;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518688;44022_0620_00030;;Rue du Val de Sèvre;30;382095.51;6668359.73;-1.1887281;47.0395691;2022-07-13;2022-07-13;;;;440220000A0750;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518724;44022_0620_00036;;Rue du Val de Sèvre;36;382246.23;6668184.99;-1.186624;47.0380701;2022-07-13;2022-07-13;;;;440220000A1975;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518734;44022_0620_00038;;Rue du Val de Sèvre;38;382276.66;6668177.65;-1.1862187;47.0380185;2022-07-13;2022-07-13;;;;440220000A0708;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518743;44022_0620_00040;;Rue du Val de Sèvre;40;382309.92;6668154.49;-1.1857652;47.0378262;2022-07-13;2022-07-13;;;;440220000A0717|440220000A0716;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518138;44022_0050_00008;;Rue du Bocage;8;382533.06;6669023.11;-1.1834364;47.0457421;2022-07-13;2022-07-13;;;;440220000A0113;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518097;44022_0050_00008_bis;;Rue du Bocage;8;382537.17;6669024.08;-1.183383;47.0457528;2022-07-13;2022-07-13;;;;440220000A0113;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518028;44022_0050_00006;;Rue du Bocage;6;382524.59;6669021.2;-1.1835465;47.0457208;2022-07-13;2022-07-13;;;;440220000A0111;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517829;44022_0050_00004_bis;;Rue du Bocage;4;382499;6669014.01;-1.1838781;47.045644;2022-07-13;2022-07-13;;;;440220000A2916;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517663;44022_0050_00002_bis;;Rue du Bocage;2;382440.2;6668993.09;-1.1846368;47.0454279;2022-07-13;2022-07-13;;;;440220000A3059;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517868;44022_0130_00004;;Rue  Charles de Gaulle;4;382392.03;6669023.61;-1.1852917;47.0456793;2022-07-13;2022-07-13;;;;440220000A2782|440220000A2684|440220000A0034;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518670;44022_0540_00028;;Grande rue;28;382367.46;6668948.55;-1.1855625;47.0449928;2022-07-13;2022-07-13;;;;440220000A0299;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518650;44022_0540_00026;;Grande rue;26;382361.19;6668941.37;-1.18564;47.0449252;2022-07-13;2022-07-13;;;;440220000A0300;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517836;44022_0540_00004;;Grande rue;4;382305.53;6668877.34;-1.1863274;47.044323;2022-07-13;2022-07-13;;;;440220000A0311;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517576;44022_0540_00001;;Grande rue;1;382319.72;6668877.86;-1.186141;47.0443344;2022-07-13;2022-07-13;;;;440220000A0272;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518465;44022_0540_00017;;Grande rue;17;382363.82;6668931.54;-1.1855985;47.044838;2022-07-13;2022-07-13;;;;440220000A3053;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518365;44022_0365_00013;;Rue du 8 Mai 1945;13;382316.75;6668855.73;-1.1861646;47.044134;2022-07-13;2022-07-13;;;;440220000A1714;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518186;44022_0365_00009;;Rue du 8 Mai 1945;9;382316.4;6668834.7;-1.1861546;47.0439448;2022-07-13;2022-07-13;;;;440220000A0267;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517636;44022_0365_00001;;Rue du 8 Mai 1945;1;382307.06;6668806.94;-1.1862581;47.0436908;2022-07-13;2022-07-13;;;;440220000A0262;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517734;44022_0365_00002;;Rue du 8 Mai 1945;2;382297.41;6668807.16;-1.1863851;47.0436881;2022-07-13;2022-07-13;;;;440220000A0327;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517891;44022_0365_00004;;Rue du 8 Mai 1945;4;382303.95;6668819.56;-1.1863077;47.0438027;2022-07-13;2022-07-13;;;;440220000A0326;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517867;44022_0122_00004;;Rue  Cathelineau;4;382312.62;6668651.28;-1.1860764;47.0422939;2022-07-13;2022-07-13;;;;440220000A2902;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518005;44022_0122_00006;;Rue  Cathelineau;6;382297.17;6668643.43;-1.186274;47.042216;2022-07-13;2022-07-13;;;;440220000A2548;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517789;44022_0122_00003;;Rue  Cathelineau;3;382381.82;6668692.4;-1.1851949;47.0426966;2022-07-13;2022-07-13;;;;440220000A1395;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001130747;44022_0122_00005;;Rue  Cathelineau;5;382327.11;6668668.65;-1.1858979;47.042457;2023-08-14;2023-08-14;;;;440220000A2640|440220000A2641;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518007;44022_0140_00006;;Rue  Chevardin;6;382017.72;6668977.24;-1.1901826;47.0450837;2022-07-13;2022-07-13;;;;440220000A1697;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517938;44022_0140_00005;;Rue  Chevardin;5;382025.91;6668971.72;-1.190071;47.045038;2022-07-13;2022-07-13;;;;440220000A1683;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517855;44022_x029_00004;;la Tenevrie;4;381308.66;6669408.55;-1.1998106;47.0486225;2022-07-13;2022-07-13;;;;44022000ZX0026;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518110;44022_x029_00008;;la Tenevrie;8;381239.81;6669369.78;-1.200689;47.048241;2022-07-13;2022-07-13;;;;44022000ZX0145;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517598;44022_x029_00001;;la Tenevrie;1;381214.87;6669371.03;-1.201018;47.0482403;2022-07-13;2022-07-13;;;;44022000ZX0139;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517702;44022_x042_00002;;l'Imbretiere;2;384206.49;6671505.64;-1.1631489;47.0688575;2022-07-13;2022-07-13;;;;44022000ZC0110|44022000ZC0107|44022000ZC0104;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518039;44022_x047_00006;;Vernelle;6;384120.48;6672348.33;-1.164866;47.076393;2022-07-13;2022-07-13;;;;44022000ZC0112;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001130753;44022_x047_00003;;Vernelle;3;384114.66;6672247.02;-1.1648723;47.0754795;2023-08-16;2023-08-16;;;;44022000ZC0034;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001130754;44022_x047_00005;;Vernelle;5;384121.81;6672270.59;-1.1647944;47.0756947;2023-08-16;2023-08-16;;;;44022000ZC0094;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518246;44022_x047_00011;;Vernelle;11;384155.75;6672366.68;-1.1644146;47.0765747;2023-08-16;2022-07-13;;;;44022000ZC0054;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517783;44022_x040_00003;;le Vigneau;3;383198.58;6669353.67;-1.1749129;47.049031;2022-07-13;2022-07-13;;;;44022000ZT0267;1
Ter;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001131114;44022_0080_00038_ter;;Rue de Bretagne;38;382711.4;6670381.11;-1.1820376;47.0580363;2023-08-22;2023-08-22;;;;44022000ZY0149|44022000ZY0149;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517823;44022_0372_00003;;Rue  Klettgau;3;381926.93;6669012.09;-1.1914011;47.0453537;2022-07-13;2022-07-13;;;;440220000O0452;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517899;44022_0372_00004;;Rue  Klettgau;4;381916.37;6669029.04;-1.1915518;47.0455011;2022-07-13;2022-07-13;;;;440220000O0454;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518036;44022_0372_00006;;Rue  Klettgau;6;381886.72;6669040.73;-1.1919499;47.045592;2022-07-13;2022-07-13;;;;440220000O0436;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518128;44022_0329_00008;;Rue des Genêts;8;382082.91;6668914.08;-1.189281;47.044547;2022-07-13;2022-07-13;;;;440220000A0821;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518648;44022_0580_00025;;Rue des Tisserands;25;382170.22;6668997.53;-1.1881909;47.045339;2022-07-13;2022-07-13;;;;440220000A1499;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518753;44022_0580_00044;;Rue des Tisserands;44;382091.81;6669091.68;-1.189288;47.046148;2022-07-13;2022-07-13;;;;440220000O0418;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518748;44022_0580_00042;;Rue des Tisserands;42;382106.08;6669084.14;-1.1890951;47.046087;2022-07-13;2022-07-13;;;;440220000A2941;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518763;44022_0580_00050;;Rue des Tisserands;50;382011.11;6669176.94;-1.190409;47.046876;2022-07-13;2022-07-13;;;;440220000O0415;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518760;44022_0580_00048;;Rue des Tisserands;48;382048.36;6669138.25;-1.189892;47.046546;2022-07-13;2022-07-13;;;;440220000O0416;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518757;44022_0580_00046;;Rue des Tisserands;46;382075.2;6669109.69;-1.1895191;47.046302;2022-07-13;2022-07-13;;;;440220000O0417;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518687;44022_0580_00030;;Rue des Tisserands;30;382172.64;6668959.58;-1.1881326;47.044999;2022-07-13;2022-07-13;;;;440220000A1745;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518746;44022_0580_00042_bis;;Rue des Tisserands;42;382111.26;6669076.09;-1.1890213;47.0460171;2022-07-13;2022-07-13;;;;440220000A2942;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518659;44022_0580_00026;;Rue des Tisserands;26;382180.51;6668944.4;-1.1880185;47.0448663;2022-07-13;2022-07-13;;;;440220000A0562;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518537;44022_0580_00019;;Rue des Tisserands;19;382189.48;6668945.8;-1.1879015;47.0448831;2022-07-13;2022-07-13;;;;440220000A2025;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518602;44022_0580_00022;;Rue des Tisserands;22;382186.88;6668933.5;-1.1879271;47.0447713;2022-07-13;2022-07-13;;;;440220000A0564;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518482;44022_0580_00017;;Rue des Tisserands;17;382207.7;6668920.24;-1.187644;47.044662;2022-07-13;2022-07-13;;;;440220000A0361;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518394;44022_0580_00014;;Rue des Tisserands;14;382202.22;6668914.01;-1.1877117;47.0446034;2022-07-13;2022-07-13;;;;440220000A0572;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518134;44022_0580_00008;;Rue des Tisserands;8;382213.65;6668894.97;-1.1875481;47.0444376;2022-07-13;2022-07-13;;;;440220000A2052;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518182;44022_0580_00009;;Rue des Tisserands;9;382225.53;6668893.71;-1.187391;47.044432;2022-07-13;2022-07-13;;;;440220000A0357;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517662;44022_0580_00002_bis;;Rue des Tisserands;2;382222.37;6668883.46;-1.1874254;47.0443383;2022-07-13;2022-07-13;;;;440220000A2221;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001133593;44022_0580_00005;;Rue des Tisserands;5;382234.8;6668903.81;-1.1872761;47.0445272;2023-08-30;2023-08-30;;;;440220000A0356;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517948;44022_0183_00005;;Rue des Cordonniers;5;381998.37;6669078.73;-1.190508;47.045987;2022-07-13;2022-07-13;;;;440220000O0428;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518229;44022_0183_00010;;Rue des Cordonniers;10;381982.8;6669048.93;-1.190692;47.0457116;2022-07-13;2022-07-13;;;;440220000O0424;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517573;44022_0610_00001;;Chemin de Vaillant;1;382454.92;6668174.43;-1.1838722;47.0380746;2022-07-13;2022-07-13;;;;440220000A1286;1
B;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001166032;44022_0620_00044_b;;Rue du Val de Sèvre;44;382388.1;6668107.64;-1.1847043;47.0374423;2023-10-16;2023-10-16;;;;440220000A1282;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001243449;44022_x049_00001;;le bon debit;1;387043.45;6667992.81;-1.123401;47.0386138;2024-02-27;2024-02-27;;;;44022000ZN0054|44022000ZN0008;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001277673;44022_0030_00002_bis;;Rue d'Anjou;2;382568.98;6669513.5;-1.183306;47.0501681;2024-05-22;2024-05-22;;;;440220000K0535;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001277674;44022_0321_00006;;Impasse de la Gare;6;382606.86;6669536.47;-1.1828237;47.0503926;2024-05-22;2024-05-22;;;;440220000K0766;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001277671;44022_0374_00005;;Chemin des Loges;5;382975.5;6670490.86;-1.1786397;47.0591489;2024-05-22;2024-05-22;;;;44022000ZD0082;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001021080;44022_0045_00006;;Rue de l'Artisanat;6;382795.51;6670244.22;-1.1808357;47.0568456;2022-12-30;2022-12-30;;;;44022000ZT0199;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001021081;44022_0045_00008;;Rue de l'Artisanat;8;382810.42;6670236.16;-1.1806339;47.0567803;2022-12-30;2022-12-30;;;;44022000ZT0270;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001277670;44022_0374_00003;;Chemin des Loges;3;382965.35;6670488.18;-1.1787712;47.0591199;2024-05-22;2024-05-22;;;;44022000ZD0083;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001021091;44022_0045_00005;;Rue de l'Artisanat;5;382775.22;6670272.85;-1.1811224;47.0570934;2022-12-30;2022-12-30;;;;44022000ZT0214;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001021088;44022_0045_00009;;Rue de l'Artisanat;9;382872.45;6670216.78;-1.1798043;47.0566356;2022-12-30;2022-12-30;;;;44022000ZT0190|44022000ZT0188;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001021089;44022_0045_00007;;Rue de l'Artisanat;7;382796.4;6670260.62;-1.1808353;47.0569935;2022-12-30;2022-12-30;;;;44022000ZT0195;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001277680;44022_0065_00011;;Rue du Bordage;11;382722.06;6669669.64;-1.1814013;47.0516448;2024-05-22;2024-05-22;;;;44022000ZT0286|44022000ZT0330;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001277681;44022_x060_00001;;les Vallières;1;381976.14;6669525.88;-1.1911128;47.0499965;2024-05-22;2024-05-22;;;;44022000ZW0230;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001277683;44022_0391_00002;;Impasse des Mimosas;2;382087.54;6668463.97;-1.1889058;47.0405025;2024-05-22;2024-05-22;;;;440220000A3058|440220000A0800|440220000A2531;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001162871;44022_x024_00003;;la Nourrissonniere;3;384195.78;6668399.18;-1.1611336;47.0409231;2023-10-09;2023-10-09;;;;44022000ZR0169|44022000ZR0061|44022000ZR0060|44022000ZR0026;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;Route de la Moussaudière / le Douet de la Croix;BALPDLP001163197;44022_x058_00010;;Rue du Pré de la Croix;10;382812.28;6668775.14;-1.179591;47.0436457;2023-10-11;2023-10-11;;;;440220000A3279;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;Route de la Moussaudière / le Douet de la Croix;BALPDLP000517697;44022_x058_00012;;Rue du Pré de la Croix;12;382817.11;6668773.68;-1.1795265;47.0436349;2022-12-21;2022-07-13;;;;440220000A2932;1
