suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205879;72053_a080_00013;;Lotissement le Pre Du Croissant;13;507137.75;6761892.72;0.4170051;47.9290344;2023-12-15;2023-12-15;;;;720530000C1440;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205880;72053_x009_00013;;Place des Marronniers;13;506891.42;6761999.99;0.4136614;47.9299267;2023-12-15;2023-12-15;;;;720530000C0418;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205881;72053_0005_00013;;Route  D Ardenay;13;506859.78;6762386.05;0.4130686;47.9333899;2023-12-15;2023-12-15;;;;720530000E0651;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205882;72053_0062_00013;;Route de Chateau Du Loir;13;507022.33;6761688.07;0.4155501;47.9271596;2023-12-15;2023-12-15;;;;720530000C0232;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205883;72053_x003_00013;;Route de la Brazonniere;13;509318.16;6763430.74;0.4455206;47.9435067;2023-12-15;2023-12-15;;;;720530000B0797;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205884;72053_0502_00013;;Route de Surfonds;13;507107.2;6762258.87;0.4164359;47.9323188;2023-12-15;2023-12-15;;;;720530000E0845;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205885;72053_0522_00013;;Route de Volnay;13;508956.37;6761993.36;0.441301;47.9304724;2023-12-15;2023-12-15;;;;720530000B0246;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205886;72053_x008_00013;;Route du Grand Luce;13;508581.54;6759317.58;0.437447;47.9062948;2023-12-15;2023-12-15;;;;720530000D0190;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205887;72053_b940_00013;;Rue des Petits Bois;13;507029.25;6762332.55;0.4153603;47.9329586;2023-12-15;2023-12-15;;;;720530000E0475;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205888;72053_0270_00013;;Rue  Lucien Corbin;13;506908.16;6762101.67;0.4138408;47.9308462;2023-12-15;2023-12-15;;;;720530000C1275;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205889;72053_x011_00014;;Chemin de la Galbruniere;14;505717.31;6763603.95;0.3972398;47.9440066;2023-12-15;2023-12-15;;;;720530000E0811;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205890;72053_0301_00014;;Chemin du Moulin De La Bruyere;14;506589.7;6761694.75;0.4097573;47.9270922;2023-12-15;2023-12-15;;;;720530000C0610;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205891;72053_b664_00014;;Cité la Sapiniere Du Courtil;14;507217.18;6762284.02;0.4178969;47.9325774;2023-12-15;2023-12-15;;;;720530000E0518;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205892;72053_a080_00014;;Lotissement le Pre Du Croissant;14;507080.69;6761836.3;0.4162662;47.9285101;2023-12-15;2023-12-15;;;;720530000C1450;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205893;72053_0005_00014;;Route  D Ardenay;14;507396.36;6763115.02;0.4199315;47.9401046;2023-12-15;2023-12-15;;;;720530000E0701;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205894;72053_0062_00014;;Route de Chateau Du Loir;14;506830.77;6761744.93;0.4129615;47.9276146;2023-12-15;2023-12-15;;;;720530000C1251;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205895;72053_x010_00014;;Route de la Foucaudiere;14;508160;6764818.49;0.4294112;47.9556508;2023-12-15;2023-12-15;;;;720530000A0344;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205896;72053_0502_00014;;Route de Surfonds;14;507211.25;6762334.09;0.4177956;47.933026;2023-12-15;2023-12-15;;;;720530000E0521;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205897;72053_0522_00014;;Route de Volnay;14;509494.8;6761776.79;0.448601;47.9286812;2023-12-15;2023-12-15;;;;720530000C0923;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205898;72053_x008_00014;;Route du Grand Luce;14;508680.67;6760356.58;0.438322;47.9156694;2023-12-15;2023-12-15;;;;720530000C0698;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205899;72053_b940_00014;;Rue des Petits Bois;14;507051.21;6762315.89;0.4156615;47.9328152;2023-12-15;2023-12-15;;;;720530000E0091;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205900;72053_0270_00014;;Rue  Lucien Corbin;14;506980.22;6762053;0.4148266;47.9304297;2023-12-15;2023-12-15;;;;720530000C0365;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205901;72053_0502_00015_b;;Route de Surfonds;15;507098.91;6762291.59;0.4163106;47.9326107;2023-12-15;2023-12-15;;;;720530000E0775;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205902;72053_b664_00015;;Cité la Sapiniere Du Courtil;15;507201.02;6762299.1;0.417674;47.9327083;2023-12-15;2023-12-15;;;;720530000E0519;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205903;72053_x013_00015;;Lieu Dit Le Hameau Des Gates;15;509030.09;6760026.97;0.4431402;47.9128065;2023-12-15;2023-12-15;;;;720530000D0098;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205904;72053_a080_00015;;Lotissement le Pre Du Croissant;15;507151.09;6761906.22;0.4171777;47.9291597;2023-12-15;2023-12-15;;;;720530000C1441;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205905;72053_0005_00015;;Route  D Ardenay;15;506871.96;6762409.59;0.4132213;47.9336052;2023-12-15;2023-12-15;;;;720530000E0455;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205906;72053_0062_00015;;Route de Chateau Du Loir;15;507034.82;6761622.06;0.4157462;47.9265696;2023-12-15;2023-12-15;;;;720530000C1018;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205907;72053_x002_00015;;Route de L Aunay;15;506212.15;6761809.81;0.404654;47.9280156;2023-12-15;2023-12-15;;;;720530000C1159;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205908;72053_0502_00015;;Route de Surfonds;15;507129.63;6762308.81;0.4167142;47.9327746;2023-12-15;2023-12-15;;;;720530000E0697;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205909;72053_0522_00015;;Route de Volnay;15;509357.68;6762408.84;0.4464922;47.9343264;2023-12-15;2023-12-15;;;;720530000B0790;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205910;72053_x008_00015;;Route du Grand Luce;15;508579.6;6759275.03;0.4374395;47.9059115;2023-12-15;2023-12-15;;;;720530000D0189;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205911;72053_b940_00015;;Rue des Petits Bois;15;507063.57;6762396.59;0.4157916;47.9335447;2023-12-15;2023-12-15;;;;720530000E0450;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205912;72053_0270_00015;;Rue  Lucien Corbin;15;506916.89;6762100.68;0.4139581;47.9308399;2023-12-15;2023-12-15;;;;720530000C1276;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205913;72053_0301_00016;;Chemin du Moulin De La Bruyere;16;506559.25;6761622.58;0.4093815;47.926434;2023-12-15;2023-12-15;;;;720530000C0790;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205914;72053_b664_00016;;Cité la Sapiniere Du Courtil;16;507188.85;6762306.09;0.417508;47.9327676;2023-12-15;2023-12-15;;;;720530000E0520;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205915;72053_a080_00016;;Lotissement le Pre Du Croissant;16;507076.53;6761804.94;0.4162242;47.9282268;2023-12-15;2023-12-15;;;;720530000C1449;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205916;72053_0005_00016;;Route  D Ardenay;16;507410.97;6763137.36;0.4201173;47.9403099;2023-12-15;2023-12-15;;;;720530000E0703;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205917;72053_0062_00016;;Route de Chateau Du Loir;16;506888.99;6761712.52;0.4137549;47.9273403;2023-12-15;2023-12-15;;;;720530000C1077;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205918;72053_x010_00016;;Route de la Foucaudiere;16;508202.62;6764837.65;0.4299735;47.9558356;2023-12-15;2023-12-15;;;;720530000A0342;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205919;72053_0502_00016;;Route de Surfonds;16;507222.12;6762348.59;0.4179347;47.9331596;2023-12-15;2023-12-15;;;;720530000E0522;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205920;72053_0522_00016;;Route de Volnay;16;509553.89;6761756.89;0.4494005;47.9285193;2023-12-15;2023-12-15;;;;720530000C1272;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205921;72053_x008_00016;;Route du Grand Luce;16;508665.57;6760107.13;0.4382283;47.9134213;2023-12-15;2023-12-15;;;;720530000C0983;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205922;72053_0201_00016;;Rue de la Fontaine;16;506800.73;6762105.95;0.4124011;47.930853;2023-12-15;2023-12-15;;;;720530000C0453;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205923;72053_b940_00016;;Rue des Petits Bois;16;507082.19;6762351.08;0.4160607;47.9331408;2023-12-15;2023-12-15;;;;720530000E0498;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205924;72053_a080_00017_b;;Lotissement le Pre Du Croissant;17;507149.5;6761952.8;0.4171361;47.9295783;2023-12-15;2023-12-15;;;;720530000C1442;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205925;72053_x013_00017;;Lieu Dit Le Hameau Des Gates;17;509108.75;6759747.38;0.4443137;47.9103146;2023-12-15;2023-12-15;;;;720530000D0089;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205926;72053_a080_00017;;Lotissement le Pre Du Croissant;17;507157.05;6761947.14;0.4172396;47.9295296;2023-12-15;2023-12-15;;;;720530000C1442;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205927;72053_0005_00017;;Route  D Ardenay;17;506878.31;6762463.94;0.4132824;47.9340959;2023-12-15;2023-12-15;;;;720530000E0143;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205928;72053_0062_00017;;Route de Chateau Du Loir;17;507032.24;6761589.3;0.415726;47.9262742;2023-12-15;2023-12-15;;;;720530000C1260;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205929;72053_x002_00017;;Route de L Aunay;17;506173.08;6761793.83;0.4041382;47.9278603;2023-12-15;2023-12-15;;;;720530000C1165;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205930;72053_0502_00017;;Route de Surfonds;17;507149.37;6762330.48;0.4169689;47.9329753;2023-12-15;2023-12-15;;;;720530000E0650;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205931;72053_0522_00017;;Route de Volnay;17;509326.88;6762412.55;0.4460784;47.9343508;2023-12-15;2023-12-15;;;;720530000B0778;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205932;72053_x008_00017;;Route du Grand Luce;17;508593.68;6759184.34;0.4376672;47.9050999;2023-12-15;2023-12-15;;;;720530000D0405;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205933;72053_b940_00017;;Rue des Petits Bois;17;507091.2;6762435.3;0.4161444;47.933901;2023-12-15;2023-12-15;;;;720530000E0100;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205934;72053_0270_00017;;Rue  Lucien Corbin;17;506922.82;6762096.56;0.4140393;47.9308046;2023-12-15;2023-12-15;;;;720530000C0844;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205935;72053_b940_00018_b;;Rue des Petits Bois;18;507106.83;6762360.24;0.4163865;47.9332305;2023-12-15;2023-12-15;;;;720530000E0723;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205936;72053_0301_00018;;Chemin du Moulin De La Bruyere;18;506541.57;6761602.43;0.4091538;47.9262476;2023-12-15;2023-12-15;;;;720530000C0958;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205937;72053_a020_00018;;Lotissement le Bordage;18;507352.45;6761891.3;0.4198792;47.9290848;2023-12-15;2023-12-15;;;;720530000C1532;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205938;72053_a080_00018;;Lotissement le Pre Du Croissant;18;507092.96;6761796.53;0.4164478;47.928156;2023-12-15;2023-12-15;;;;720530000C1448;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205939;72053_0005_00018;;Route  D Ardenay;18;507422.47;6763131.97;0.4202736;47.9402648;2023-12-15;2023-12-15;;;;720530000E0704;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205940;72053_x010_00018;;Route de la Foucaudiere;18;508231.37;6764816.47;0.4303677;47.9556535;2023-12-15;2023-12-15;;;;720530000A0345;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205941;72053_0502_00018;;Route de Surfonds;18;507338.17;6762268.14;0.4195232;47.9324701;2023-12-15;2023-12-15;;;;720530000E0774;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205942;72053_x008_00018;;Route du Grand Luce;18;508676.63;6759955.49;0.4384421;47.9120605;2023-12-15;2023-12-15;;;;720530000C1235;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205943;72053_0201_00018;;Rue de la Fontaine;18;506788.81;6762089.49;0.4122488;47.9307015;2023-12-15;2023-12-15;;;;720530000C1462;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205944;72053_b940_00018;;Rue des Petits Bois;18;507097.85;6762370.49;0.4162618;47.93332;2023-12-15;2023-12-15;;;;720530000E0723;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205945;72053_0270_00018;;Rue  Lucien Corbin;18;507019.15;6762015.84;0.4153639;47.9301069;2023-12-15;2023-12-15;;;;720530000C0371;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205946;72053_x013_00019;;Lieu Dit Le Hameau Des Gates;19;509195.06;6759895.99;0.4454041;47.9116764;2023-12-15;2023-12-15;;;;720530000D0522;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205947;72053_0005_00019;;Route  D Ardenay;19;506921.31;6762454.33;0.4138622;47.9340221;2023-12-15;2023-12-15;;;;720530000E0826;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205948;72053_0062_00019;;Route de Chateau Du Loir;19;507032.98;6761565.59;0.4157463;47.9260611;2023-12-15;2023-12-15;;;;720530000C1259;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205949;72053_x002_00019;;Route de L Aunay;19;506205.36;6761719.93;0.4046027;47.9272051;2023-12-15;2023-12-15;;;;720530000C1094;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205950;72053_0502_00019;;Route de Surfonds;19;507171.72;6762354.52;0.4172575;47.9331981;2023-12-15;2023-12-15;;;;720530000E0098;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205951;72053_0522_00019;;Route de Volnay;19;509823.66;6762108.07;0.4528593;47.9317565;2023-12-15;2023-12-15;;;;720530000B0225;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205952;72053_x008_00019;;Route du Grand Luce;19;508605.38;6759132.37;0.4378463;47.9046359;2023-12-15;2023-12-15;;;;720530000D0186;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205953;72053_0270_00019;;Rue  Lucien Corbin;19;506929.72;6762092.23;0.4141335;47.9307677;2023-12-15;2023-12-15;;;;720530000C1356;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205954;72053_0301_00020;;Chemin du Moulin De La Bruyere;20;506523.24;6761583.16;0.4089169;47.9260688;2023-12-15;2023-12-15;;;;720530000C1282;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205955;72053_a080_00020;;Lotissement le Pre Du Croissant;20;507116.19;6761812.88;0.4167515;47.9283099;2023-12-15;2023-12-15;;;;720530000C1447;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205956;72053_x010_00020;;Route de la Foucaudiere;20;508661.82;6764661.58;0.4361989;47.9543863;2023-12-15;2023-12-15;;;;720530000A0202;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205957;72053_0502_00020;;Route de Surfonds;20;508585.64;6765746.11;0.4347069;47.9641189;2023-12-15;2023-12-15;;;;720530000A0144;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205958;72053_x008_00020;;Route du Grand Luce;20;508680.12;6759934.79;0.4384978;47.9118753;2023-12-15;2023-12-15;;;;720530000C1233;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205959;72053_0201_00020;;Rue de la Fontaine;20;506777.19;6762037.8;0.412116;47.9302331;2023-12-15;2023-12-15;;;;720530000C0437;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205960;72053_b940_00020;;Rue des Petits Bois;20;507130.51;6762397.99;0.4166869;47.933577;2023-12-15;2023-12-15;;;;720530000E0721;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205961;72053_0270_00020;;Rue  Lucien Corbin;20;507035.95;6762025.06;0.4155847;47.9301948;2023-12-15;2023-12-15;;;;720530000C0373;1
A;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205962;72053_0502_00021_a;;Route de Surfonds;21;507169.93;6762390.28;0.4172179;47.9335193;2023-12-15;2023-12-15;;;;720530000E0671;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205963;72053_b326_00021;;Chemin de la Maladrie;21;507432.45;6762048.81;0.420881;47.930525;2023-12-15;2023-12-15;;;;720530000B0799;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205964;72053_x013_00021;;Lieu Dit Le Hameau Des Gates;21;509237.65;6759923.44;0.445962;47.9119358;2023-12-15;2023-12-15;;;;720530000D0037;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205965;72053_0005_00021;;Route  D Ardenay;21;507063.16;6762786.63;0.4156152;47.9370529;2023-12-15;2023-12-15;;;;720530000E0156;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205966;72053_0062_00021;;Route de Chateau Du Loir;21;507167.24;6761280.66;0.4176678;47.9235378;2023-12-15;2023-12-15;;;;720530000C1554;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205967;72053_0502_00021;;Route de Surfonds;21;507203.6;6762380.59;0.4176728;47.933442;2023-12-15;2023-12-15;;;;720530000E0671;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205968;72053_x008_00021;;Route du Grand Luce;21;508938.85;6758806.87;0.4424484;47.9018053;2023-12-15;2023-12-15;;;;720530000D0412;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205969;72053_0270_00021;;Rue  Lucien Corbin;21;506935.18;6762122.09;0.4141935;47.9310378;2023-12-15;2023-12-15;;;;720530000C0249;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205970;72053_b940_00022_b;;Rue des Petits Bois;22;507149.78;6762429.69;0.416931;47.9338678;2023-12-15;2023-12-15;;;;720530000E0727;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205971;72053_0301_00022;;Chemin du Moulin De La Bruyere;22;506514.19;6761567.73;0.4088026;47.9259274;2023-12-15;2023-12-15;;;;720530000C1281;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205972;72053_a080_00022;;Lotissement le Pre Du Croissant;22;507113.07;6761834.95;0.4167001;47.9285075;2023-12-15;2023-12-15;;;;720530000C1446;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205973;72053_0005_00022;;Route  D Ardenay;22;507242.91;6764320.93;0.4173492;47.9509062;2023-12-15;2023-12-15;;;;720530000E0272;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205974;72053_0062_00022;;Route de Chateau Du Loir;22;506960.85;6761747.99;0.414701;47.9276805;2023-12-15;2023-12-15;;;;720530000C1561;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205975;72053_x010_00022;;Route de la Foucaudiere;22;508329.72;6765215.18;0.4315109;47.9592686;2023-12-15;2023-12-15;;;;720530000A0190;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205976;72053_0502_00022;;Route de Surfonds;22;507295.17;6762417.1;0.4188825;47.9337973;2023-12-15;2023-12-15;;;;720530000E0629;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205977;72053_x008_00022;;Route du Grand Luce;22;508198.86;6759476.16;0.4322586;47.9076094;2023-12-15;2023-12-15;;;;720530000D0534;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205978;72053_b940_00022;;Rue des Petits Bois;22;507144.22;6762423.7;0.4168592;47.9338123;2023-12-15;2023-12-15;;;;720530000E0727;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205979;72053_0270_00022;;Rue  Lucien Corbin;22;507028.71;6762038.54;0.4154819;47.9303139;2023-12-15;2023-12-15;;;;720530000C0375;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205980;72053_0005_00023_b;;Route  D Ardenay;23;507314.59;6763020.88;0.4188781;47.9392338;2023-12-15;2023-12-15;;;;720530000E0163;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205981;72053_0270_00023_b;;Rue  Lucien Corbin;23;506945.19;6762086.83;0.4143429;47.9307236;2023-12-15;2023-12-15;;;;720530000C1358;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205982;72053_x013_00023;;Lieu Dit Le Hameau Des Gates;23;509127.3;6759746.94;0.4445621;47.910316;2023-12-15;2023-12-15;;;;720530000D0352;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205983;72053_0005_00023;;Route  D Ardenay;23;507280.88;6762993.62;0.4184388;47.9389787;2023-12-15;2023-12-15;;;;720530000E0467;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205984;72053_0062_00023;;Route de Chateau Du Loir;23;507622.08;6760066.98;0.4242845;47.9127547;2023-12-15;2023-12-15;;;;720530000C0743;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205985;72053_x002_00023;;Route de L Aunay;23;506138;6761749.77;0.4036881;47.9274536;2023-12-15;2023-12-15;;;;720530000C1093;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205986;72053_0502_00023;;Route de Surfonds;23;507219.28;6762403.67;0.4178726;47.9336542;2023-12-15;2023-12-15;;;;720530000E0527;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205987;72053_b940_00023;;Rue des Petits Bois;23;507040.19;6762362.1;0.4154938;47.9332276;2023-12-15;2023-12-15;;;;720530000E0475;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205988;72053_0270_00023;;Rue  Lucien Corbin;23;506939.13;6762091.79;0.4142596;47.9307665;2023-12-15;2023-12-15;;;;720530000C0291;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205989;72053_x010_00024_b;;Route de la Foucaudiere;24;508656.8;6765995.19;0.4355516;47.9663801;2023-12-15;2023-12-15;;;;720530000A0122;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205990;72053_a080_00024;;Lotissement le Pre Du Croissant;24;507135.35;6761846.96;0.416993;47.9286221;2023-12-15;2023-12-15;;;;720530000C1445;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205991;72053_0005_00024;;Route  D Ardenay;24;507015.37;6764767.04;0.414107;47.9548517;2023-12-15;2023-12-15;;;;720530000E0555;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205992;72053_0062_00024;;Route de Chateau Du Loir;24;506968.91;6761719.3;0.4148215;47.9274248;2023-12-15;2023-12-15;;;;720530000C1562;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205993;72053_x010_00024;;Route de la Foucaudiere;24;508630.63;6766062.97;0.4351716;47.9669821;2023-12-15;2023-12-15;;;;720530000A0123;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205994;72053_0502_00024;;Route de Surfonds;24;507407.84;6762387.77;0.4204033;47.9335667;2023-12-15;2023-12-15;;;;720530000E0753;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205995;72053_x008_00024;;Route du Grand Luce;24;507867.58;6758902.21;0.4280769;47.9023498;2023-12-15;2023-12-15;;;;720530000D0207;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205996;72053_0270_00024;;Rue  Lucien Corbin;24;507037.62;6762034.25;0.415603;47.9302779;2023-12-15;2023-12-15;;;;720530000C0376;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205997;72053_x013_00025;;Lieu Dit Le Hameau Des Gates;25;509506.87;6759622.83;0.449694;47.9093101;2023-12-15;2023-12-15;;;;720530000D0057;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205998;72053_0005_00025;;Route  D Ardenay;25;507386.25;6763215.88;0.419752;47.9410089;2023-12-15;2023-12-15;;;;720530000E0442;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205999;72053_0062_00025;;Route de Chateau Du Loir;25;507347.23;6759189.84;0.4209906;47.9047842;2023-12-15;2023-12-15;;;;720530000D0513;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001206000;72053_0502_00025;;Route de Surfonds;25;507236.81;6762436.08;0.418093;47.9339509;2023-12-15;2023-12-15;;;;720530000E0421;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001206001;72053_x008_00025;;Route du Grand Luce;25;508820.43;6758357.82;0.441059;47.8977316;2023-12-15;2023-12-15;;;;720530000D0163;1
