suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566500;53057_0031_00019_b;;Rue de la Mairie;19;445267.93;6807560.67;-0.4373101;48.3184604;2022-09-23;2022-09-23;;;;530570000B0544;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566501;53057_0019_00019;;Place de l'Eglise;19;445428.66;6807465.16;-0.4350879;48.3176648;2022-09-23;2022-09-23;;;;530570000B0785;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566502;53057_0023_00019;;Rue de la Gare;19;445563.19;6807315.8;-0.4331874;48.3163749;2022-09-23;2022-09-23;;;;530570000B0496;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566503;53057_0031_00019;;Rue de la Mairie;19;445279.06;6807555.55;-0.4371571;48.3184187;2022-09-23;2022-09-23;;;;530570000B0544;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566504;53057_0039_00019;;Rue de la Tarotiere;19;445229.27;6807305.1;-0.4376811;48.3161481;2022-09-23;2022-09-23;;;;530570000D0408;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566505;53057_0009_00020;;Rue de Beausoleil;20;445392.29;6807304.26;-0.4354837;48.3162043;2022-09-23;2022-09-23;;;;530570000D0541;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566506;53057_0031_00021;;Rue de la Mairie;21;445174.71;6807593.39;-0.4385856;48.318718;2022-09-23;2022-09-23;;;;530570000B0806;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566507;53057_0039_00021;;Rue de la Tarotiere;21;445169.77;6807284.67;-0.4384709;48.3159411;2022-09-23;2022-09-23;;;;530570000D0203;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566508;53057_0031_00023;;Rue de la Mairie;23;445193.87;6807610.45;-0.4383374;48.3188788;2022-09-23;2022-09-23;;;;530570000B0805;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566509;53057_0039_00023;;Rue de la Tarotiere;23;445149.31;6807274.72;-0.4387408;48.3158437;2022-09-23;2022-09-23;;;;530570000D0201;1
