suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142364;72180_0320_00085;;Rue  Edmond Rottier;85;505180.08;6808326.34;0.3701006;48.3460481;2023-09-06;2023-09-06;;;;72180000AH0288;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142366;72180_a013_00086;;Résidence des Ormeaux;86;505717.59;6808458.77;0.3772918;48.3473997;2023-09-06;2023-09-06;;;;72180000AE0349;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142368;72180_0160_00086;;Rue  Charles Granger;86;505046.34;6809295.47;0.3678607;48.3547224;2023-09-06;2023-09-06;;;;72180000AN0015;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142369;72180_0350_00086;;Rue du Fort;86;505630.56;6808821.99;0.375955;48.3506398;2023-09-06;2023-09-06;;;;72180000AM0171;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142370;72180_0320_00086;;Rue  Edmond Rottier;86;505119.5;6808362.1;0.3692674;48.3463515;2023-09-06;2023-09-06;;;;72180000AH0079;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142371;72180_0520_00086;;Rue  Ledru Rollin;86;505250.23;6808524.37;0.3709579;48.3478498;2023-09-06;2023-09-06;;;;72180000AL0522;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142372;72180_0160_00087_b;;Rue  Charles Granger;87;505082.15;6809237.47;0.3683699;48.3542116;2023-09-06;2023-09-06;;;;72180000AM0015;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142374;72180_0160_00087;;Rue  Charles Granger;87;505079.56;6809233.14;0.3683369;48.3541719;2023-09-06;2023-09-06;;;;72180000AM0016;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142376;72180_0300_00087;;Rue du Docteur Godard;87;504462.3;6809050.14;0.3600919;48.352341;2023-09-06;2023-09-06;;;;72180000AN0365;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142377;72180_0320_00087;;Rue  Edmond Rottier;87;505213.16;6808321.46;0.370549;48.3460142;2023-09-06;2023-09-06;;;;72180000AH0287;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142378;72180_0520_00087;;Rue  Ledru Rollin;87;505208.1;6808536.01;0.3703844;48.3479419;2023-09-06;2023-09-06;;;;72180000AL0565;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142379;72180_0160_00088_b;;Rue  Charles Granger;88;504988.35;6809269.36;0.36709;48.3544702;2023-09-06;2023-09-06;;;;72180000AN0328;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142382;72180_a013_00088;;Résidence des Ormeaux;88;505610.24;6808363.55;0.3758864;48.3465114;2023-09-06;2023-09-06;;;;72180000AE0355;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142384;72180_0160_00088;;Rue  Charles Granger;88;505042.47;6809305.78;0.3678038;48.354814;2023-09-06;2023-09-06;;;;72180000AN0014;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142386;72180_0300_00088;;Rue du Docteur Godard;88;504314.44;6809037.66;0.3581028;48.3521843;2023-09-06;2023-09-06;;;;72180000AK0443;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142387;72180_0350_00088;;Rue du Fort;88;505637.14;6808821.32;0.376044;48.3506357;2023-09-06;2023-09-06;;;;72180000AM0170;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142388;72180_0320_00088;;Rue  Edmond Rottier;88;505122.62;6808360.81;0.36931;48.3463409;2023-09-06;2023-09-06;;;;72180000AH0080;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142389;72180_0520_00088;;Rue  Ledru Rollin;88;505250.09;6808516.27;0.3709597;48.3477769;2023-09-06;2023-09-06;;;;72180000AL0521;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142391;72180_0160_00089;;Rue  Charles Granger;89;505080.64;6809243.54;0.3683468;48.3542657;2023-09-06;2023-09-06;;;;72180000AM0542;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142393;72180_0300_00089;;Rue du Docteur Godard;89;504454.07;6809050.92;0.3599805;48.3523456;2023-09-06;2023-09-06;;;;72180000AN0141;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142394;72180_0350_00089;;Rue du Fort;89;505610.6;6808802.84;0.3756943;48.3504616;2023-09-06;2023-09-06;;;;72180000AL0176;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142395;72180_0160_00090_a;;Rue  Charles Granger;90;504920.18;6809374.92;0.3661228;48.355399;2023-09-06;2023-09-06;;;;72180000AN0371;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142396;72180_0160_00090_b;;Rue  Charles Granger;90;504866.6;6809339.53;0.3654159;48.3550647;2023-09-06;2023-09-06;;;;72180000AN0372;1
C;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142397;72180_0160_00090_c;;Rue  Charles Granger;90;504840.25;6809287.14;0.365084;48.3545857;2023-09-06;2023-09-06;;;;72180000AN0373;1
D;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142398;72180_0160_00090_d;;Rue  Charles Granger;90;504805.74;6809356.4;0.3645872;48.3551981;2023-09-06;2023-09-06;;;;72180000AN0234;1
E;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142399;72180_0160_00090_e;;Rue  Charles Granger;90;504766.13;6809364.07;0.3640493;48.3552552;2023-09-06;2023-09-06;;;;72180000AN0234;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142402;72180_0300_00090;;Rue du Docteur Godard;90;504301.02;6808948.2;0.3579621;48.3513759;2023-09-06;2023-09-06;;;;72180000AK0444;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142403;72180_0350_00090;;Rue du Fort;90;505643.77;6808824.46;0.3761321;48.350666;2023-09-06;2023-09-06;;;;72180000AM0169;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142404;72180_0320_00090;;Rue  Edmond Rottier;90;505126.67;6808359.71;0.3693652;48.3463322;2023-09-06;2023-09-06;;;;72180000AH0081;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142405;72180_0520_00090;;Rue  Ledru Rollin;90;505249.68;6808507.61;0.370958;48.3476989;2023-09-06;2023-09-06;;;;72180000AL0520;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142406;72180_0300_00091_b;;Rue du Docteur Godard;91;504459.73;6809129.35;0.3600215;48.3530525;2023-09-06;2023-09-06;;;;72180000AN0354;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142408;72180_0160_00091;;Rue  Charles Granger;91;505076.09;6809249.95;0.3682825;48.354322;2023-09-06;2023-09-06;;;;72180000AM0541;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142410;72180_0300_00091;;Rue du Docteur Godard;91;504447.85;6809050.93;0.3598966;48.3523438;2023-09-06;2023-09-06;;;;72180000AN0352;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142411;72180_0350_00091;;Rue du Fort;91;505617.6;6808802.97;0.3757887;48.3504649;2023-09-06;2023-09-06;;;;72180000AL0177;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142412;72180_0520_00091;;Rue  Ledru Rollin;91;505229.53;6808510.15;0.3706851;48.3477158;2023-09-06;2023-09-06;;;;72180000AL0566;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142413;72180_a013_00092;;Résidence des Ormeaux;92;505620.57;6808502.33;0.3759636;48.3477624;2023-09-06;2023-09-06;;;;72180000AE0367;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142415;72180_0160_00092;;Rue  Charles Granger;92;504936.23;6809434.55;0.3663125;48.35594;2023-09-06;2023-09-06;;;;72180000AN0153;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142417;72180_0300_00092;;Rue du Docteur Godard;92;504283.89;6808999.03;0.3577081;48.3518278;2023-09-06;2023-09-06;;;;72180000AK0445;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142418;72180_0350_00092;;Rue du Fort;92;505647.33;6808824.34;0.3761801;48.350666;2023-09-06;2023-09-06;;;;72180000AM0168;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142419;72180_0320_00092;;Rue  Edmond Rottier;92;505132;6808357.5;0.3694381;48.3463139;2023-09-06;2023-09-06;;;;72180000AH0082;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142420;72180_0520_00092;;Rue  Ledru Rollin;92;505249.82;6808497.72;0.3709644;48.3476101;2023-09-06;2023-09-06;;;;72180000AL0781;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142423;72180_0300_00093;;Rue du Docteur Godard;93;504416.83;6809074.36;0.3594675;48.3525451;2023-09-06;2023-09-06;;;;72180000AN0143;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142424;72180_0520_00093;;Rue  Ledru Rollin;93;505219.86;6808452.66;0.3705805;48.3471959;2023-09-06;2023-09-06;;;;72180000AH0055;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142425;72180_0160_00094;;Rue  Charles Granger;94;504900.66;6809465.79;0.3658186;48.3562102;2023-09-06;2023-09-06;;;;72180000AN0154;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142427;72180_0350_00094;;Rue du Fort;94;505654.03;6808824.25;0.3762706;48.3506671;2023-09-06;2023-09-06;;;;72180000AM0167;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142428;72180_0320_00094;;Rue  Edmond Rottier;94;505139.72;6808353.46;0.369544;48.3462799;2023-09-06;2023-09-06;;;;72180000AH0083;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142429;72180_0520_00094;;Rue  Ledru Rollin;94;505250.5;6808489.75;0.3709771;48.3475386;2023-09-06;2023-09-06;;;;72180000AL0516;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142431;72180_0350_00095;;Rue du Fort;95;505625.98;6808802.34;0.375902;48.3504617;2023-09-06;2023-09-06;;;;72180000AL0177;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142432;72180_0160_00096;;Rue  Charles Granger;96;504778.86;6809588.23;0.3641201;48.3572746;2023-09-06;2023-09-06;;;;72180000AN0166;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142433;72180_0350_00096;;Rue du Fort;96;505661.39;6808823.58;0.3763702;48.3506633;2023-09-06;2023-09-06;;;;72180000AM0166;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142434;72180_0320_00096;;Rue  Edmond Rottier;96;505148.55;6808352.36;0.3696636;48.3462726;2023-09-06;2023-09-06;;;;72180000AH0084;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142435;72180_0160_00097_b;;Rue  Charles Granger;97;505112.75;6809306.11;0.3687518;48.354838;2023-09-06;2023-09-06;;;;72180000AM0005;1
T;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142436;72180_0160_00097_t;;Rue  Charles Granger;97;505133.93;6809288.8;0.3690454;48.3546887;2023-09-06;2023-09-06;;;;72180000AM0860;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142438;72180_0160_00097;;Rue  Charles Granger;97;505073.16;6809268.9;0.3682344;48.3544915;2023-09-06;2023-09-06;;;;72180000AM0008;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142440;72180_0350_00097;;Rue du Fort;97;505629.73;6808801.54;0.3759529;48.3504557;2023-09-06;2023-09-06;;;;72180000AL0178;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142441;72180_0520_00097;;Rue  Ledru Rollin;97;505218.17;6808379.87;0.3705904;48.3465409;2023-09-06;2023-09-06;;;;72180000AH0504;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142442;72180_0320_00098;;Rue  Edmond Rottier;98;505153.33;6808352.17;0.3697282;48.3462724;2023-09-06;2023-09-06;;;;72180000AH0085;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142443;72180_0520_00098;;Rue  Ledru Rollin;98;505248.78;6808453.02;0.3709704;48.3472078;2023-09-06;2023-09-06;;;;72180000AH0099;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142445;72180_0160_00099;;Rue  Charles Granger;99;505070.63;6809294.04;0.368189;48.3547168;2023-09-06;2023-09-06;;;;72180000AM0004;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142447;72180_0300_00099;;Rue du Docteur Godard;99;504398.98;6809070.71;0.3592284;48.352507;2023-09-06;2023-09-06;;;;72180000AN0144;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142448;72180_0350_00099;;Rue du Fort;99;505638.57;6808801.54;0.3760722;48.3504583;2023-09-06;2023-09-06;;;;72180000AL0179;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142449;72180_0520_00099;;Rue  Ledru Rollin;99;505223.04;6808369.82;0.3706606;48.346452;2023-09-06;2023-09-06;;;;72180000AH0504;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142451;72180_0320_00100;;Rue  Edmond Rottier;100;505158.84;6808351.25;0.3698029;48.3462657;2023-09-06;2023-09-06;;;;72180000AH0086;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142452;72180_0520_00100;;Rue  Ledru Rollin;100;505249.3;6808440.82;0.3709829;48.3470983;2023-09-06;2023-09-06;;;;72180000AH0098;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142453;72180_0845_00100;;Rue  Verte;100;505308.76;6809899.99;0.3711294;48.3602368;2023-09-06;2023-09-06;;;;72180000AC0032;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142455;72180_0160_00101;;Rue  Charles Granger;101;505065.79;6809298.2;0.3681218;48.3547528;2023-09-06;2023-09-06;;;;72180000AM0003;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142457;72180_0300_00101;;Rue du Docteur Godard;101;504388.68;6809075.94;0.3590871;48.3525509;2023-09-06;2023-09-06;;;;72180000AN0145;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142458;72180_0350_00101;;Rue du Fort;101;505643.48;6808800.18;0.376139;48.3504476;2023-09-06;2023-09-06;;;;72180000AL0180;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142459;72180_0520_00101;;Rue  Ledru Rollin;101;505185.64;6808368.51;0.3701567;48.346429;2023-09-06;2023-09-06;;;;72180000AH0505;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142461;72180_0320_00102;;Rue  Edmond Rottier;102;505165.09;6808349.97;0.3698878;48.3462561;2023-09-06;2023-09-06;;;;72180000AH0087;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142462;72180_0520_00102;;Rue  Ledru Rollin;102;505247.91;6808426.58;0.3709706;48.3469698;2023-09-06;2023-09-06;;;;72180000AH0097;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142463;72180_0845_00102;;Rue  Verte;102;505296.37;6809910.25;0.3709577;48.3603254;2023-09-06;2023-09-06;;;;72180000AC0139;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142468;72180_0160_00103;;Rue  Charles Granger;103;505066.19;6809304.13;0.3681246;48.3548062;2023-09-06;2023-09-06;;;;72180000AM0002;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142470;72180_0300_00103;;Rue du Docteur Godard;103;504380.16;6809075.28;0.3589724;48.3525424;2023-09-06;2023-09-06;;;;72180000AN0146;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142471;72180_0350_00103;;Rue du Fort;103;505648.78;6808798.98;0.3762111;48.3504383;2023-09-06;2023-09-06;;;;72180000AL0181;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142472;72180_0520_00103;;Rue  Ledru Rollin;103;505219.51;6808347.76;0.3706229;48.3462525;2023-09-06;2023-09-06;;;;72180000AH0094;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142473;72180_0320_00104;;Rue  Edmond Rottier;104;505169.69;6808346.66;0.3699513;48.3462277;2023-09-06;2023-09-06;;;;72180000AH0088;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142474;72180_0520_00104;;Rue  Ledru Rollin;104;505243.9;6808369.22;0.3709422;48.3464528;2023-09-06;2023-09-06;;;;72180000AH0095;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142475;72180_0300_00105_b;;Rue du Docteur Godard;105;504375.14;6809176.29;0.3588591;48.3534491;2023-09-06;2023-09-06;;;;72180000AN0340;1
T;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142476;72180_0300_00105_t;;Rue du Docteur Godard;105;504338.9;6809182.92;0.3583672;48.3534979;2023-09-06;2023-09-06;;;;72180000AN0339;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142478;72180_0160_00105;;Rue  Charles Granger;105;505065.45;6809318.36;0.3681082;48.354934;2023-09-06;2023-09-06;;;;72180000AM0001;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142480;72180_0300_00105;;Rue du Docteur Godard;105;504337.06;6809105.7;0.3583772;48.352803;2023-09-06;2023-09-06;;;;72180000AN0338;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142481;72180_0350_00105;;Rue du Fort;105;505653.97;6808798.68;0.3762812;48.3504372;2023-09-06;2023-09-06;;;;72180000AL0183;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142482;72180_0520_00105;;Rue  Ledru Rollin;105;505219.88;6808336.91;0.3706327;48.3461551;2023-09-06;2023-09-06;;;;72180000AH0093;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142484;72180_0520_00106;;Rue  Ledru Rollin;106;505244.81;6808332.65;0.3709709;48.3461243;2023-09-06;2023-09-06;;;;72180000AH0477;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142486;72180_0160_00107;;Rue  Charles Granger;107;505003.67;6809410.12;0.3672334;48.3557405;2023-09-06;2023-09-06;;;;72180000AO0072;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142488;72180_0350_00107;;Rue du Fort;107;505660.76;6808797.05;0.3763736;48.3504246;2023-09-06;2023-09-06;;;;72180000AL0182;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142489;72180_0520_00107;;Rue  Ledru Rollin;107;505220.57;6808316.73;0.3706511;48.3459738;2023-09-06;2023-09-06;;;;72180000AH0286;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142494;72180_0320_00108;;Rue  Edmond Rottier;108;505183.48;6808344.45;0.3701383;48.346212;2023-09-06;2023-09-06;;;;72180000AH0090;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142495;72180_0160_00109_a;;Rue  Charles Granger;109;504988.38;6809438.06;0.3670145;48.3559872;2023-09-06;2023-09-06;;;;72180000AO0086;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142496;72180_0160_00109_b;;Rue  Charles Granger;109;505120.88;6809456.64;0.3687938;48.356194;2023-09-06;2023-09-06;;;;72180000AO0093;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142498;72180_0160_00109;;Rue  Charles Granger;109;504980.18;6809444.41;0.366901;48.3560418;2023-09-06;2023-09-06;;;;72180000AO0086;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142500;72180_0520_00109;;Rue  Ledru Rollin;109;505218.1;6808308.83;0.3706214;48.3459021;2023-09-06;2023-09-06;;;;72180000AH0285;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142502;72180_0320_00110;;Rue  Edmond Rottier;110;505190.65;6808343.9;0.3702353;48.3462092;2023-09-06;2023-09-06;;;;72180000AH0091;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142504;72180_0160_00111;;Rue  Charles Granger;111;504958.21;6809451.23;0.3666016;48.3560966;2023-09-06;2023-09-06;;;;72180000AO0089;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142505;72180_0520_00111;;Rue  Ledru Rollin;111;505217.34;6808304.08;0.3706132;48.3458591;2023-09-06;2023-09-06;;;;72180000AH0284;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142507;72180_0320_00112;;Rue  Edmond Rottier;112;505197.08;6808341.14;0.3703233;48.3461863;2023-09-06;2023-09-06;;;;72180000AH0092;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142509;72180_0160_00113;;Rue  Charles Granger;113;504952.24;6809456.9;0.3665185;48.3561457;2023-09-06;2023-09-06;;;;72180000AO0075;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142510;72180_0520_00113;;Rue  Ledru Rollin;113;505216.73;6808299.1;0.3706072;48.3458142;2023-09-06;2023-09-06;;;;72180000AH0283;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142513;72180_0520_00115;;Rue  Ledru Rollin;115;505216.23;6808293.28;0.3706031;48.3457617;2023-09-06;2023-09-06;;;;72180000AH0282;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142515;72180_0520_00116;;Rue  Ledru Rollin;116;505247.41;6808304.41;0.3710187;48.3458711;2023-09-06;2023-09-06;;;;72180000AH0153;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142517;72180_0520_00117;;Rue  Ledru Rollin;117;505219.46;6808287.36;0.3706493;48.3457094;2023-09-06;2023-09-06;;;;72180000AH0281;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142518;72180_0520_00118;;Rue  Ledru Rollin;118;505247.14;6808299.07;0.3710175;48.345823;2023-09-06;2023-09-06;;;;72180000AH0154;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142520;72180_0520_00119;;Rue  Ledru Rollin;119;505218.77;6808281.12;0.3706428;48.3456531;2023-09-06;2023-09-06;;;;72180000AH0280;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142521;72180_0520_00120;;Rue  Ledru Rollin;120;505244.26;6808289.71;0.3709828;48.345738;2023-09-06;2023-09-06;;;;72180000AH0155;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142523;72180_0520_00121;;Rue  Ledru Rollin;121;505218.77;6808275.16;0.3706455;48.3455995;2023-09-06;2023-09-06;;;;72180000AH0279;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142524;72180_0520_00122;;Rue  Ledru Rollin;122;505245.51;6808274.89;0.3710063;48.3456051;2023-09-06;2023-09-06;;;;72180000AH0156;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142526;72180_0520_00123;;Rue  Ledru Rollin;123;505218.49;6808269.62;0.3706442;48.3455496;2023-09-06;2023-09-06;;;;72180000AH0278;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142527;72180_0520_00124;;Rue  Ledru Rollin;124;505243.57;6808261.17;0.3709863;48.3454811;2023-09-06;2023-09-06;;;;72180000AH0157;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142529;72180_0520_00125;;Rue  Ledru Rollin;125;505217.24;6808263.8;0.37063;48.3454969;2023-09-06;2023-09-06;;;;72180000AH0277;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142530;72180_0520_00126;;Rue  Ledru Rollin;126;505245.23;6808253.14;0.3710123;48.3454094;2023-09-06;2023-09-06;;;;72180000AH0158;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142532;72180_0520_00127;;Rue  Ledru Rollin;127;505218.08;6808257.15;0.3706443;48.3454373;2023-09-06;2023-09-06;;;;72180000AH0276;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142533;72180_0520_00128;;Rue  Ledru Rollin;128;505241.57;6808245.86;0.3709662;48.3453429;2023-09-06;2023-09-06;;;;72180000AH0159;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142535;72180_0520_00129;;Rue  Ledru Rollin;129;505218.89;6808250.18;0.3706584;48.3453749;2023-09-06;2023-09-06;;;;72180000AH0275;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142537;72180_0520_00132;;Rue  Ledru Rollin;132;505242.65;6808237.4;0.3709846;48.3452671;2023-09-06;2023-09-06;;;;72180000AH0160;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142539;72180_0520_00134;;Rue  Ledru Rollin;134;505242.29;6808227.49;0.3709842;48.3451779;2023-09-06;2023-09-06;;;;72180000AH0161;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142541;72180_0520_00135;;Rue  Ledru Rollin;135;505218.35;6808233.19;0.3706587;48.345222;2023-09-06;2023-09-06;;;;72180000AH0274;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142542;72180_0520_00136;;Rue  Ledru Rollin;136;505240.85;6808220.65;0.3709678;48.345116;2023-09-06;2023-09-06;;;;72180000AH0162;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142544;72180_0520_00139;;Rue  Ledru Rollin;139;505215.97;6808216.52;0.3706341;48.3450714;2023-09-06;2023-09-06;;;;72180000AH0272;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142545;72180_0520_00140;;Rue  Ledru Rollin;140;505241.73;6808211.06;0.370984;48.34503;2023-09-06;2023-09-06;;;;72180000AH0163;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142546;72180_0520_00141;;Rue  Ledru Rollin;141;505216.36;6808209.48;0.3706425;48.3450082;2023-09-06;2023-09-06;;;;72180000AH0271;1
