suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302919;49182_0265_00016;;Rue  Principale;16;449341.58;6687477.58;-0.314433;47.240248;2021-11-04;2021-11-04;;;;49182000AB0007;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302917;49182_0332_00016;;Rue du Vieux Puits;16;449157.72;6687190.46;-0.3167019;47.237596;2021-11-04;2021-11-04;;;;49182000AB0366;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302690;49182_0280_00004_ter;;Route de Rochemenier;4;450177.01;6687001.5;-0.3031359;47.2362809;2021-11-04;2021-11-04;;;;49182000YK0020;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302694;49182_0130_00004;;Chemin des Caves;4;449515.47;6687467.94;-0.312131;47.240227;2021-11-04;2021-11-04;;;;49182000AB0409;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302692;49182_0050_00004;;Chemin de l'Abreuvoir;4;449384.59;6687052.19;-0.313629;47.236438;2021-11-04;2021-11-04;;;;49182000ZV0068;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302698;49182_0135_00004;;Place du Cèdre;4;449523.48;6687140.86;-0.3118439;47.237288;2021-11-04;2021-11-04;;;;49182000AB0187;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302697;49182_0190_00004;;Place de l'Église;4;449469.24;6687372.94;-0.3126889;47.239355;2021-11-04;2021-11-04;;;;49182000AB0050;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302695;49182_0149_00004;;Impasse du Charron;4;449378.74;6687284.24;-0.313835;47.238523;2021-11-04;2021-11-04;;;;49182000AB0389;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302699;49182_x015_00004;;Résidence de la Cure;4;449459.16;6687567.69;-0.31293;47.241103;2021-11-04;2021-11-04;;;;49182000YD0114;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302584;49182_0130_00002_bis;;Chemin des Caves;2;449478.04;6687474.51;-0.312629;47.240272;2021-11-04;2021-11-04;;;;49182000AB0410;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302581;49182_0169_00001;;Rue la Residence de la Cure;1;449448.85;6687505.87;-0.3130319;47.240543;2021-11-04;2021-11-04;;;;49182000YD0108;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302787;49182_0115_00007;;Route de la Bournée;7;449406.16;6687576.7;-0.313635;47.241164;2021-11-04;2021-11-04;;;;49182000AB0316;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302551;49182_0135_00001;;Place du Cèdre;1;449522.87;6687122.87;-0.311842;47.237126;2021-11-04;2021-11-04;;;;49182000AB0197;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302550;49182_0190_00001;;Place de l'Église;1;449425.72;6687404.11;-0.313281;47.239619;2021-11-04;2021-11-04;;;;49182000AB0034;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302792;49182_0148_00007;;Rue des Charmilles;7;449587.57;6687296.82;-0.3110839;47.238715;2021-11-04;2021-11-04;;;;49182000YD0073;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302553;49182_x015_00001;;Résidence de la Cure;1;449473.5;6687505.17;-0.312706;47.240546;2021-11-04;2021-11-04;;;;49182000YD0114;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302566;49182_0148_00001;;Rue des Charmilles;1;449577.09;6687238.44;-0.31119;47.238186;2021-11-04;2021-11-04;;;;49182000YD0073;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302686;49182_0295_00004_bis;;Rue de la Société;4;449405.65;6687353.48;-0.313518;47.239156;2021-11-04;2021-11-04;;;;49182000AB0471;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302564;49182_0295_00001;;Rue de la Société;1;449437.49;6687246.3;-0.313038;47.238204;2021-11-04;2021-11-04;;;;49182000AB0265;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302685;49182_0280_00004_bis;;Route de Rochemenier;4;450172.01;6687001.5;-0.3032019;47.236279;2021-11-04;2021-11-04;;;;49182000YK0020;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302563;49182_0146_00001;;Rue de la Chapelle;1;449551.68;6687094.87;-0.311446;47.236885;2021-11-04;2021-11-04;;;;49182000ZV0074;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302684;49182_x019_00003;;Zone artisanale les Justices;3;449618.1;6686780.32;-0.3103946;47.2340808;2021-11-04;2021-11-04;;;;49182000ZV0076;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302691;49182_0265_00004_ter;;Rue  Principale;4;449615.82;6687024.21;-0.3105599;47.2362737;2021-11-04;2021-11-04;;;;49182000YD0129;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000303117;49182_0265_00002;;Rue  Principale;2;449604.67;6687003.58;-0.3106956;47.2360839;2021-11-08;2021-11-08;;;;49182000YD0061;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302949;49182_0245_00021_bis;;Rue du Musée;21;450882.17;6686549.43;-0.293574;47.2324797;2021-11-04;2021-11-04;;;;49182000AC0311;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302560;49182_0185_00001;;Route des Écottiers;1;450635.81;6686612.22;-0.296862;47.232952;2021-11-04;2021-11-04;;;;49182000AC0195;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302562;49182_0340_00001;;Route de Villeneuve;1;450638.65;6689684.01;-0.29852;47.260583;2021-11-04;2021-11-04;;;;49182000YB0092;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302559;49182_x017_00001;;Route de Saint Georges;1;448040.77;6685665.24;-0.3306029;47.223454;2021-11-04;2021-11-04;;;;49182000ZP0012;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302561;49182_0301_00001;;Route de St Georges Launay;1;448075.3;6685650.77;-0.330139;47.223337;2021-11-04;2021-11-04;;;;49182000ZP0012;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302613;49182_a050_00002;;Résidence du Parc;2;449095.88;6687471.3;-0.3176746;47.2400987;2021-11-04;2021-11-04;;;;49182000AB0493;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302614;49182_0120_00002;;Route de la Boutinière;2;450698.19;6686776.82;-0.296129;47.234456;2021-11-04;2021-11-04;;;;49182000AC0206;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302617;49182_0185_00002;;Route des Écottiers;2;450657.79;6686636.32;-0.296585;47.233177;2021-11-04;2021-11-04;;;;49182000AC0094;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302616;49182_x017_00002;;Route de Saint Georges;2;448044.21;6685718.24;-0.3305871;47.223932;2021-11-04;2021-11-04;;;;49182000ZS0029;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302669;49182_0141_00003;;Rue des Champs Chailloux;3;450509.02;6689548.68;-0.300158;47.259317;2021-11-04;2021-11-04;;;;49182000AD0088;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302668;49182_0295_00003;;Rue de la Société;3;449439.09;6687223;-0.313004;47.237995;2021-11-04;2021-11-04;;;;49182000AB0059;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302667;49182_0146_00003;;Rue de la Chapelle;3;449495.97;6687100.65;-0.312185;47.236916;2021-11-04;2021-11-04;;;;49182000ZV0071;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302670;49182_0148_00003;;Rue des Charmilles;3;449581.83;6687257.59;-0.311138;47.23836;2021-11-04;2021-11-04;;;;49182000YD0073;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302722;49182_0265_00004;;Rue  Principale;4;449598.01;6687024.22;-0.310795;47.236267;2021-11-04;2021-11-04;;;;49182000YD0130;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302721;49182_0169_00004;;Rue la Residence de la Cure;4;449471.18;6687585.09;-0.3127809;47.241264;2021-11-04;2021-11-04;;;;49182000YD0134;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302775;49182_0245_00006;;Rue du Musée;6;450583.09;6686716.93;-0.297616;47.233874;2021-11-04;2021-11-04;;;;49182000AC0370;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302776;49182_0320_00006;;Rue du Tilleul;6;450311.56;6689597.85;-0.302794;47.259685;2021-11-04;2021-11-04;;;;49182000AD0036;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302777;49182_0332_00006;;Rue du Vieux Puits;6;449299.95;6687359.03;-0.3149171;47.239166;2021-11-04;2021-11-04;;;;49182000AB0508;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302829;49182_0340_00009;;Route de Villeneuve;9;450706.18;6689615.59;-0.29759;47.259993;2021-11-04;2021-11-04;;;;49182000YB0081;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302830;49182_0146_00009;;Rue de la Chapelle;9;449230.52;6687153.49;-0.31572;47.237291;2021-11-04;2021-11-04;;;;49182000AB0170;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302831;49182_0148_00009;;Rue des Charmilles;9;449593.57;6687315.35;-0.311015;47.238884;2021-11-04;2021-11-04;;;;49182000YD0072;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302886;49182_0200_00013;;Chemin de la Garenne;13;450459.85;6686647.26;-0.299205;47.233201;2021-11-04;2021-11-04;;;;49182000AC0341;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302885;49182_0265_00012;;Rue  Principale;12;449466.13;6687327.93;-0.3127051;47.238949;2021-11-04;2021-11-04;;;;49182000AB0279;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302883;49182_0332_00012;;Rue du Vieux Puits;12;449235.34;6687298.82;-0.315737;47.2386;2021-11-04;2021-11-04;;;;49182000AB0133;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302941;49182_0265_00019;;Rue  Principale;19;449314.34;6687487.06;-0.314798;47.240323;2021-11-04;2021-11-04;;;;49182000AB0144;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302937;49182_0265_00019_ter;;Rue  Principale;19;449321.12;6687478.99;-0.314704;47.240253;2021-11-04;2021-11-04;;;;49182000AB0144;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302940;49182_0245_00019;;Rue du Musée;19;450765.21;6686595.7;-0.2951441;47.232852;2021-11-04;2021-11-04;;;;49182000AC0391;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302938;49182_0340_00019;;Route de Villeneuve;19;450839.53;6689463.16;-0.295744;47.258672;2021-11-04;2021-11-04;;;;49182000YB0073;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302943;49182_0295_00020;;Rue de la Société;20;449425.66;6687134.07;-0.3131321;47.23719;2021-11-04;2021-11-04;;;;49182000AB0403;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302942;49182_0265_00020_bis;;Rue  Principale;20;449313.75;6687514.43;-0.314821;47.240569;2021-11-04;2021-11-04;;;;49182000AB0005;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302939;49182_0148_00019;;Rue des Charmilles;19;449632.07;6687419.13;-0.310564;47.239832;2021-11-04;2021-11-04;;;;49182000YD0089;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302850;49182_0148_00010;;Rue des Charmilles;10;449634.56;6687267.38;-0.310447;47.238468;2021-11-04;2021-11-04;;;;49182000YD0161;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001280152;49182_0265_00006_ter;;Rue  Principale;6;449529.51;6687285.93;-0.3118447;47.2385952;2024-06-04;2024-06-04;;;;49182000AB0514;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302547;49182_x012_00001;;Lieu Dit les Écottiers;1;450364.58;6685292.46;-0.299715;47.220979;2021-11-04;2021-11-04;;;;491820000G0008;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302529;49182_0180_00001;;Impasse des Douves;1;447194.9;6685198.25;-0.3415099;47.218932;2021-11-04;2021-11-04;;;;49182000ZR0041;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302555;49182_x016_00001;;Richebourg;1;449584.87;6684675.96;-0.3096679;47.21514;2021-11-04;2021-11-04;;;;49182000YL0024;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302536;49182_x001_00001;;la Garenne;1;446956.9;6685114.28;-0.344605;47.218086;2021-11-04;2021-11-04;;;;49182000ZR0055;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302535;49182_0242_00001;;Impasse du Moulin Neuf;1;449884.7;6684533.54;-0.305631;47.213972;2021-11-04;2021-11-04;;;;49182000YL0011;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302520;49182_0150_00001;;Allée du Château;1;447832.92;6686093.49;-0.3335861;47.227227;2021-11-04;2021-11-04;;;;491820000D0058;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302538;49182_x004_00001;;les Varennes;1;451641.62;6686081.79;-0.283288;47.228558;2021-11-04;2021-11-04;;;;49182000ZE0100;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302552;49182_b141_00001;;Pont de Varannes;1;452214.18;6686059.11;-0.2757151;47.228568;2021-11-04;2021-11-04;;;;49182000YH0024;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302548;49182_x013_00001;;Lieu Dit les Patauderies;1;451589.45;6687763.03;-0.284901;47.243661;2021-11-04;2021-11-04;;;;49182000YE0019;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302542;49182_x008_00001;;Lieu Dit la Boutiniere;1;451167.58;6687909.68;-0.290554;47.244822;2021-11-04;2021-11-04;;;;49182000YE0067;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302545;49182_b109_00001;;Lieu Dit le Moulin Goure;1;451798.8;6687330.19;-0.281898;47.239846;2021-11-04;2021-11-04;;;;49182000YE0025;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302601;49182_x004_00002;;les Varennes;2;451635.69;6686115.72;-0.283385;47.228861;2021-11-04;2021-11-04;;;;49182000ZE0097;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302611;49182_b141_00002;;Pont de Varannes;2;452199.25;6685993.13;-0.275876;47.227969;2021-11-04;2021-11-04;;;;49182000YH0024;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302568;49182_0315_00001;;Rue des Terres Rouges;1;447204.57;6685215.74;-0.3413921;47.219093;2021-11-04;2021-11-04;;;;49182000ZS0039;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302606;49182_x012_00002;;Lieu Dit les Écottiers;2;450297.08;6685205.23;-0.3005581;47.220169;2021-11-04;2021-11-04;;;;491820000G0008;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302604;49182_b110_00002;;Lieu Dit le Moulin Neuf;2;449805.5;6684554.31;-0.3066881;47.214129;2021-11-04;2021-11-04;;;;49182000YL0021;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302591;49182_0150_00002;;Allée du Château;2;448126.42;6686043.85;-0.329683;47.226892;2021-11-04;2021-11-04;;;;491820000D0239;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302595;49182_0180_00002;;Impasse des Douves;2;447144.18;6685181.17;-0.34217;47.218759;2021-11-04;2021-11-04;;;;49182000ZR0032;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302572;49182_0170_00001;;Rue du Domaine;1;447850.19;6685808.25;-0.3331989;47.224668;2021-11-04;2021-11-04;;;;49182000ZS0048;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302598;49182_0285_00002;;Impasse des Rosiers;2;447203.59;6685282.05;-0.3414421;47.219689;2021-11-04;2021-11-04;;;;49182000ZS0041;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302618;49182_0301_00002;;Route de St Georges Launay;2;448017.86;6685711.23;-0.3309311;47.223859;2021-11-04;2021-11-04;;;;49182000ZS0029;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302625;49182_0315_00002;;Rue des Terres Rouges;2;447356.44;6685344.51;-0.339459;47.220309;2021-11-04;2021-11-04;;;;49182000ZS0054;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302646;49182_0180_00003;;Impasse des Douves;3;447143.21;6685170.87;-0.342177;47.218666;2021-11-04;2021-11-04;;;;49182000ZR0039;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302629;49182_0170_00002;;Rue du Domaine;2;448046.09;6685757.29;-0.330584;47.224284;2021-11-04;2021-11-04;;;;491820000D0206;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302648;49182_0285_00003;;Impasse des Rosiers;3;447189.8;6685314.09;-0.341642;47.219972;2021-11-04;2021-11-04;;;;49182000ZS0035;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302675;49182_0170_00003;;Rue du Domaine;3;447923.43;6685838.85;-0.332249;47.224971;2021-11-04;2021-11-04;;;;49182000ZS0004;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302651;49182_0242_00003;;Impasse du Moulin Neuf;3;449933.25;6684677.92;-0.30507;47.215289;2021-11-04;2021-11-04;;;;49182000YL0016;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302664;49182_x017_00003;;Route de Saint Georges;3;448016.58;6685639.58;-0.330908;47.223214;2021-11-04;2021-11-04;;;;49182000ZS0033;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302705;49182_0301_00004;;Route de St Georges Launay;4;447963.91;6685604.67;-0.331584;47.22288;2021-11-04;2021-11-04;;;;49182000ZS0033;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302703;49182_x017_00004;;Route de Saint Georges;4;447986.22;6685580.71;-0.3312761;47.222673;2021-11-04;2021-11-04;;;;49182000ZS0033;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302712;49182_0315_00004;;Rue des Terres Rouges;4;447238.01;6685266.69;-0.3409791;47.219564;2021-11-04;2021-11-04;;;;49182000ZS0058;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302714;49182_0170_00004;;Rue du Domaine;4;448023.72;6685787.25;-0.330896;47.224545;2021-11-04;2021-11-04;;;;491820000D0206;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302786;49182_a050_00007;;Résidence du Parc;7;449096.46;6687440.96;-0.3176501;47.239826;2021-11-04;2021-11-04;;;;49182000AB0247;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302789;49182_x017_00007;;Route de Saint Georges;7;448021.58;6685639.58;-0.330842;47.2232159;2021-11-04;2021-11-04;;;;49182000ZS0033;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302747;49182_0170_00005;;Rue du Domaine;5;448018.01;6685784.71;-0.33097;47.22452;2021-11-04;2021-11-04;;;;491820000D0206;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302795;49182_0170_00007;;Rue du Domaine;7;448033.17;6685765.29;-0.330759;47.224351;2021-11-04;2021-11-04;;;;491820000D0206;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302772;49182_0170_00006;;Rue du Domaine;6;447876.43;6685825.38;-0.332862;47.224832;2021-11-04;2021-11-04;;;;491820000D0198;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302933;49182_x018_00018;;Rue  Emile Breton;18;449669.53;6687229.12;-0.309964;47.238137;2021-11-04;2021-11-04;;;;49182000YD0154;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302947;49182_x018_00020;;Rue  Emile Breton;20;449659.06;6687228.56;-0.310102;47.238128;2021-11-04;2021-11-04;;;;49182000YD0154;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302955;49182_0265_00022;;Rue  Principale;22;449294.43;6687535.7;-0.315088;47.240753;2021-11-04;2021-11-04;;;;49182000AB0395;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302954;49182_x018_00022;;Rue  Emile Breton;22;449675.13;6687241.78;-0.3098971;47.238253;2021-11-04;2021-11-04;;;;49182000YD0159;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302689;49182_0265_00004_bis;;Rue  Principale;4;449589.51;6687153.54;-0.3109789;47.237427;2021-11-04;2021-11-04;;;;49182000YD0067;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302585;49182_0280_00002_bis;;Route de Rochemenier;2;449664.89;6687086.01;-0.309946;47.236848;2021-11-04;2021-11-04;;;;49182000YD0058;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302615;49182_0280_00002;;Route de Rochemenier;2;449629.99;6687089.69;-0.310409;47.236868;2021-11-04;2021-11-04;;;;49182000YD0058;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302635;49182_x018_00002;;Rue  Emile Breton;2;449664.37;6687187.31;-0.310009;47.237759;2021-11-04;2021-11-04;;;;49182000YD0156;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302720;49182_x018_00004;;Rue  Emile Breton;4;449649.21;6687190.61;-0.310211;47.237783;2021-11-04;2021-11-04;;;;49182000YD0156;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302580;49182_x018_00001;;Rue  Emile Breton;1;449703.39;6687186.23;-0.3094931;47.237764;2021-11-04;2021-11-04;;;;49182000YD0147;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302682;49182_x018_00003;;Rue  Emile Breton;3;449706.97;6687195.75;-0.3094511;47.237851;2021-11-04;2021-11-04;;;;49182000YD0148;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302754;49182_x018_00005;;Rue  Emile Breton;5;449709.05;6687205.45;-0.309429;47.237939;2021-11-04;2021-11-04;;;;49182000YD0149;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302778;49182_x018_00006;;Rue  Emile Breton;6;449693.85;6687202.31;-0.309628;47.237905;2021-11-04;2021-11-04;;;;49182000YD0155;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302800;49182_x018_00007;;Rue  Emile Breton;7;449706.22;6687222.8;-0.3094759;47.238094;2021-11-04;2021-11-04;;;;49182000YD0146;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302856;49182_x018_00010;;Rue  Emile Breton;10;449671.82;6687207.9;-0.309922;47.237947;2021-11-04;2021-11-04;;;;49182000YD0155;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302884;49182_x018_00012;;Rue  Emile Breton;12;449663.37;6687208.59;-0.310034;47.23795;2021-11-04;2021-11-04;;;;49182000YD0155;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302839;49182_x018_00009;;Rue  Emile Breton;9;449705.46;6687235.5;-0.309493;47.238208;2021-11-04;2021-11-04;;;;49182000YD0151;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302901;49182_x018_00014;;Rue  Emile Breton;14;449690.02;6687228.37;-0.309693;47.238138;2021-11-04;2021-11-04;;;;49182000YD0154;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302918;49182_x018_00016;;Rue  Emile Breton;16;449680.01;6687228.12;-0.309825;47.238132;2021-11-04;2021-11-04;;;;49182000YD0154;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302658;49182_b141_00003;;Pont de Varannes;3;452228.14;6685937.35;-0.275464;47.227478;2021-11-04;2021-11-04;;;;49182000YH0025;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302607;49182_x013_00002;;Lieu Dit les Patauderies;2;451622.81;6687702.28;-0.284427;47.243127;2021-11-04;2021-11-04;;;;49182000YE0045;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302537;49182_x002_00001;;la Genevraie;1;451484.1;6687847.46;-0.2863389;47.244381;2021-11-04;2021-11-04;;;;49182000YE0017;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001215209;49182_0245_00018;;Rue du Musée;18;450823.02;6686565.46;-0.294364;47.2326017;2024-01-24;2024-01-24;;;;49182000AC0278;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001215210;49182_0245_00020;;Rue du Musée;20;450835.1;6686555.77;-0.2941991;47.232519;2024-01-24;2024-01-24;;;;49182000AC0278;1
