suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00448478;85223_x184_00012;;Rue du Village;12;389473.65;6614717.09;-1.0554197;46.5607008;2021-02-09;2021-02-09;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834478;85223_x184_00013;;Rue du Village;13;389470.73;6614727.39;-1.0554646;46.5607921;2024-02-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834480;85223_x184_00014;;Rue du Village;14;389486.51;6614704.34;-1.0552434;46.5605921;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00446357;85223_x184_00015;;Rue du Village;15;389482.87;6614717.3;-1.0552996;46.560707;2024-02-15;2020-12-22;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834475;85223_x184_00017;;Rue du Village;17;389484.15;6614716.22;-1.0552822;46.5606979;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442572;85223_x185_00030;;Rue Flandres Dunkerque;30;388954.03;6613708.1;-1.0615167;46.551387;2020-11-05;2020-11-05;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00471243;85223_x185_00033;;Rue Flandres Dunkerque;33;389035.64;6613719.81;-1.0604608;46.5515302;2022-10-20;2022-10-20;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442573;85223_x185_00046;;Rue Flandres Dunkerque;46;389106.36;6613713.22;-1.0595346;46.5515036;2020-11-05;2020-11-05;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833375;85223_x185_00057;;Rue Flandres Dunkerque;57;389127.25;6613726.9;-1.0592713;46.5516363;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833578;85223_x186_00001;;Rue Georges Clemenceau;1;389037.41;6614100.32;-1.0606929;46.5549527;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833575;85223_x186_00003;;Rue Georges Clemenceau;3;389056.78;6614102.53;-1.060442;46.5549815;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833541;85223_x186_00005;;Rue Georges Clemenceau;5;389069.74;6614102.86;-1.0602733;46.5549905;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833625;85223_x186_00006;;Rue Georges Clemenceau;6;389056.5;6614109;-1.0604499;46.5550396;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833587;85223_x186_00007;;Rue Georges Clemenceau;7;389079.17;6614103.83;-1.0601509;46.5550036;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833624;85223_x186_00008;;Rue Georges Clemenceau;8;389066.27;6614109.43;-1.0603228;46.555048;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833519;85223_x186_00009;;Rue Georges Clemenceau;9;389090.47;6614104.8;-1.0600043;46.5550176;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833627;85223_x186_00010;;Rue Georges Clemenceau;10;389073.27;6614109.93;-1.0602319;46.5550557;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833563;85223_x186_00011;;Rue Georges Clemenceau;11;389106.71;6614105.85;-1.0597933;46.5550345;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833628;85223_x186_00012;;Rue Georges Clemenceau;12;389079.47;6614110.33;-1.0601514;46.5550622;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833524;85223_x186_00013;;Rue Georges Clemenceau;13;389109.93;6614106.03;-1.0597514;46.5550377;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833622;85223_x186_00014;;Rue Georges Clemenceau;14;389085.07;6614110.73;-1.0600786;46.5550684;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833569;85223_x186_00015;;Rue Georges Clemenceau;15;389115.27;6614107.01;-1.0596826;46.5550489;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833633;85223_x186_00016;;Rue Georges Clemenceau;16;389091.67;6614111.13;-1.0599929;46.555075;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833576;85223_x186_00017;;Rue Georges Clemenceau;17;389121.05;6614108.68;-1.0596082;46.5550666;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833559;85223_x186_00018;;Rue Georges Clemenceau;18;389098.9;6614112.1;-1.0598993;46.5550871;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833629;85223_x186_00019;;Rue Georges Clemenceau;19;389136.7;6614114.4;-1.0594081;46.5551253;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833573;85223_x186_00020;;Rue Georges Clemenceau;20;389105;6614112.6;-1.0598201;46.5550944;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833552;85223_x186_00021;;Rue Georges Clemenceau;21;389152.98;6614122;-1.0592009;46.5552012;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833536;85223_x186_00022;;Rue Georges Clemenceau;22;389114.2;6614114.6;-1.0597015;46.5551167;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833579;85223_x186_00023;;Rue Georges Clemenceau;23;389172.12;6614131.52;-1.0589578;46.5552957;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833525;85223_x186_00024;;Rue Georges Clemenceau;24;389120.8;6614118.22;-1.0596179;46.5551523;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833494;85223_x186_00026;;Rue Georges Clemenceau;26;389124.46;6614118.05;-1.0595702;46.5551525;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833604;85223_x186_00028;;Rue Georges Clemenceau;28;389148.06;6614129.62;-1.0592703;46.5552674;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833528;85223_x186_00029;;Rue Georges Clemenceau;29;389196;6614141.09;-1.0586531;46.5553927;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833601;85223_x186_00030;;Rue Georges Clemenceau;30;389161.63;6614135.86;-1.0590975;46.5553298;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833592;85223_x186_00031;;Rue Georges Clemenceau;31;389210.11;6614144.61;-1.0584715;46.5554309;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833594;85223_x186_00032;;Rue Georges Clemenceau;32;389187.39;6614147.36;-1.0587694;46.5554452;2020-10-29;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833505;85223_x186_00033_bis;;Rue Georges Clemenceau;33;389233.12;6614149.88;-1.058175;46.555489;2019-11-12;2018-09-07;;;;;1
ter;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833497;85223_x186_00033_ter;;Rue Georges Clemenceau;33;389237.21;6614150.83;-1.0581224;46.5554994;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833548;85223_x186_00033;;Rue Georges Clemenceau;33;389223.58;6614147.87;-1.058298;46.5554664;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833530;85223_x186_00034;;Rue Georges Clemenceau;34;389204.2;6614150.1;-1.0585522;46.5554775;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833568;85223_x186_00035;;Rue Georges Clemenceau;35;389244.44;6614152.48;-1.0580292;46.5555175;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442237;85223_x186_00036;;Rue Georges Clemenceau;36;389205.59;6614163.69;-1.0585432;46.5556004;2020-10-29;2020-10-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833593;85223_x186_00037;;Rue Georges Clemenceau;37;389251.04;6614154.04;-1.0579442;46.5555347;2019-11-12;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00371618;85223_x186_00039_bis;;Rue Georges Clemenceau;39;389257.73;6614148.4;-1.0578532;46.555487;2019-11-12;2019-10-29;;;;;1
ter;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00371619;85223_x186_00039_ter;;Rue Georges Clemenceau;39;389258.1;6614146.73;-1.0578473;46.5554722;2019-11-12;2019-10-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833590;85223_x186_00039;;Rue Georges Clemenceau;39;389254.6;6614155.1;-1.0578985;46.5555458;2019-11-12;2018-09-07;;;;;1
a;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00437032;85223_x186_00041_a;;Rue Georges Clemenceau;41;389266.22;6614158.03;-1.057749;46.5555775;2023-11-07;2020-06-03;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833533;85223_x186_00041_bis;;Rue Georges Clemenceau;41;389298.29;6614165.7;-1.057336;46.5556614;2019-11-12;2018-09-07;;;;;1
c;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00437033;85223_x186_00041_c;;Rue Georges Clemenceau;41;389266.22;6614158.03;-1.057749;46.5555775;2023-11-07;2020-06-03;;;;;1
d;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00437034;85223_x186_00041_d;;Rue Georges Clemenceau;41;389266.22;6614158.03;-1.057749;46.5555775;2023-11-07;2020-06-03;;;;;1
ter;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00372118;85223_x186_00041_ter;;Rue Georges Clemenceau;41;389304.27;6614167.15;-1.0572591;46.5556771;2019-11-12;2019-11-12;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833611;85223_x186_00042;;Rue Georges Clemenceau;42;389294.19;6614171.67;-1.0573935;46.5557132;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833534;85223_x186_00043;;Rue Georges Clemenceau;43;389315.1;6614170.1;-1.0571199;46.5557087;2019-11-12;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833492;85223_x186_00044_bis;;Rue Georges Clemenceau;44;389354.73;6614177.94;-1.0566086;46.5557975;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833532;85223_x186_00044;;Rue Georges Clemenceau;44;389346.2;6614178.9;-1.0567204;46.5558022;2019-11-12;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00447461;85223_x186_00045_bis;;Rue Georges Clemenceau;45;389343.99;6614171.82;-1.0567445;46.5557375;2021-01-19;2021-01-19;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833564;85223_x186_00045;;Rue Georges Clemenceau;45;389337.32;6614172.82;-1.056832;46.5557434;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833617;85223_x186_00046;;Rue Georges Clemenceau;46;389363.97;6614176.6;-1.0564872;46.5557897;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833523;85223_x186_00047;;Rue Georges Clemenceau;47;389370.42;6614169.03;-1.0563981;46.5557246;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833626;85223_x186_00048;;Rue Georges Clemenceau;48;389372.1;6614175.4;-1.0563804;46.5557827;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833630;85223_x186_00049;;Rue Georges Clemenceau;49;389381.4;6614168.1;-1.0562543;46.5557214;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833613;85223_x186_00050;;Rue Georges Clemenceau;50;389380.39;6614175.05;-1.0562721;46.5557834;2020-10-29;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833543;85223_x186_00051_bis;;Rue Georges Clemenceau;51;389412.68;6614165.03;-1.0558445;46.5557082;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833526;85223_x186_00051;;Rue Georges Clemenceau;51;389393.1;6614167;-1.0561011;46.5557169;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833609;85223_x186_00052;;Rue Georges Clemenceau;52;389387.2;6614174;-1.0561827;46.5557771;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833504;85223_x186_00053;;Rue Georges Clemenceau;53;389426.98;6614163.73;-1.0556572;46.5557031;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833511;85223_x186_00054;;Rue Georges Clemenceau;54;389404.13;6614172.92;-1.0559612;46.5557752;2021-08-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00447910;85223_x186_00055;;Rue Georges Clemenceau;55;389436.74;6614163.13;-1.0555296;46.5557023;2021-01-26;2021-01-26;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833615;85223_x186_00056;;Rue Georges Clemenceau;56;389414.24;6614172.21;-1.055829;46.5557735;2021-08-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833557;85223_x186_00057;;Rue Georges Clemenceau;57;389449.89;6614160.06;-1.0553561;46.5556808;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833537;85223_x186_00059;;Rue Georges Clemenceau;59;389462.96;6614159.2;-1.0551852;46.555679;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833621;85223_x186_00060;;Rue Georges Clemenceau;60;389436.89;6614173.86;-1.0555348;46.5557988;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833598;85223_x186_00061;;Rue Georges Clemenceau;61;389468.44;6614159.01;-1.0551136;46.5556798;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833542;85223_x186_00063;;Rue Georges Clemenceau;63;389479.34;6614158.3;-1.054971;46.5556785;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833553;85223_x186_00064;;Rue Georges Clemenceau;64;389454.3;6614168.9;-1.0553045;46.5557623;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833555;85223_x186_00065;;Rue Georges Clemenceau;65;389485.1;6614158.12;-1.0548958;46.5556795;2020-06-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833558;85223_x186_00066;;Rue Georges Clemenceau;66;389465.1;6614167.7;-1.055163;46.5557565;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833597;85223_x186_00067;;Rue Georges Clemenceau;67;389493.1;6614157.4;-1.0547911;46.5556768;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833616;85223_x186_00068;;Rue Georges Clemenceau;68;389477.8;6614166.4;-1.0549965;46.5557506;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833577;85223_x186_00069;;Rue Georges Clemenceau;69;389504.26;6614156.14;-1.0546448;46.5556706;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833620;85223_x186_00070;;Rue Georges Clemenceau;70;389486;6614165.6;-1.0548891;46.5557472;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833502;85223_x186_00071;;Rue Georges Clemenceau;71;389514.02;6614155.09;-1.0545167;46.5556656;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833619;85223_x186_00072;;Rue Georges Clemenceau;72;389494.8;6614165.67;-1.0547745;46.5557519;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833560;85223_x186_00073;;Rue Georges Clemenceau;73;389530.65;6614153.53;-1.054299;46.5556594;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833591;85223_x186_00075;;Rue Georges Clemenceau;75;389553.27;6614146.5;-1.0539994;46.5556066;2020-10-27;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833635;85223_x186_00077_bis;;Rue Georges Clemenceau;77;389574.24;6614139.33;-1.0537212;46.5555518;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442188;85223_x186_00077;;Rue Georges Clemenceau;77;389570.54;6614140.46;-1.0537703;46.5555602;2020-10-27;2020-10-27;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833540;85223_x186_00079;;Rue Georges Clemenceau;79;389576.73;6614138.46;-1.0536881;46.5555451;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833581;85223_x186_00081;;Rue Georges Clemenceau;81;389582.6;6614136.2;-1.0536102;46.5555275;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833600;85223_x186_00082;;Rue Georges Clemenceau;82;389564.81;6614154.68;-1.0538544;46.5556854;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833506;85223_x186_00083;;Rue Georges Clemenceau;83;389588.3;6614134.2;-1.0535345;46.5555121;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833618;85223_x186_00084;;Rue Georges Clemenceau;84;389569.74;6614162.72;-1.0537955;46.55576;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833567;85223_x186_00087;;Rue Georges Clemenceau;87;389594.1;6614132.04;-1.0534574;46.5554954;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833535;85223_x186_00089;;Rue Georges Clemenceau;89;389604.26;6614128.28;-1.0533224;46.5554663;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833585;85223_x186_00091;;Rue Georges Clemenceau;91;389608.65;6614126.64;-1.0532642;46.5554536;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833612;85223_x186_00092;;Rue Georges Clemenceau;92;389607.41;6614135.59;-1.0532863;46.5555335;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833547;85223_x186_00093;;Rue Georges Clemenceau;93;389623.2;6614121.2;-1.0530709;46.5554114;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833610;85223_x186_00094;;Rue Georges Clemenceau;94;389618.7;6614130.5;-1.0531358;46.5554929;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833636;85223_x186_00095;;Rue Georges Clemenceau;95;389629;6614118.6;-1.0529935;46.5553907;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833495;85223_x186_00096;;Rue Georges Clemenceau;96;389634.5;6614124.6;-1.0529258;46.5554472;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833623;85223_x186_00097;;Rue Georges Clemenceau;97;389634.8;6614115.9;-1.0529161;46.5553691;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833596;85223_x186_00098;;Rue Georges Clemenceau;98;389647.07;6614120.62;-1.0527593;46.5554172;2020-10-29;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833570;85223_x186_00099_bis;;Rue Georges Clemenceau;99;389645.53;6614107.05;-1.0527703;46.5552944;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833584;85223_x186_00099;;Rue Georges Clemenceau;99;389648.25;6614106;-1.0527341;46.5552863;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833503;85223_x186_00100;;Rue Georges Clemenceau;100;389668.15;6614115.53;-1.0524811;46.5553811;2020-10-29;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442220;85223_x186_00101_bis;;Rue Georges Clemenceau;101;389652.93;6614108.71;-1.052675;46.5553128;2020-10-29;2020-10-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833565;85223_x186_00101;;Rue Georges Clemenceau;101;389651.49;6614108.02;-1.0526932;46.5553059;2020-10-27;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833510;85223_x186_00102;;Rue Georges Clemenceau;102;389675.41;6614113.05;-1.0523848;46.5553622;2020-10-29;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833507;85223_x186_00103_bis;;Rue Georges Clemenceau;103;389682.49;6614100.15;-1.0522839;46.5552495;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833551;85223_x186_00103;;Rue Georges Clemenceau;103;389671.6;6614103.9;-1.0524284;46.5552782;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833606;85223_x186_00104;;Rue Georges Clemenceau;104;389685.44;6614109.8;-1.0522519;46.5553376;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833549;85223_x186_00105;;Rue Georges Clemenceau;105;389693.87;6614094.03;-1.0521315;46.5551997;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833500;85223_x186_00107;;Rue Georges Clemenceau;107;389700.19;6614090.68;-1.0520468;46.5551725;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833515;85223_x186_00108;;Rue Georges Clemenceau;108;389699.43;6614100.89;-1.0520636;46.555264;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833607;85223_x186_00109;;Rue Georges Clemenceau;109;389707.9;6614086.8;-1.0519437;46.5551411;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833603;85223_x186_00110;;Rue Georges Clemenceau;110;389712.02;6614093.25;-1.0518943;46.555201;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833632;85223_x186_00111;;Rue Georges Clemenceau;111;389717.3;6614080.78;-1.0518171;46.5550914;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833605;85223_x186_00112;;Rue Georges Clemenceau;112;389736.77;6614077.96;-1.0515614;46.555075;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833546;85223_x186_00113;;Rue Georges Clemenceau;113;389722.7;6614077.4;-1.0517445;46.5550635;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833527;85223_x186_00115;;Rue Georges Clemenceau;115;389731.78;6614071.36;-1.0516221;46.5550133;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833602;85223_x186_00116;;Rue Georges Clemenceau;116;389748.9;6614070.69;-1.0513985;46.5550152;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833518;85223_x186_00117;;Rue Georges Clemenceau;117;389750.36;6614058.73;-1.0513714;46.5549084;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833574;85223_x186_00118;;Rue Georges Clemenceau;118;389750.79;6614069.75;-1.0513731;46.5550076;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833529;85223_x186_00119;;Rue Georges Clemenceau;119;389756.96;6614054.06;-1.0512823;46.5548694;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833566;85223_x186_00120;;Rue Georges Clemenceau;120;389752.73;6614068.61;-1.0513471;46.5549983;2020-10-29;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833517;85223_x186_00121_bis;;Rue Georges Clemenceau;121;389767.77;6614046.35;-1.0511363;46.554805;2020-10-29;2018-09-07;;;;;1
ter;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442203;85223_x186_00121_ter;;Rue Georges Clemenceau;121;389752.96;6614038.47;-1.051324;46.5547273;2020-10-29;2020-10-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833554;85223_x186_00121;;Rue Georges Clemenceau;121;389764.63;6614048.65;-1.0511787;46.5548242;2020-10-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442219;85223_x186_00122;;Rue Georges Clemenceau;122;389768.49;6614061.1;-1.0511367;46.554938;2020-10-29;2020-10-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833599;85223_x186_00123;;Rue Georges Clemenceau;123;389776.6;6614040.5;-1.0510172;46.5547565;2019-11-12;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833582;85223_x186_00124;;Rue Georges Clemenceau;124;389777.43;6614057.09;-1.0510175;46.554906;2020-10-29;2018-09-07;;;;;1
