suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072419;53218_b659_00074;;Chemin de l'Ermitage;74;447229.55;6796271.11;-0.4043096;48.2177425;2023-04-27;2023-04-27;;;;532180000A0687;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072408;53218_a005_00059;;Rue des Ormes;59;449073.99;6793205.62;-0.3777341;48.1908975;2023-04-27;2023-04-27;;;;532180000H0909;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072429;53218_b945_00090;;Chemin des Jollivières;90;450123.65;6795799.87;-0.365109;48.2146221;2023-04-27;2023-04-27;;;;532180000E0763;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072432;53218_b525_00099;;Chemin de Cissé;99;451700.1;6793239.99;-0.3424459;48.1922116;2023-04-27;2023-04-27;;;;532180000J0815;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072435;53218_b864_00106;;Chemin de la Carterie;106;450079.29;6791898.81;-0.3634693;48.1795355;2023-04-27;2023-04-27;;;;532180000H0259;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072437;53218_b097_00110;;Chemin de la Branlinière;110;451921.4;6795092.85;-0.340525;48.2089528;2023-04-27;2023-04-27;;;;532180000D0083;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072441;53218_b693_00113;;Chemin du Moulin de la Fosse;113;450147.67;6793803.75;-0.3636416;48.1966867;2023-04-27;2023-04-27;;;;532180000I0584;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072442;53218_0000_00120;;Chemin des Nayères;120;448812.06;6793738.49;-0.3815627;48.195587;2023-04-27;2023-04-27;;;;532180000G0319;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072443;53218_c046_00120;;Chemin du Moulin de Villiers;120;449321.56;6796264.14;-0.3761649;48.2184877;2023-04-27;2023-04-27;;;;532180000B0100;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072446;53218_b945_00123;;Chemin des Jollivières;123;450101.82;6795787.9;-0.3653957;48.2145061;2023-04-27;2023-04-27;;;;532180000E0142;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072449;53218_b693_00125;;Chemin du Moulin de la Fosse;125;450154.23;6793783.46;-0.3635417;48.1965069;2023-04-27;2023-04-27;;;;532180000I0583;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072451;53218_0000_00136;;Hameau d'Étiveau;136;448423.37;6795594.35;-0.3878602;48.2121206;2023-04-27;2023-04-27;;;;532180000E0244;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072457;53218_c542_00145;;Hameau de Rame;145;446975.62;6794002.5;-0.406408;48.1972503;2023-04-27;2023-04-27;;;;532180000F0331;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072458;53218_b698_00150;;Chemin de la Renardière;150;448996.04;6794696.84;-0.3796407;48.2042731;2023-04-27;2023-04-27;;;;532180000E0807;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072463;53218_0000_00161;;Chemin de la Petite Métairie;161;449784.81;6793123.7;-0.3681303;48.1904342;2023-04-27;2023-04-27;;;;532180000H0870;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072465;53218_b097_00170;;Chemin de la Branlinière;170;451865.68;6795153.21;-0.3413087;48.2094742;2023-04-27;2023-04-27;;;;532180000D0110;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072467;53218_0000_00171;;Chemin de la Petite Métairie;171;449776.9;6793092.47;-0.3682187;48.1901504;2023-04-27;2023-04-27;;;;532180000H0034;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072472;53218_b594_00180;;Chemin de la Coltière;180;449661.1;6797274.2;-0.3721781;48.2276982;2023-04-27;2023-04-27;;;;532180000B0464;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072473;53218_0000_00180;;Chemin des Rochers;180;451797.43;6794131.58;-0.3416448;48.200264;2023-04-27;2023-04-27;;;;532180000I0470;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072474;53218_b757_00180;;Chemin du Chatellier;180;450425.9;6796090.24;-0.3612098;48.2173482;2023-04-27;2023-04-27;;;;532180000C0283;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072450;53218_b020_00125;;Hameau de l'Angottière;125;452486.09;6793648.36;-0.3321099;48.1961817;2023-04-27;2023-04-27;;;;532180000J0118;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072447;53218_b091_00124;;Chemin du Bourg Chevreau;124;451459.36;6793469.11;-0.3458132;48.1941797;2023-04-27;2023-04-27;;;;532180000J0731;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072438;53218_b091_00110;;Chemin du Bourg Chevreau;110;451474.13;6793450.62;-0.3456042;48.1940191;2023-04-27;2023-04-27;;;;532180000J0731;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072452;53218_0000_00137;;Chemin de l'Aumonde;137;451451.74;6793694.9;-0.3460444;48.1962066;2023-04-27;2023-04-27;;;;532180000J0818;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072425;53218_b870_00082;;Chemin de l'Herveillère;82;449748.85;6794305.44;-0.3692921;48.2010439;2023-04-27;2023-04-27;;;;532180000D0796;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072428;53218_b870_00089;;Chemin de l'Herveillère;89;449767.29;6794333.83;-0.3690605;48.2013061;2023-04-27;2023-04-27;;;;532180000D0555;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072444;53218_c557_00121;;Chemin de la Roche;121;451466.63;6792445.61;-0.3451321;48.1849813;2023-04-27;2023-04-27;;;;532180000J0789;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072440;53218_c576_00113;;Chemin de Courtogis;113;450236.17;6792082.93;-0.3614658;48.1812508;2023-04-27;2023-04-27;;;;532180000I0827;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072470;53218_b289_00176;;Hameau de Crun;176;450219.72;6791793.31;-0.3615212;48.1786409;2023-04-27;2023-04-27;;;;532180000H0271;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072439;53218_b128_00110;;Chemin du Rubricaire;110;450205.4;6795921.78;-0.3640794;48.2157494;2023-04-27;2023-04-27;;;;532180000E0629;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072453;53218_0000_00140;;Chemin de la Bouvrie;140;449098.79;6795544.32;-0.3787469;48.2119312;2023-04-27;2023-04-27;;;;532180000E0041;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072469;53218_c730_00175;;Chemin de la Duttière;175;449816.26;6797157.53;-0.3700235;48.226709;2023-04-27;2023-04-27;;;;532180000B0560;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072456;53218_b020_00141;;Hameau de l'Angottière;141;452466.08;6793659.29;-0.3323851;48.1962723;2023-04-27;2023-04-27;;;;532180000J1024;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072471;53218_b020_00178;;Hameau de l'Angottière;178;452420.91;6793673.06;-0.3330003;48.1963789;2023-04-27;2023-04-27;;;;532180000J0834;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072427;53218_b722_00083;;Chemin du Gasseau;83;451240.98;6793368.82;-0.3486924;48.1931948;2023-04-27;2023-04-27;;;;532180000J0907;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072434;53218_0000_00104;;Chemin de la Petite Barre;104;450419.5;6794764.87;-0.3605368;48.2054311;2023-04-27;2023-04-27;;;;532180000D0501;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072468;53218_b065_00173;;Chemin du Bois Cornu;173;448696.09;6792944.79;-0.3826646;48.1884071;2023-04-27;2023-04-27;;;;532180000G0059;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072462;53218_c016_00157;;Chemin de Poillé;157;448543.62;6791962.67;-0.3841481;48.1795193;2023-04-27;2023-04-27;;;;532180000H0528;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072445;53218_c542_00122;;Hameau de Rame;122;447010.45;6794026.42;-0.4059536;48.1974788;2023-04-27;2023-04-27;;;;532180000F0199;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072459;53218_0000_00150;;Chemin de la Vallée de Sez;150;451059.17;6792705.11;-0.350758;48.1871588;2023-04-27;2023-04-27;;;;532180000J0826;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072475;53218_b289_00180;;Hameau de Crun;180;450134.01;6791711.89;-0.3626267;48.1778761;2023-04-27;2023-04-27;;;;532180000H0912;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072477;53218_b289_00182;;Hameau de Crun;182;450233.86;6791746.29;-0.3613042;48.1782236;2023-04-27;2023-04-27;;;;532180000H0273;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072480;53218_b593_00186;;Chemin de la Colombière;186;450605.97;6795043.87;-0.3581887;48.2080106;2023-04-27;2023-04-27;;;;532180000D0336;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072481;53218_b097_00190;;Chemin de la Branlinière;190;451773.12;6795247.05;-0.3426071;48.2102826;2023-04-27;2023-04-27;;;;532180000D0608;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072482;53218_c542_00190;;Hameau de Rame;190;446994.68;6794077.64;-0.4061953;48.1979331;2023-04-27;2023-04-27;;;;532180000F0190;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072483;53218_c576_00193;;Chemin de Courtogis;193;450251.15;6792097.47;-0.3612728;48.1813872;2023-04-27;2023-04-27;;;;532180000I0828;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072489;53218_b185_00205;;Chemin de la Sivardière du Haut;205;449581.96;6792623.08;-0.37057;48.1858558;2023-04-27;2023-04-27;;;;532180000H0405;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072493;53218_b020_00210;;Hameau de l'Angottière;210;452421.59;6793613.65;-0.3329574;48.1958451;2023-04-27;2023-04-27;;;;532180000J0114;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072495;53218_c021_00212;;Chemin de Montabay;212;450001.92;6793542.45;-0.3654514;48.1942819;2023-04-27;2023-04-27;;;;532180000I0708;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072499;53218_b060_00221;;Chemin de la Blottière;221;451257.56;6792339.62;-0.3478824;48.1839487;2023-04-27;2023-04-27;;;;532180000J0861;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072502;53218_0000_00227;;Chemin de la Petite Métairie;227;449719.9;6793100.37;-0.3689896;48.1901995;2023-04-27;2023-04-27;;;;532180000H0882;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072503;53218_0000_00227;;Hameau d'Étiveau;227;448439.76;6795705.68;-0.387704;48.2131277;2023-04-27;2023-04-27;;;;532180000E0011;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072504;53218_b699_00228;;Chemin de la Foucherie;228;449464.78;6794754.4;-0.3733702;48.2049708;2023-04-27;2023-04-27;;;;532180000E0320;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072506;53218_b699_00232;;Chemin de la Foucherie;232;449394.33;6794786.97;-0.3743363;48.2052365;2023-04-27;2023-04-27;;;;532180000E0829;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072508;53218_b289_00237;;Hameau de Crun;237;450300.49;6791724.61;-0.3603962;48.1780541;2023-04-27;2023-04-27;;;;532180000J0456;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072509;53218_b289_00238;;Hameau de Crun;238;450268.04;6791703.55;-0.3608203;48.1778524;2023-04-27;2023-04-27;;;;532180000H0283;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072510;53218_b988_00243;;Route d'Assé;243;449727.67;6793646.17;-0.3691985;48.1951091;2023-04-27;2023-04-27;;;;532180000I0704;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072515;53218_0000_00256;;Chemin de la Hercerie;256;451611.46;6793073.32;-0.3435427;48.1906795;2023-04-27;2023-04-27;;;;532180000J0828;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072516;53218_c149_00259;;Chemin du Petit Bray;259;451526.31;6794246.43;-0.3453562;48.2011932;2023-04-27;2023-04-27;;;;532180000I0286;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072518;53218_0000_00272;;Chemin de la Hercerie;272;451600.77;6793103.61;-0.3437037;48.1909478;2023-04-27;2023-04-27;;;;532180000J0828;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072521;53218_c267_00274;;Chemin de Pierre-Aigüe;274;447947.82;6795887.46;-0.3944258;48.2145718;2023-04-27;2023-04-27;;;;532180000B0292;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072484;53218_c576_00194;;Chemin de Courtogis;194;450339.57;6792068.1;-0.3600675;48.1811571;2023-04-27;2023-04-27;;;;532180000J0830;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072496;53218_b289_00216;;Hameau de Crun;216;450260.42;6791722.87;-0.3609338;48.1780231;2023-04-27;2023-04-27;;;;532180000H0279;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072517;53218_c280_00269;;Chemin du Plessis Buret;269;449820.45;6792193.24;-0.3671173;48.1820831;2023-04-27;2023-04-27;;;;532180000H0417;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072476;53218_c044_00182;;Chemin de la Butte;182;448919.63;6791936.79;-0.379079;48.1794316;2023-04-27;2023-04-27;;;;532180000H1038;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072478;53218_c021_00184;;Chemin de Montabay;184;449980.38;6793558.78;-0.3657504;48.1944204;2023-04-27;2023-04-27;;;;532180000I0738;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072500;53218_0000_00221;;Chemin de la Loge;221;447722.44;6796866.96;-0.3980246;48.2232898;2023-04-27;2023-04-27;;;;532180000A0029;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072505;53218_0000_00230;;Chemin de la Loge;230;447759.06;6796842.34;-0.3975177;48.2230826;2023-04-27;2023-04-27;;;;532180000A0026;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072512;53218_c730_00250;;Chemin de la Duttière;250;449735.2;6797180.14;-0.371127;48.2268811;2023-04-27;2023-04-27;;;;532180000B0552;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072501;53218_b594_00225;;Chemin de la Coltière;225;449433.92;6797312.1;-0.3752563;48.2279516;2023-04-27;2023-04-27;;;;532180000B0158;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072507;53218_0000_00235;;Hameau d'Étiveau;235;448456.27;6795723.01;-0.387492;48.2132899;2023-04-27;2023-04-27;;;;532180000E0013;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072494;53218_c729_00211;;Chemin de Villeneuve;211;448453.4;6795955.35;-0.3876647;48.2153774;2023-04-27;2023-04-27;;;;532180000B0734;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072498;53218_b065_00220;;Chemin du Bois Cornu;220;448653.88;6792974.31;-0.383249;48.1886562;2023-04-27;2023-04-27;;;;532180000G0059;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072487;53218_a005_00215;;Rue des Ormes;215;449076.99;6793045.09;-0.3776015;48.1894555;2023-06-19;2023-04-27;;;;532180000H0997;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072486;53218_c044_00198;;Chemin de la Butte;198;448932.06;6791959.76;-0.3789251;48.1796428;2023-04-27;2023-04-27;;;;532180000H0181;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072485;53218_c576_00195;;Chemin de Courtogis;195;450281.96;6792109.26;-0.3608654;48.181505;2023-04-27;2023-04-27;;;;532180000I0821;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072488;53218_c576_00205;;Chemin de Courtogis;205;450296.87;6792123.58;-0.3606732;48.1816394;2023-04-27;2023-04-27;;;;532180000I0821;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072491;53218_b060_00209;;Chemin de la Blottière;209;451268.68;6792361.05;-0.3477451;48.1841456;2023-04-27;2023-04-27;;;;532180000J0862;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072525;53218_c729_00290;;Chemin de Villeneuve;290;448532.54;6795973.59;-0.3866107;48.2155719;2023-04-27;2023-04-27;;;;532180000B0265;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072526;53218_c149_00290;;Chemin du Petit Bray;290;451572.99;6794296.2;-0.3447568;48.2016584;2023-04-27;2023-04-27;;;;532180000I0709;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072527;53218_b289_00290;;Hameau de Crun;290;450334.55;6791653.21;-0.3598975;48.1774253;2023-04-27;2023-04-27;;;;532180000H0906;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072528;53218_b978_00295;;Chemin de la Petite Loge;295;449209.62;6793046.45;-0.3758191;48.1895188;2023-04-27;2023-04-27;;;;532180000H0856;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072530;53218_c024_00300;;Chemin du Rochard;300;451052.21;6796276.75;-0.3528917;48.2192644;2023-04-27;2023-04-27;;;;532180000C0488;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072535;53218_b698_00323;;Chemin de la Renardière;323;448834.29;6794666.15;-0.3817983;48.2039348;2023-04-27;2023-04-27;;;;532180000E0428;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072536;53218_b724_00327;;Chemin de la Gaulerie;327;451660.2;6795651.4;-0.3443564;48.2138746;2023-04-27;2023-04-27;;;;532180000D0679;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072537;53218_b051_00336;;Chemin de la Beurretière;336;450417.07;6791012.77;-0.3584219;48.1716994;2023-04-27;2023-04-27;;;;532180000H0314;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072539;53218_b143_00350;;Chemin de la Glotterie;350;451354.03;6794949.15;-0.3480738;48.2074448;2023-04-27;2023-04-27;;;;532180000D0206;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072540;53218_b988_00352;;Route d'Assé;352;449749.31;6793539.89;-0.3688465;48.194162;2023-04-27;2023-04-27;;;;532180000H0022;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072543;53218_0000_00372;;Chemin de la Loge;372;447887.16;6796765.52;-0.39575;48.2224416;2023-04-27;2023-04-27;;;;532180000B0907;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072545;53218_b724_00385;;Chemin de la Gaulerie;385;451642.76;6795664.01;-0.3445981;48.2139813;2023-04-27;2023-04-27;;;;532180000D0678;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072547;53218_b051_00395;;Chemin de Beurretière;395;450474.2;6790991.47;-0.357642;48.1715298;2023-04-27;2023-04-27;;;;532180000H0305;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072548;53218_b097_00400;;Chemin de la Branlinière;400;451704.87;6795072.68;-0.3434256;48.208689;2023-04-27;2023-04-27;;;;532180000D0179;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072552;53218_c603_00429;;Chemin de la Saulinière;429;452168.76;6794286.97;-0.3367398;48.2018021;2023-04-27;2023-04-27;;;;532180000I0777;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072556;53218_c739_00473;;Chemin de la Norrerie;473;446991.59;6796826.66;-0.4078332;48.2226442;2023-04-27;2023-04-27;;;;532180000A0521;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072557;53218_b699_00475;;Chemin de la Foucherie;475;449358.81;6795007.77;-0.374941;48.2072078;2023-04-27;2023-04-27;;;;532180000E0764;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072560;53218_b044_00486;;Chemin de Champfailly;486;451244.43;6793385.84;-0.3486556;48.1933491;2023-04-27;2023-04-27;;;;532180000J0906;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072562;53218_b699_00496;;Chemin de la Foucherie;496;449347.89;6795040.87;-0.3751069;48.2075011;2023-04-27;2023-04-27;;;;532180000E0969;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072563;53218_b143_00500;;Chemin de la Glotterie;500;451224.97;6794919.81;-0.3497927;48.2071319;2023-04-27;2023-04-27;;;;532180000D0384;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072566;53218_c603_00536;;Chemin de la Saulinière;536;452143.97;6794349.41;-0.3371086;48.202354;2023-04-27;2023-04-27;;;;532180000I0368;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072568;53218_b147_00537;;Chemin de la Chalopinière;537;448395.63;6796887.78;-0.3889803;48.2237372;2023-04-27;2023-04-27;;;;532180000B0764;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072571;53218_c603_00575;;Chemin de la Saulinière;575;452107.87;6794302.41;-0.3375674;48.2019178;2023-04-27;2023-04-27;;;;532180000I0747;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072572;53218_0000_00585;;Chemin de la Verrerie;585;446539.48;6796062.55;-0.4134705;48.2155997;2023-04-27;2023-04-27;;;;532180000A0693;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072550;53218_b724_00414;;Chemin de la Gaulerie;414;451613.36;6795693.02;-0.3450101;48.2142309;2023-04-27;2023-04-27;;;;532180000D0263;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072546;53218_b089_00387;;Chemin de la Crosnerie;387;447397.66;6796451.72;-0.402153;48.2194312;2023-04-27;2023-04-27;;;;532180000A0149;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072531;53218_c739_00310;;Chemin de la Norrerie;310;447080.19;6796807.49;-0.4066301;48.2225063;2023-04-27;2023-04-27;;;;532180000A0675;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072561;53218_b862_00487;;Hameau de Longuelaine;487;450842.91;6797194.99;-0.3562324;48.2274391;2023-04-27;2023-04-27;;;;532180000C0043;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072565;53218_b862_00529;;Hameau de Longuelaine;529;450906.57;6797252.88;-0.3554091;48.2279838;2023-04-27;2023-04-27;;;;532180000C0533;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072553;53218_b862_00452;;Hameau de Longuelaine;452;450936.05;6797175.07;-0.354968;48.2272956;2023-04-27;2023-04-27;;;;532180000C0420;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072554;53218_0000_00459;;Chemin de la Hardonnière;459;449227.18;6796014.25;-0.3772906;48.216205;2023-04-27;2023-04-27;;;;532180000E0739;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072534;53218_0000_00321;;Hameau d'Étiveau;321;448544.69;6795699.18;-0.3862889;48.2131098;2023-04-27;2023-04-27;;;;532180000E0023;1
