suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Damvix;entrée;Damvix;;85078;;;BAL85_00284434;85078_x065_00001;;Rue de la petite ville;1;412853.22;6586358.28;-0.7330657;46.3160299;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284432;85078_x065_00002;;Rue de la petite ville;2;412871.3;6586351.7;-0.732827;46.3159784;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284438;85078_x065_00004;;Rue de la petite ville;4;412859.16;6586362.22;-0.7329911;46.3160679;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284437;85078_x065_00006;;Rue de la petite ville;6;412891.24;6586426.58;-0.7326141;46.3166604;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284433;85078_x065_00008;;Rue de la petite ville;8;412844.81;6586372.58;-0.7331836;46.3161549;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284430;85078_x065_00010;;Rue de la petite ville;10;412834.45;6586379.63;-0.7333226;46.316214;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284435;85078_x065_00018;;Rue de la petite ville;18;412810.49;6586390.52;-0.7336402;46.3163017;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284439;85078_x065_00022;;Rue de la petite ville;22;412775.59;6586406.2;-0.7341029;46.3164278;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284436;85078_x065_00026;;Rue de la petite ville;26;412768.56;6586411.07;-0.7341972;46.3164687;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284431;85078_x065_00028;;Rue de la petite ville;28;412759.9;6586417.7;-0.7343136;46.3165246;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284440;85078_x065_00030;;Rue de la petite ville;30;412750.7;6586422.2;-0.7344358;46.3165612;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284454;85078_x066_00001;;Rue de la poste;1;412827.01;6586248.35;-0.7333384;46.31503;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284456;85078_x066_00003;;Rue de la poste;3;412834.6;6586255.9;-0.7332446;46.3151011;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284465;85078_x066_00004;;Rue de la poste;4;412841.59;6586252.08;-0.7331515;46.3150697;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284457;85078_x066_00005;;Rue de la poste;5;412843.2;6586262.2;-0.7331368;46.3151614;2020-09-16;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00284459;85078_x066_00006_a;;Rue de la poste;6;412885.08;6586251.63;-0.7325866;46.3150842;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284461;85078_x066_00006;;Rue de la poste;6;412864.54;6586257.22;-0.7328567;46.3151258;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284462;85078_x066_00008;;Rue de la poste;8;412853;6586276.6;-0.7330184;46.3152951;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00284464;85078_x066_00009;;Rue de la poste;9;412849.62;6586276.54;-0.7330622;46.3152931;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284460;85078_x066_00011;;Rue de la poste;11;412851.29;6586281.35;-0.7330436;46.3153371;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284455;85078_x066_00012;;Rue de la poste;12;412860.7;6586286.8;-0.7329247;46.3153901;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00284463;85078_x066_00015;;Rue de la poste;15;412861.6;6586310.92;-0.7329279;46.3156075;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285049;85078_x067_00002;;Rue de l'école de filles;2;412686.9;6586192.2;-0.7351227;46.3144653;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285047;85078_x067_00003;;Rue de l'école de filles;3;412700.8;6586191.22;-0.7349417;46.3144624;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285048;85078_x067_00005;;Rue de l'école de filles;5;412687.26;6586179.04;-0.7351099;46.314347;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285046;85078_x067_00011;;Rue de l'école de filles;11;412669.77;6586167.32;-0.7353297;46.3142342;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285159;85078_x068_00002;;Rue de l'îlot;2;412462.06;6586310.1;-0.7381138;46.31543;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285157;85078_x068_00004;;Rue de l'îlot;4;412462;6586322.1;-0.738122;46.3155379;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285165;85078_x068_00014;;Rue de l'îlot;14;412466.3;6586368.03;-0.7380944;46.3159528;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285171;85078_x068_00020;;Rue de l'îlot;20;412470.6;6586403;-0.7380601;46.3162692;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285161;85078_x068_00021;;Rue de l'îlot;21;412461.58;6586400.57;-0.7381757;46.3162435;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285160;85078_x068_00027;;Rue de l'îlot;27;412419.54;6586456.59;-0.7387559;46.3167295;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285158;85078_x068_00029;;Rue de l'îlot;29;412452.84;6586454.79;-0.7383225;46.3167274;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285167;85078_x068_00031;;Rue de l'îlot;31;412469.36;6586451.97;-0.7381063;46.3167092;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285166;85078_x068_00032;;Rue de l'îlot;32;412476.14;6586439.53;-0.7380106;46.3166002;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285169;85078_x068_00033;;Rue de l'îlot;33;412433.1;6586480.8;-0.7385947;46.316953;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285168;85078_x068_00034;;Rue de l'îlot;34;412482.39;6586468.07;-0.737947;46.3168596;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285156;85078_x068_00035;;Rue de l'îlot;35;412473.9;6586466.3;-0.7380562;46.31684;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285164;85078_x068_00036;;Rue de l'îlot;36;412484.38;6586475.29;-0.7379257;46.3169253;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285163;85078_x068_00037;;Rue de l'îlot;37;412475.93;6586477.82;-0.7380369;46.3169444;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285170;85078_x068_00041;;Rue de l'îlot;41;412480.3;6586494;-0.7379901;46.3170919;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285162;85078_x068_00045;;Rue de l'îlot;45;412485.61;6586519.26;-0.7379367;46.3173213;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285189;85078_x069_00003;;Rue de l'industrie;3;412824.7;6586184.1;-0.733329;46.3144511;2021-03-11;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00285188;85078_x069_00007;;Rue de l'industrie;7;412835.2;6586166.8;-0.7331821;46.3142999;2021-03-11;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286097;85078_x070_00003;;Rue des petites cabanes;3;412896.6;6586089.3;-0.7323374;46.313629;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286101;85078_x070_00005;;Rue des petites cabanes;5;412907.27;6586087.25;-0.7321977;46.313615;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286099;85078_x070_00007;;Rue des petites cabanes;7;412918.26;6586084.77;-0.7320535;46.3135974;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286103;85078_x070_00009;;Rue des petites cabanes;9;412931.41;6586080.73;-0.7318803;46.3135667;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286093;85078_x070_00013;;Rue des petites cabanes;13;412949.41;6586075.33;-0.7316433;46.3135257;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286095;85078_x070_00017;;Rue des petites cabanes;17;412972.44;6586065.43;-0.7313383;46.3134465;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286094;85078_x070_00021;;Rue des petites cabanes;21;412988.5;6586058.6;-0.7311257;46.3133919;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286092;85078_x070_00023;;Rue des petites cabanes;23;413003.98;6586052.16;-0.7309208;46.3133406;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286115;85078_x070_00025;;Rue des petites cabanes;25;413008.94;6586050.52;-0.7308553;46.313328;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286104;85078_x070_00027;;Rue des petites cabanes;27;413015.4;6586046.6;-0.7307691;46.3132954;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286114;85078_x070_00029;;Rue des petites cabanes;29;413031.2;6586037.4;-0.7305584;46.3132194;2021-02-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286107;85078_x070_00033;;Rue des petites cabanes;33;413069.58;6586012.87;-0.7300452;46.3130151;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286113;85078_x070_00039;;Rue des petites cabanes;39;413095.35;6585993.78;-0.729699;46.3128543;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286111;85078_x070_00041;;Rue des petites cabanes;41;413116.6;6585976.2;-0.7294123;46.3127052;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286083;85078_x070_00043;;Rue des petites cabanes;43;413124.23;6585969.86;-0.7293094;46.3126515;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286086;85078_x070_00047;;Rue des petites cabanes;47;413155.1;6585946.3;-0.7288942;46.3124527;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286096;85078_x070_00049;;Rue des petites cabanes;49;413167.01;6585937.25;-0.728734;46.3123764;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286102;85078_x070_00051;;Rue des petites cabanes;51;413191.21;6585919.05;-0.7284088;46.3122229;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286088;85078_x070_00053;;Rue des petites cabanes;53;413201.77;6585910.06;-0.7282662;46.3121465;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286105;85078_x070_00055;;Rue des petites cabanes;55;413208.99;6585904.87;-0.7281693;46.3121029;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286112;85078_x070_00057;;Rue des petites cabanes;57;413218.9;6585897.5;-0.7280361;46.3120408;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286098;85078_x070_00059;;Rue des petites cabanes;59;413244.3;6585877.8;-0.7276944;46.3118744;2021-02-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286108;85078_x070_00065;;Rue des petites cabanes;65;413318.92;6585819.38;-0.72669;46.3113806;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286090;85078_x070_00069;;Rue des petites cabanes;69;413344.54;6585798.54;-0.7263446;46.3112041;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286106;85078_x070_00075;;Rue des petites cabanes;75;413404.08;6585749.58;-0.7255419;46.310789;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286110;85078_x070_00077;;Rue des petites cabanes;77;413419.2;6585735.3;-0.7253368;46.310667;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286109;85078_x070_00079;;Rue des petites cabanes;79;413431.09;6585724.36;-0.7251758;46.3105736;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286100;85078_x070_00081;;Rue des petites cabanes;81;413457;6585700.1;-0.7248246;46.3103664;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286091;85078_x070_00083;;Rue des petites cabanes;83;413469.49;6585689.19;-0.7246558;46.3102736;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286084;85078_x070_00085;;Rue des petites cabanes;85;413480.35;6585680.61;-0.7245096;46.3102011;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286087;85078_x070_00087;;Rue des petites cabanes;87;413485.7;6585675.8;-0.7244372;46.31016;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286085;85078_x070_00089;;Rue des petites cabanes;89;413499.73;6585666.82;-0.7242495;46.3100852;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286089;85078_x070_00091;;Rue des petites cabanes;91;413511.88;6585658.64;-0.7240868;46.3100168;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465556;85078_x071_00001;;Rue du centre;1;412828.66;6586233.7;-0.7333081;46.3148989;2022-03-22;2022-03-22;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00286641;85078_x071_00002_a;;Rue du centre;2;412811.2;6586233.9;-0.7335348;46.3148933;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00286642;85078_x071_00002;;Rue du centre;2;412812.7;6586241.97;-0.7335203;46.3149664;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286643;85078_x071_00003;;Rue du centre;3;412827;6586228.6;-0.7333264;46.3148523;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286648;85078_x071_00004;;Rue du centre;4;412810.2;6586226.5;-0.7335432;46.3148263;2022-03-21;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00286633;85078_x071_00005_bis;;Rue du centre;5;412818.2;6586227.1;-0.7334398;46.3148351;2019-05-28;2019-05-28;;;;;0
ter;Damvix;entrée;Damvix;;85078;;;BAL85_00286637;85078_x071_00005_ter;;Rue du centre;5;412817;6586223.7;-0.7334532;46.314804;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00286650;85078_x071_00005;;Rue du centre;5;412824.8;6586221.5;-0.7333506;46.3147875;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286634;85078_x071_00006;;Rue du centre;6;412817.5;6586225.3;-0.7334477;46.3148186;2019-05-28;2019-05-28;;;;;0
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00286639;85078_x071_00007_bis;;Rue du centre;7;412822.5;6586225.3;-0.7333828;46.3148207;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00286635;85078_x071_00007;;Rue du centre;7;412822.4;6586214.4;-0.7333774;46.3147226;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286636;85078_x071_00008;;Rue du centre;8;412807.4;6586223.4;-0.7335777;46.3147972;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00286631;85078_x071_00016;;Rue du centre;16;412791;6586172.9;-0.7337595;46.314336;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286632;85078_x071_00017;;Rue du centre;17;412808.03;6586171.16;-0.7335374;46.3143276;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286640;85078_x071_00018;;Rue du centre;18;412789.04;6586168.19;-0.7337821;46.3142928;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286644;85078_x071_00020;;Rue du centre;20;412784.55;6586160.71;-0.7338358;46.3142236;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286645;85078_x071_00022;;Rue du centre;22;412782.8;6586144.8;-0.7338487;46.3140797;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286646;85078_x071_00024;;Rue du centre;24;412765.96;6586137.24;-0.7340627;46.3140046;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286647;85078_x071_00026;;Rue du centre;26;412783.26;6586103.69;-0.7338175;46.3137102;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286780;85078_x072_00001;;Rue du chêne tord;1;412828.14;6587005.18;-0.7337886;46.3218379;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286775;85078_x072_00002;;Rue du chêne tord;2;412845.01;6586988.82;-0.7335596;46.3216979;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286795;85078_x072_00003;;Rue du chêne tord;3;412849.41;6586978.93;-0.7334964;46.3216109;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286789;85078_x072_00004;;Rue du chêne tord;4;412858.42;6586948.31;-0.7333606;46.3213392;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286791;85078_x072_00005;;Rue du chêne tord;5;412855.04;6586937.48;-0.7333979;46.3212404;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286773;85078_x072_00006;;Rue du chêne tord;6;412846.5;6586907.4;-0.7334903;46.3209662;2020-10-02;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00461261;85078_x072_00007_bis;;Rue du chêne tord;7;412830.56;6586863.57;-0.7336703;46.3205652;2023-03-30;2021-10-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286781;85078_x072_00007;;Rue du chêne tord;7;412841.43;6586886.85;-0.7335435;46.3207792;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00791206;85078_x072_00008;;Rue du chêne tord;8;412816.84;6586860.7;-0.7338466;46.3205335;2023-03-30;2023-03-30;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286783;85078_x072_00009;;Rue du chêne tord;9;412796.13;6586862.51;-0.7341166;46.320541;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286777;85078_x072_00010;;Rue du chêne tord;10;412804.57;6586869.72;-0.7340114;46.3206095;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286784;85078_x072_00011;;Rue du chêne tord;11;412780.93;6586893.46;-0.7343329;46.3208129;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286778;85078_x072_00012;;Rue du chêne tord;12;412836.99;6586902;-0.7336104;46.3209136;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286785;85078_x072_00013;;Rue du chêne tord;13;412840.63;6586914.57;-0.7335709;46.3210282;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286786;85078_x072_00014;;Rue du chêne tord;14;412848.71;6586940.13;-0.7334816;46.3212615;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286797;85078_x072_00015;;Rue du chêne tord;15;412845.99;6586970.16;-0.7335355;46.3215305;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286782;85078_x072_00016;;Rue du chêne tord;16;412810.78;6587005.35;-0.7340142;46.321832;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286792;85078_x072_00017;;Rue du chêne tord;17;412808.74;6586998.44;-0.7340365;46.321769;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286788;85078_x072_00018;;Rue du chêne tord;18;412804.05;6586979.81;-0.7340858;46.3215995;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286787;85078_x072_00019;;Rue du chêne tord;19;412797.7;6586961.07;-0.7341567;46.3214282;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286776;85078_x072_00020;;Rue du chêne tord;20;412778.69;6586910.08;-0.7343722;46.3209615;2020-10-02;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286771;85078_x072_00021;;Rue du chêne tord;21;412773.34;6586892.67;-0.734431;46.3208026;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286772;85078_x072_00022;;Rue du chêne tord;22;412766.19;6586864.64;-0.7345066;46.3205474;2020-09-17;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00286779;85078_x072_00023_bis;;Rue du chêne tord;23;412750.42;6586845.04;-0.7346993;46.3203644;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286790;85078_x072_00023;;Rue du chêne tord;23;412753.2;6586854.16;-0.7346687;46.3204476;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286793;85078_x072_00024;;Rue du chêne tord;24;412755.27;6586820.01;-0.734621;46.3201413;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286796;85078_x072_00025;;Rue du chêne tord;25;412751.5;6586806.86;-0.7346618;46.3200214;2020-09-17;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00429092;85078_x073_00003_bis;;Rue du cloucq;3;412765.09;6586288.92;-0.7341671;46.3153686;2020-03-02;2020-03-02;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286912;85078_x073_00003;;Rue du cloucq;3;412792.4;6586282.9;-0.7338089;46.315326;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286913;85078_x073_00009;;Rue du cloucq;9;412759.78;6586306.41;-0.7342469;46.3155236;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286908;85078_x073_00012;;Rue du cloucq;12;412767.91;6586314.74;-0.7341464;46.315602;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286915;85078_x073_00014;;Rue du cloucq;14;412768.17;6586333.04;-0.7341543;46.3157667;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286916;85078_x073_00015;;Rue du cloucq;15;412759.8;6586327.1;-0.7342593;46.3157097;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286914;85078_x073_00017;;Rue du cloucq;17;412760;6586340.47;-0.7342649;46.3158301;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286911;85078_x073_00020;;Rue du cloucq;20;412767.2;6586354.79;-0.7341802;46.3159619;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286909;85078_x073_00022;;Rue du cloucq;22;412763.85;6586367.34;-0.7342314;46.3160733;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286910;85078_x073_00027;;Rue du cloucq;27;412746.53;6586388.24;-0.7344692;46.316254;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286954;85078_x074_00003;;Rue du coin sotet;3;412890.08;6586340.19;-0.7325761;46.3158829;2021-02-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286960;85078_x074_00004;;Rue du coin sotet;4;412893.79;6586333.51;-0.7325238;46.3158244;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286955;85078_x074_00007;;Rue du coin sotet;7;412909.75;6586330.68;-0.7323149;46.3158057;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286957;85078_x074_00009;;Rue du coin sotet;9;412918.72;6586327.44;-0.7321966;46.3157804;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286958;85078_x074_00011;;Rue du coin sotet;11;412923.69;6586325.44;-0.7321307;46.3157645;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286963;85078_x074_00013;;Rue du coin sotet;13;412939.01;6586319.2;-0.731928;46.3157149;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286959;85078_x074_00017;;Rue du coin sotet;17;412951;6586313.1;-0.7317687;46.3156651;2020-09-17;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00286962;85078_x074_00018_bis;;Rue du coin sotet;18;412949.09;6586305.4;-0.7317887;46.3155951;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286956;85078_x074_00018;;Rue du coin sotet;18;412965.61;6586302.9;-0.7315728;46.3155796;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00286961;85078_x074_00019;;Rue du coin sotet;19;412965.12;6586305.96;-0.731581;46.3156069;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00287328;85078_x075_00006;;Rue du paradis;6;412702.55;6586449.48;-0.7350777;46.3167861;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00287336;85078_x075_00010;;Rue du paradis;10;412687.97;6586454.46;-0.73527;46.3168247;2020-09-17;2019-05-28;;;;;1
