suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389310;85200_x054_00025;;Rue de la Vallée Verte;25;356569.73;6611268.94;-1.4817071;46.5136888;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389318;85200_x054_00026;;Rue de la Vallée Verte;26;356548.39;6611303.34;-1.4820105;46.5139871;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389314;85200_x054_00027;;Rue de la Vallée Verte;27;356560.5;6611299;-1.4818496;46.5139543;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389322;85200_x054_00028;;Rue de la Vallée Verte;28;356562.85;6611316.04;-1.4818316;46.5141086;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389294;85200_x054_00029;;Rue de la Vallée Verte;29;356582.83;6611315.3;-1.4815708;46.5141122;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389320;85200_x054_00030;;Rue de la Vallée Verte;30;356578.73;6611325.39;-1.4816318;46.5142008;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389287;85200_x054_00031;;Rue de la Vallée Verte;31;356608.23;6611321.29;-1.4812445;46.5141791;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389323;85200_x054_00032;;Rue de la Vallée Verte;32;356600.65;6611329.23;-1.4813492;46.5142465;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389295;85200_x054_00033;;Rue de la Vallée Verte;33;356630.58;6611323.8;-1.4809553;46.514213;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389284;85200_x054_00034;;Rue de la Vallée Verte;34;356614;6611331.74;-1.4811771;46.5142759;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389291;85200_x054_00035;;Rue de la Vallée Verte;35;356637.64;6611294.34;-1.4808416;46.5139518;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389317;85200_x054_00036;;Rue de la Vallée Verte;36;356635.75;6611336.46;-1.4808974;46.5143295;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389302;85200_x054_00037;;Rue de la Vallée Verte;37;356648.9;6611285.8;-1.4806887;46.5138807;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389309;85200_x054_00038;;Rue de la Vallée Verte;38;356657.75;6611342.32;-1.4806153;46.5143934;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389316;85200_x054_00039;;Rue de la Vallée Verte;39;356659.1;6611289.1;-1.4805583;46.5139156;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389304;85200_x054_00040;;Rue de la Vallée Verte;40;356676.85;6611376.15;-1.4803916;46.5147073;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389308;85200_x054_00041;;Rue de la Vallée Verte;41;356659.2;6611299.5;-1.4805647;46.5140092;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389292;85200_x054_00043;;Rue de la Vallée Verte;43;356655.28;6611313.75;-1.4806263;46.5141352;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389289;85200_x054_00045;;Rue de la Vallée Verte;45;356678.2;6611345.5;-1.4803513;46.5144324;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388964;85200_x055_00002_bis;;Rue de l'Avenir;2;356434.28;6611301.58;-1.4834951;46.5139129;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388941;85200_x055_00002;;Rue de l'Avenir;2;356426.96;6611303.78;-1.483592;46.513929;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388951;85200_x055_00003;;Rue de l'Avenir;3;356429.43;6611313.04;-1.4835667;46.5140135;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388942;85200_x055_00004_bis;;Rue de l'Avenir;4;356454.92;6611294.87;-1.4832214;46.5138632;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388936;85200_x055_00004;;Rue de l'Avenir;4;356448.13;6611296.37;-1.4833109;46.5138732;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388966;85200_x055_00005;;Rue de l'Avenir;5;356471.81;6611321.25;-1.483021;46.514109;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388943;85200_x055_00006;;Rue de l'Avenir;6;356464.5;6611304.9;-1.4831041;46.5139583;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388953;85200_x055_00008;;Rue de l'Avenir;8;356472.69;6611311.19;-1.483002;46.514019;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388959;85200_x055_00009;;Rue de l'Avenir;9;356501.8;6611342.94;-1.4826465;46.5143193;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388940;85200_x055_00010;;Rue de l'Avenir;10;356486.63;6611319.13;-1.4828264;46.5140975;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388961;85200_x055_00011;;Rue de l'Avenir;11;356518.76;6611368.7;-1.4824448;46.5145595;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388965;85200_x055_00012;;Rue de l'Avenir;12;356504;6611333.2;-1.4826106;46.5142328;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388947;85200_x055_00013;;Rue de l'Avenir;13;356531.47;6611377.79;-1.482286;46.5146478;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388949;85200_x055_00014;;Rue de l'Avenir;14;356525.43;6611347.53;-1.4823421;46.5143726;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388963;85200_x055_00015;;Rue de l'Avenir;15;356544.64;6611375.76;-1.4821129;46.5146363;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388939;85200_x055_00016;;Rue de l'Avenir;16;356544.47;6611360.42;-1.4821038;46.5144982;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00797916;85200_x055_00017;;Rue de l'Avenir;17;356577.05;6611395.78;-1.4817056;46.5148328;2023-12-11;2023-12-11;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388956;85200_x055_00018;;Rue de l'Avenir;18;356595.44;6611384.41;-1.4814577;46.5147399;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388945;85200_x055_00019;;Rue de l'Avenir;19;356684.87;6611414.75;-1.4803156;46.5150583;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388938;85200_x055_00020_bis;;Rue de l'Avenir;20;356631.78;6611397.64;-1.4809943;46.5148774;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388952;85200_x055_00020;;Rue de l'Avenir;20;356619.26;6611393.4;-1.4811543;46.5148329;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388960;85200_x055_00021_bis;;Rue de l'Avenir;21;356716.84;6611456.8;-1.4799305;46.5154527;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388944;85200_x055_00021;;Rue de l'Avenir;21;356712.08;6611444.8;-1.4799836;46.5153424;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388958;85200_x055_00022;;Rue de l'Avenir;22;356654.9;6611401.76;-1.4806964;46.5149263;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388937;85200_x055_00023;;Rue de l'Avenir;23;356721.78;6611475.14;-1.4798797;46.5156201;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388950;85200_x055_00024;;Rue de l'Avenir;24;356718.8;6611426.6;-1.4798826;46.5151822;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388946;85200_x055_00025;;Rue de l'Avenir;25;356724.42;6611501.95;-1.4798651;46.5158625;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388955;85200_x055_00026;;Rue de l'Avenir;26;356727.6;6611451.1;-1.4797861;46.515407;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388948;85200_x055_00027;;Rue de l'Avenir;27;356729.72;6611536.88;-1.479822;46.5161792;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388957;85200_x055_00028;;Rue de l'Avenir;28;356734.5;6611474.8;-1.4797138;46.5156236;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388962;85200_x055_00030;;Rue de l'Avenir;30;356742.24;6611522.24;-1.4796481;46.516054;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388954;85200_x055_00032;;Rue de l'Avenir;32;356736.95;6611567.92;-1.4797508;46.516462;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402056;85200_x056_00001;;Rue des Châtaigniers;1;356583.56;6611485.22;-1.4816871;46.5156402;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399258;85200_x056_00002;;Rue des Châtaigniers;2;356579.68;6611498.24;-1.4817473;46.5157553;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399255;85200_x056_00003;;Rue des Châtaigniers;3;356599.51;6611500.54;-1.4814907;46.515786;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399261;85200_x056_00004;;Rue des Châtaigniers;4;356593.44;6611514.3;-1.48158;46.5159066;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399260;85200_x056_00005;;Rue des Châtaigniers;5;356634.9;6611529.5;-1.4810513;46.5160644;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402051;85200_x056_00006;;Rue des Châtaigniers;6;356608.08;6611532.99;-1.4814031;46.5160821;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402057;85200_x056_00007;;Rue des Châtaigniers;7;356648.55;6611524.7;-1.48087;46.5160283;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402055;85200_x056_00008;;Rue des Châtaigniers;8;356619.72;6611546.4;-1.4812615;46.5162086;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399256;85200_x056_00009;;Rue des Châtaigniers;9;356644.94;6611483.78;-1.4808867;46.5156586;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402053;85200_x056_00010;;Rue des Châtaigniers;10;356640.18;6611541.64;-1.4809915;46.5161762;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404016;85200_x056_00011;;Rue des Châtaigniers;11;356636.09;6611460.78;-1.480985;46.5154473;2021-02-18;2019-11-19;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402052;85200_x056_00012;;Rue des Châtaigniers;12;356653.76;6611536.7;-1.480811;46.5161388;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399252;85200_x056_00014;;Rue des Châtaigniers;14;356669.11;6611532.99;-1.4806084;46.5161133;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399259;85200_x056_00016;;Rue des Châtaigniers;16;356670.17;6611518.53;-1.4805839;46.5159838;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402058;85200_x056_00018;;Rue des Châtaigniers;18;356664.88;6611502.3;-1.4806408;46.5158352;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399253;85200_x056_00020;;Rue des Châtaigniers;20;356658.7;6611485.72;-1.4807089;46.515683;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399257;85200_x056_00022;;Rue des Châtaigniers;22;356654.29;6611470.37;-1.480755;46.5155428;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402054;85200_x056_00024;;Rue des Châtaigniers;24;356648.02;6611452.39;-1.4808234;46.5153779;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399254;85200_x056_00026;;Rue des Châtaigniers;26;356643.2;6611429.4;-1.4808691;46.5151688;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389027;85200_x057_00002;;Rue du Chemin de Moricq;2;358365.07;6609550.97;-1.4570641;46.4991586;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389028;85200_x057_00003;;Rue du Chemin de Moricq;3;358351.72;6609552.98;-1.4572393;46.4991699;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389025;85200_x057_00004;;Rue du Chemin de Moricq;4;358333.73;6609507.12;-1.4574398;46.4987485;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389021;85200_x057_00005;;Rue du Chemin de Moricq;5;358333.02;6609523.7;-1.4574612;46.4988972;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389030;85200_x057_00006;;Rue du Chemin de Moricq;6;358305.2;6609447.9;-1.4577676;46.4982016;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389023;85200_x057_00007;;Rue du Chemin de Moricq;7;358306.4;6609492.1;-1.4577845;46.4985995;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389032;85200_x057_00008;;Rue du Chemin de Moricq;8;358308.68;6609430.92;-1.4577098;46.4980507;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389024;85200_x057_00010;;Rue du Chemin de Moricq;10;358313.56;6609423.27;-1.4576407;46.4979844;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389026;85200_x057_00012;;Rue du Chemin de Moricq;12;358316.38;6609398.93;-1.457586;46.497767;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389029;85200_x057_00013;;Rue du Chemin de Moricq;13;358294.22;6609472.2;-1.4579285;46.4984144;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389022;85200_x057_00015;;Rue du Chemin de Moricq;15;358301.5;6609420.2;-1.4577954;46.4979507;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389033;85200_x057_00017;;Rue du Chemin de Moricq;17;358297.04;6609388.59;-1.4578302;46.4976642;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389034;85200_x057_00019;;Rue du Chemin de Moricq;19;358323.09;6609316.02;-1.4574378;46.4970251;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742062;85200_x058_00001;;Rue du Mont Blanc;1;356751.6;6610888.04;-1.4790573;46.5103574;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742063;85200_x058_00002;;Rue du Mont Blanc;2;356727.79;6610888.57;-1.4793677;46.51035;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742064;85200_x058_00003;;Rue du Mont Blanc;3;356704.84;6610887.89;-1.479666;46.5103321;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742065;85200_x058_00004;;Rue du Mont Blanc;4;356683.76;6610891.97;-1.4799435;46.510358;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742066;85200_x058_00005;;Rue du Mont Blanc;5;356682.53;6610909.25;-1.4799723;46.5105128;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742067;85200_x058_00006;;Rue du Mont Blanc;6;356698.75;6610905.02;-1.4797579;46.510483;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742068;85200_x058_00007;;Rue du Mont Blanc;7;356713.04;6610905.37;-1.4795721;46.5104935;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742069;85200_x058_00008;;Rue du Mont Blanc;8;356727.86;6610905.37;-1.4793792;46.510501;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742070;85200_x058_00009;;Rue du Mont Blanc;9;356746.03;6610905.37;-1.4791426;46.5105103;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742058;85200_x058_00010;;Rue du Mont Blanc;10;356770.9;6610885.54;-1.4788041;46.5103447;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742060;85200_x058_00011;;Rue du Mont Blanc;11;356769.49;6610905.3;-1.4788371;46.5105216;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742061;85200_x058_00012;;Rue du Mont Blanc;12;356770.55;6610925.4;-1.4788381;46.5107029;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404251;85200_x058_00013;;Rue du Mont Blanc;13;356720.7;6610780.39;-1.47938;46.5093738;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404250;85200_x058_00014;;Rue du Mont Blanc;14;356710.47;6610769.45;-1.4795051;46.5092702;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404249;85200_x058_00015;;Rue du Mont Blanc;15;356696.71;6610769.81;-1.4796845;46.5092664;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404248;85200_x058_00016;;Rue du Mont Blanc;16;356679.07;6610770.51;-1.4799147;46.5092637;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404247;85200_x058_00017;;Rue du Mont Blanc;17;356660.73;6610770.16;-1.4801533;46.5092512;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404246;85200_x058_00018;;Rue du Mont Blanc;18;356642.74;6610769.45;-1.480387;46.5092356;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404261;85200_x058_00019;;Rue du Mont Blanc;19;356645.91;6610777.57;-1.4803517;46.5093102;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404262;85200_x058_00020;;Rue du Mont Blanc;20;356666.37;6610777.57;-1.4800853;46.5093207;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404263;85200_x058_00021;;Rue du Mont Blanc;21;356684.72;6610777.57;-1.4798464;46.50933;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404264;85200_x058_00022;;Rue du Mont Blanc;22;356710.82;6610779.33;-1.4795078;46.5093592;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404265;85200_x058_00023;;Rue du Mont Blanc;23;356728.46;6610835.07;-1.4793193;46.5098693;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404266;85200_x058_00024;;Rue du Mont Blanc;24;356706.59;6610834.72;-1.4796039;46.509855;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404267;85200_x058_00025;;Rue du Mont Blanc;25;356686.13;6610834.36;-1.47987;46.5098413;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404268;85200_x058_00026;;Rue du Mont Blanc;26;356656.5;6610827.31;-1.4802507;46.5097628;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742043;85200_x067_00013;;Rue du Rocher;13;356774.54;6610947.13;-1.4788022;46.5109002;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742042;85200_x067_00014;;Rue du Rocher;14;356776.73;6610962.44;-1.478785;46.511039;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742041;85200_x067_00015;;Rue du Rocher;15;356773.91;6610978.66;-1.4788337;46.5111834;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742040;85200_x067_00016;;Rue du Rocher;16;356768.62;6610992.07;-1.4789125;46.5113012;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742039;85200_x067_00017;;Rue du Rocher;17;356763.68;6611000.54;-1.4789831;46.5113748;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742038;85200_x067_00018;;Rue du Rocher;18;356749.92;6611008.65;-1.4791683;46.5114407;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742037;85200_x067_00019;;Rue du Rocher;19;356734.05;6611013.24;-1.4793784;46.5114739;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742036;85200_x067_00020;;Rue du Rocher;20;356715.35;6611016.76;-1.4796244;46.511496;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742035;85200_x067_00021;;Rue du Rocher;21;356700.89;6611021.7;-1.4798164;46.511533;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742034;85200_x067_00022;;Rue du Rocher;22;356672.66;6611024.88;-1.4801863;46.5115472;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742033;85200_x067_00023;;Rue du Rocher;23;356656.44;6611027.35;-1.4803994;46.5115611;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742057;85200_x067_00024;;Rue du Rocher;24;356674.47;6611006.09;-1.4801488;46.5113792;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742049;85200_x067_00025;;Rue du Rocher;25;356690.5;6611005.27;-1.4799395;46.51138;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742048;85200_x067_00026;;Rue du Rocher;26;356708.49;6611001.56;-1.4797025;46.5113559;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742047;85200_x067_00027;;Rue du Rocher;27;356725.43;6610998.04;-1.4794794;46.5113328;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742046;85200_x067_00028;;Rue du Rocher;28;356753.47;6610984.63;-1.4791043;46.5112266;2024-03-06;2024-03-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742045;85200_x067_00029;;Rue du Rocher;29;356759.72;6610967.06;-1.4790099;46.5110719;2024-03-06;2024-03-06;;;;;1
