suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573387;53174_a015_00019;;Résidence des Oliviers;19;429248.51;6808424.48;-0.653713;48.319755;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573388;53174_0150_00019;;Rue des Marronniers;19;429246.53;6807950.47;-0.653444;48.315494;2022-09-23;2022-09-23;;;;531740000C0630;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573389;53174_b658_00020;;la Brigaudiere;20;429775.98;6809729.48;-0.647418;48.331703;2022-09-23;2022-09-23;;;;531740000A0577;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573390;53174_0018_00020;;Résidence de la Braye;20;429348.5;6807926.39;-0.652055;48.31532;2022-09-23;2022-09-23;;;;531740000C1264;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573391;53174_a006_00020;;Résidence de L Epinay;20;429307.39;6807809.46;-0.652536;48.314252;2022-09-23;2022-09-23;;;;531740000C0743;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573392;53174_a005_00020;;Résidence des Capucines;20;429247.23;6807532.75;-0.653174;48.31174;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573393;53174_a010_00020;;Résidence des Genêts;20;429061.23;6807492.74;-0.655655;48.311303;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573394;53174_0144_00020;;Rue des Hortensias;20;429024.31;6807815.51;-0.656354;48.3141885;2022-09-23;2022-09-23;;;;531740000C1595;1
Bis;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573395;53174_0018_00021_bis;;Résidence de la Braye;21;429378.29;6807927.13;-0.651654;48.315339;2022-09-23;2022-09-23;;;;531740000C1262;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573396;53174_b658_00021;;la Brigaudiere;21;429840.21;6809902.31;-0.6466599;48.333283;2022-09-23;2022-09-23;;;;531740000A0240;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573397;53174_0018_00021;;Résidence de la Braye;21;429371.52;6807931.56;-0.651748;48.315376;2022-09-23;2022-09-23;;;;531740000C1263;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573398;53174_a006_00021;;Résidence de L Epinay;21;429323.19;6807798.16;-0.652316;48.314157;2022-09-23;2022-09-23;;;;531740000C0742;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573399;53174_a005_00021;;Résidence des Capucines;21;429248.6;6807552.72;-0.653168;48.31192;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573400;53174_0150_00021;;Rue des Marronniers;21;429207.69;6807853.69;-0.6539069;48.314608;2022-09-23;2022-09-23;;;;531740000C0861;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573401;53174_b658_00022;;la Brigaudiere;22;429795.41;6809745.38;-0.647166;48.331854;2022-09-23;2022-09-23;;;;531740000A0494;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573402;53174_0018_00022;;Résidence de la Braye;22;429392.23;6807917.25;-0.6514601;48.315256;2022-09-23;2022-09-23;;;;531740000C0798;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573403;53174_a006_00022;;Résidence de L Epinay;22;429309.89;6807748.15;-0.6524641;48.313702;2022-09-23;2022-09-23;;;;531740000C0741;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573404;53174_a005_00022;;Résidence des Capucines;22;429246.22;6807576.75;-0.653215;48.312135;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573405;53174_a010_00022;;Résidence des Genêts;22;429067.21;6807480.78;-0.655567;48.311198;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573406;53174_0144_00022;;Rue des Hortensias;22;429041.1;6807808.48;-0.6561234;48.3141323;2022-09-23;2022-09-23;;;;531740000C1597;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573407;53174_b658_00023;;la Brigaudiere;23;429858.71;6809960.87;-0.6464471;48.333817;2022-09-23;2022-09-23;;;;531740000A0636;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573408;53174_0018_00023;;Résidence de la Braye;23;429411.69;6807906.33;-0.651191;48.315166;2022-09-23;2022-09-23;;;;531740000C0799;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573409;53174_a006_00023;;Résidence de L Epinay;23;429278.67;6807758.16;-0.652891;48.313779;2022-09-23;2022-09-23;;;;531740000C0740;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573410;53174_a005_00023;;Résidence des Capucines;23;429244.7;6807598.5;-0.6532491;48.3123299;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573411;53174_b658_00024;;la Brigaudiere;24;429808.31;6809802.98;-0.647028;48.332377;2022-09-23;2022-09-23;;;;531740000A0253;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573413;53174_a006_00024;;Résidence de L Epinay;24;429257.42;6807768.94;-0.653184;48.313867;2022-09-23;2022-09-23;;;;531740000C0739;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573414;53174_a010_00024;;Résidence des Genêts;24;429085.83;6807482.15;-0.655317;48.311218;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573415;53174_0144_00024;;Rue des Hortensias;24;429056.24;6807797.96;-0.6559128;48.3140441;2022-09-23;2022-09-23;;;;531740000C1570;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573416;53174_a006_00025;;Résidence de L Epinay;25;429229.67;6807796.37;-0.653575;48.314102;2022-09-23;2022-09-23;;;;531740000C0738;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573417;53174_b658_00026;;la Brigaudiere;26;429833.02;6809835.89;-0.6467155;48.332683;2022-09-23;2022-09-23;;;;531740000A0244;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573418;53174_a006_00026;;Résidence de L Epinay;26;429235.7;6807814.45;-0.653505;48.314267;2022-09-23;2022-09-23;;;;531740000C0737;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573419;53174_a010_00026;;Résidence des Genêts;26;429105.13;6807483.81;-0.655058;48.311241;2022-09-23;2022-09-23;;;;531740000C1131;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573420;53174_a006_00027;;Résidence de L Epinay;27;429241.2;6807867.49;-0.653464;48.314746;2022-09-23;2022-09-23;;;;531740000C1059;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573421;53174_b666_00028;;les Petites Varies;28;431364.43;6810007.65;-0.62618;48.334861;2022-09-23;2022-09-23;;;;531740000A0309;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573422;53174_a010_00028;;Résidence des Genêts;28;429121.21;6807484.85;-0.654842;48.311257;2022-09-23;2022-09-23;;;;531740000C1108;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573424;53174_a010_00030;;Résidence des Genêts;30;429144.3;6807488.3;-0.654533;48.3112977;2022-09-23;2022-09-23;;;;531740000C1102;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573426;53174_a010_00032;;Résidence des Genêts;32;429170.28;6807488.36;-0.654183;48.311309;2022-09-23;2022-09-23;;;;531740000C1095;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573427;53174_a010_00034;;Résidence des Genêts;34;429188.9;6807487.7;-0.6539318;48.3113108;2022-09-23;2022-09-23;;;;531740000C1423;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573432;53174_b605_05012;;la Rebutiere;5012;431391.8;6809085.45;-0.62524;48.326584;2022-09-23;2022-09-23;;;;531740000A0407;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573428;53174_0009_00617;;Impasse de la Fosse;617;429595.47;6807295.83;-0.6483344;48.3097555;2022-09-23;2022-09-23;;;;531740000C1080;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573412;53174_0018_00024;;Résidence de la Braye;24;429402;6807829.26;-0.6512735;48.3144693;2022-09-23;2022-09-23;;;;531740000C1284;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573431;53174_0150_05010;;Rue des Marronniers;5010;429248.68;6808008.23;-0.653451;48.316014;2022-09-23;2022-09-23;;;;531740000C0599;0
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573425;53174_b027_00032;;la Bretonniere;32;431603.4;6809924.17;-0.6229071;48.3342094;2022-09-23;2022-09-23;;;;531740000A0888;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573103;53174_b632_00003;;les Varies;3;431083.46;6809683.02;-0.6297661;48.3318273;2022-09-23;2022-09-23;;;;531740000A0903;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573335;53174_b573_00014;;les Provostieres;14;430409.76;6809794.51;-0.638916;48.3325504;2022-09-23;2022-09-23;;;;531740000A0962;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573011;53174_b190_00001;;les Eteppes;1;430450.29;6810807.84;-0.6389995;48.3416746;2022-09-23;2022-09-23;;;;531740000A0082;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573272;53174_b190_00010;;les Eteppes;10;430597.61;6810834.64;-0.6370301;48.3419764;2022-09-23;2022-09-23;;;;531740000A0089;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573186;53174_b190_00006;;les Eteppes;6;430504.15;6810727.84;-0.6382237;48.3409779;2022-09-23;2022-09-23;;;;531740000A0983;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573066;53174_b190_00002;;les Eteppes;2;430462.16;6810731.83;-0.6387923;48.3409963;2022-09-23;2022-09-23;;;;531740000A0983;0
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573057;53174_b400_00002;;la Peignerie;2;430665.96;6810608.41;-0.6359682;48.3399715;2022-09-23;2022-09-23;;;;531740000A0755;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573423;53174_b027_00030;;la Bretonniere;30;431583.98;6809985.02;-0.6232066;48.3347483;2022-09-23;2022-09-23;;;;531740000A0888;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573307;53174_b573_00012;;les Provostieres;12;430397.24;6809759.32;-0.6390628;48.3322289;2022-09-23;2022-09-23;;;;531740000A0961;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573234;53174_b573_00008;;les Provostieres;8;430454.55;6809749.02;-0.6382839;48.3321602;2022-09-23;2022-09-23;;;;531740000A0860;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573273;53174_b573_00010;;les Provostieres;10;430446.51;6809752.4;-0.6383945;48.3321872;2022-09-23;2022-09-23;;;;531740000A0962;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573346;53174_b658_00015;;la Brigaudiere;15;429793.92;6809838.67;-0.6472442;48.3326918;2022-09-23;2022-09-23;;;;531740000A0884;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573158;53174_b605_00005;;la Rebutiere;5;431409.45;6809177.01;-0.6250588;48.3274142;2022-09-23;2022-09-23;;;;531740000A0957;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573127;53174_b270_00004;;la Frogerie;4;430921.55;6808931.16;-0.631482;48.3250029;2022-09-23;2022-09-23;;;;531740000A0843;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573092;53174_b270_00003;;la Frogerie;3;430877.81;6808927.88;-0.6320694;48.3249554;2022-09-23;2022-09-23;;;;531740000A0907;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573252;53174_0155_00009;;Chemin de Montanger;9;429162.91;6809148.6;-0.6553186;48.3262274;2022-09-23;2022-09-23;;;;531740000B0711;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573206;53174_0155_00007;;Chemin de Montanger;7;429158.44;6809144.99;-0.6553766;48.3261931;2022-09-23;2022-09-23;;;;531740000B0711;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573155;53174_0155_00005;;Chemin de Montanger;5;429161.88;6809138.45;-0.6553261;48.3261357;2022-09-23;2022-09-23;;;;531740000B0616;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573269;53174_b648_00010;;la Basse Contrie;10;429230.59;6808789.51;-0.6541824;48.3230283;2022-09-23;2022-09-23;;;;531740000B0597;0
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573334;53174_b648_00014;;la Basse Contrie;14;429254.34;6808818.64;-0.6538804;48.3232999;2022-09-23;2022-09-23;;;;531740000B0601;0
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573008;53174_b406_00001;;le Petit Bois;1;429986.68;6807971.66;-0.6434841;48.315992;2022-09-23;2022-09-23;;;;531740000B0754;0
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573231;53174_b594_00008;;la Queufrie;8;428288.52;6808282.88;-0.6665606;48.3180822;2022-09-23;2022-09-23;;;;531740000C0972;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573009;53174_b479_00001;;le Plessis;1;428669.32;6807882.49;-0.661179;48.3146425;2022-09-23;2022-09-23;;;;531740000C1639;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573059;53174_b606_00002;;la Ribouliere;2;428254.41;6807718.87;-0.666667;48.3129989;2022-09-23;2022-09-23;;;;531740000C1630;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573098;53174_b606_00003;;la Ribouliere;3;428218.48;6807719.73;-0.6671517;48.3129916;2022-09-23;2022-09-23;;;;531740000C1630;0
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573095;53174_b335_00003;;la Guilbardiere;3;427924.87;6806963.06;-0.6706335;48.3060683;2022-09-23;2022-09-23;;;;531740000C0507;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP001127461;53174_b279_00003;;la Gorgere;3;428254.15;6806498.17;-0.6659064;48.3020277;2023-07-10;2023-07-10;;;;531740000C1303;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP001127462;53174_b279_00004;;la Gorgere;4;428243.41;6806496.68;-0.6660501;48.3020098;2023-07-10;2023-07-10;;;;531740000C1306;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP001127460;53174_b279_00002;;la Gorgere;2;428287.56;6806498.17;-0.6654564;48.3020416;2023-07-10;2023-07-10;;;;531740000C1268;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573124;53174_0152_00004;;Impasse le Meslier;4;429357.75;6806976.89;-0.6513383;48.3067902;2022-09-23;2022-09-23;;;;531740000C1605;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573157;53174_0152_00005;;Impasse le Meslier;5;429379.07;6806987.87;-0.6510579;48.3068977;2022-09-23;2022-09-23;;;;531740000C1473;0
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573054;53174_b367_00002;;la Lande;2;429191.71;6807167.54;-0.6536942;48.3084346;2022-09-23;2022-09-23;;;;531740000C0664;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573104;53174_b012_00003;;Montrieux;3;429460.8;6807305.18;-0.6501546;48.3097835;2022-09-23;2022-09-23;;;;531740000C1246;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573166;53174_0210_00005;;Résidence de la Fontaine;5;429130.99;6807728.25;-0.6548621;48.3134487;2022-09-23;2022-09-23;;;;531740000C0706;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573191;53174_0210_00006;;Résidence de la Fontaine;6;429135.17;6807730.15;-0.654807;48.3134675;2022-09-23;2022-09-23;;;;531740000C0707;1
B;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573289;53174_0150_00011_b;;Rue des Marronniers;11;429295.56;6808019.69;-0.6528265;48.3161365;2022-09-23;2022-09-23;;;;531740000C0969;1
A;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573180;53174_0150_00006_a;;Rue des Marronniers;6;429325.96;6808087.65;-0.6524593;48.31676;2022-09-23;2022-09-23;;;;531740000C0087;0
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573159;53174_b406_00005;;le Petit Bois;5;429479.82;6808109.65;-0.6503998;48.3170217;2022-09-23;2022-09-23;;;;531740000C1601;1
A;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573034;53174_0150_00002_a;;Rue des Marronniers;2;429360.77;6808153.86;-0.6520316;48.3173695;2022-09-23;2022-09-23;;;;531740000C0082;0
C;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;Logements Scolaire;53174;;;BALPDLP000573038;53174_0150_00002_c;;Rue des Marronniers;2;429355.75;6808138.07;-0.6520894;48.3172255;2022-09-23;2022-09-23;;;;531740000C0082;0
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573147;53174_0029_00004;;Rue des Cedres;4;429257;6808128.99;-0.6534143;48.3171028;2022-09-23;2022-09-23;;;;531740000C0519;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573372;53174_0029_00017;;Rue des Cedres;17;429270.83;6808174.7;-0.6532564;48.3175194;2022-09-23;2022-09-23;;;;531740000C0512;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573296;53174_a015_00011;;Résidence des Oliviers;11;429333.4;6808416.08;-0.6525639;48.3197148;2022-09-23;2022-09-23;;;;531740000B0674;1
