suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564961;53072_b489_00006;;le Haut Marboue;6;432641.41;6800099.9;-0.6028687;48.2463368;2022-09-23;2022-09-23;;;;530720000B1242;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564963;53072_0011_00006;;Lotissement de la Ceriselaie;6;431100.49;6799643.2;-0.6233226;48.2415977;2022-09-23;2022-09-23;;;;530720000A1389;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564964;53072_a007_00006;;Lotissement le Clos Des Tisserands;6;431437;6799225;-0.6185365;48.2379776;2022-09-23;2022-09-23;;;;530720000B1684;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564965;53072_0034_00006;;Passage de Rejouis;6;431814.49;6799043.82;-0.6133458;48.2365046;2022-09-23;2022-09-23;;;;530720000B1008;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564966;53072_0017_00006;;Place  Jules Verne;6;431409.12;6799395.2;-0.6190167;48.2394959;2022-09-23;2022-09-23;;;;530720000B1565;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564967;53072_0003_00006;;Rue de Bretagne;6;431342.99;6798821.39;-0.6195523;48.2343111;2022-09-23;2022-09-23;;;;530720000C0391;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564968;53072_0005_00006;;Rue de la Chapelle;6;431463.76;6798916.7;-0.6179863;48.2352175;2022-09-23;2022-09-23;;;;530720000C0846;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564969;53072_0013_00006;;Rue de la Gare;6;431382.65;6799313;-0.6193221;48.2387462;2022-09-23;2022-09-23;;;;530720000B0697;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564970;53072_0071_00006;;Rue de la Haute Perriere;6;430965.09;6799610.94;-0.6251245;48.2412518;2022-09-23;2022-09-23;;;;530720000A1994;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564971;53072_0021_00006;;Rue de la Patinerie;6;431282.27;6799410.23;-0.6207327;48.2395787;2022-09-23;2022-09-23;;;;530720000B0315;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564972;53072_0015_00006;;Rue de l'Houlliere;6;431250.67;6799203.74;-0.6210304;48.2377097;2022-09-23;2022-09-23;;;;530720000B1013;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564973;53072_0001_00006;;Rue des Acacias;6;431345.29;6799671;-0.6200458;48.2419485;2022-09-23;2022-09-23;;;;530720000B1031;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564974;53072_0070_00006;;Rue des Artisans;6;431585.01;6799695.17;-0.616835;48.2422646;2022-09-23;2022-09-23;;;;530720000B1135;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564975;53072_0014_00006;;Rue des Forges;6;431533.94;6799088.93;-0.6171483;48.2367945;2022-09-23;2022-09-23;;;;530720000C0836;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564976;53072_0016_00006;;Rue des Jonquilles;6;431551.88;6799505.84;-0.617164;48.2405492;2022-09-23;2022-09-23;;;;530720000B1391;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564978;53072_0048_00006;;Rue des Tisserands;6;431344.5;6799553.89;-0.6199841;48.2408956;2022-09-23;2022-09-23;;;;530720000B1311;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564980;53072_0018_00006;;Rue du Muguet;6;431520.71;6799431.43;-0.6175376;48.2398676;2022-09-23;2022-09-23;;;;530720000B1403;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564981;53072_0040_00006;;Rue du Stade;6;431757.98;6799589.09;-0.6144422;48.2413824;2022-09-23;2022-09-23;;;;530720000B0767;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564982;53072_b362_00007_a;;le Fougeray;7;429316;6799485.8;-0.647236;48.239444;2022-09-23;2022-09-23;;;;530720000A1551;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564983;53072_b579_00007_a;;Moulin de la Roche;7;427873.21;6799725.39;-0.6667983;48.2409965;2022-09-23;2022-09-23;;;;530720000A0468;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564984;53072_0005_00007_a;;Rue de la Chapelle;7;431376.91;6798874.62;-0.6191288;48.2348035;2022-09-23;2022-09-23;;;;530720000C0384;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564985;53072_0023_00007;;Allée des Peupliers;7;431161.11;6799810.46;-0.6226102;48.2431261;2022-09-23;2022-09-23;;;;530720000A1210;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564986;53072_b362_00007;;le Fougeray;7;429326;6799501;-0.6471109;48.2395848;2022-09-23;2022-09-23;;;;530720000A1551;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564987;53072_b489_00007;;le Haut Marboue;7;432644.26;6800130.78;-0.6028493;48.2466155;2022-09-23;2022-09-23;;;;530720000B0439;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564988;53072_0011_00007;;Lotissement de la Ceriselaie;7;431123.42;6799647.36;-0.6230166;48.2416446;2022-09-23;2022-09-23;;;;530720000A1390;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564989;53072_a007_00007;;Lotissement le Clos Des Tisserands;7;431447;6799163;-0.6183637;48.2374245;2022-09-23;2022-09-23;;;;530720000B1688;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564990;53072_0017_00007;;Place  Jules Verne;7;431439;6799395;-0.6186145;48.2395064;2022-09-23;2022-09-23;;;;530720000B1569;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564991;53072_0003_00007;;Rue de Bretagne;7;431315.59;6798985.65;-0.6200223;48.2357762;2022-09-23;2022-09-23;;;;530720000D0674;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564992;53072_0013_00007;;Rue de la Gare;7;431433.96;6799307.99;-0.6186286;48.2387223;2022-09-23;2022-09-23;;;;530720000B0199;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564993;53072_0071_00007;;Rue de la Haute Perriere;7;430916.47;6799580.1;-0.6257597;48.2409546;2022-09-23;2022-09-23;;;;530720000A1976;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564994;53072_0015_00007;;Rue de l'Houlliere;7;431253.84;6799233.52;-0.6210062;48.2379787;2022-09-23;2022-09-23;;;;530720000B0264;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564995;53072_0001_00007;;Rue des Acacias;7;431287.21;6799749.59;-0.6208758;48.242631;2022-09-23;2022-09-23;;;;530720000A0924;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564977;53072_0022_00006;;Rue des Perrieres;6;430847.67;6799480.88;-0.626624;48.2400343;2022-09-23;2022-09-23;;;;530720000D0550;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564945;53072_0048_00005;;Rue des Tisserands;5;431318.5;6799540.3;-0.6203256;48.2407627;2022-09-23;2022-09-23;;;;530720000B0353;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564996;53072_0014_00007;;Rue des Forges;7;431473.68;6799118.14;-0.6179771;48.2370323;2022-09-23;2022-09-23;;;;530720000C0974;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564997;53072_0016_00007;;Rue des Jonquilles;7;431595.25;6799480.14;-0.6165646;48.2403361;2022-09-23;2022-09-23;;;;530720000B1382;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564998;53072_0022_00007;;Rue des Perrieres;7;431010.77;6799531.35;-0.6244607;48.2405553;2022-09-23;2022-09-23;;;;530720000A1718;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564999;53072_0018_00007;;Rue du Muguet;7;431518.92;6799412.59;-0.61755;48.2396975;2022-09-23;2022-09-23;;;;530720000B1404;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565000;53072_0040_00007;;Rue du Stade;7;431783.93;6799477.48;-0.6140242;48.2403899;2022-09-23;2022-09-23;;;;530720000B0779;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565001;53072_0067_00007;;Rue  Jules Verne;7;431467;6799494;-0.6182988;48.2404078;2022-09-23;2022-09-23;;;;530720000B1669;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565003;53072_0023_00008;;Allée des Peupliers;8;431163.21;6799829.86;-0.6225939;48.2433013;2022-09-23;2022-09-23;;;;530720000A1211;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565004;53072_b874_00008;;la Roussiere;8;428780.81;6799903.44;-0.6546972;48.2429752;2022-09-23;2022-09-23;;;;530720000A1610;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565005;53072_b027_00008;;le Bois Au Parc;8;431321.92;6797477.98;-0.6190068;48.2222275;2022-09-23;2022-09-23;;;;530720000D0870;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565006;53072_b362_00008;;le Fougeray;8;429368.15;6799432.21;-0.646501;48.2389841;2022-09-23;2022-09-23;;;;530720000A1195;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565007;53072_b489_00008;;le Haut Marboue;8;432663.49;6800153.9;-0.6026048;48.2468312;2022-09-23;2022-09-23;;;;530720000B0438;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565008;53072_0011_00008;;Lotissement de la Ceriselaie;8;431143.51;6799642.54;-0.6227433;48.2416095;2022-09-23;2022-09-23;;;;530720000A1391;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565009;53072_a007_00008;;Lotissement le Clos Des Tisserands;8;431433;6799175;-0.6185595;48.2375266;2022-09-23;2022-09-23;;;;530720000B1687;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565010;53072_0005_00008;;Rue de la Chapelle;8;431424.21;6798887.2;-0.6185002;48.2349362;2022-09-23;2022-09-23;;;;530720000C0652;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565011;53072_0013_00008;;Rue de la Gare;8;431780.33;6799257.59;-0.6139371;48.238412;2022-09-23;2022-09-23;;;;530720000B1439;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565012;53072_0071_00008;;Rue de la Haute Perriere;8;430968.78;6799649.56;-0.6250988;48.2416005;2022-09-23;2022-09-23;;;;530720000A1995;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565013;53072_0015_00008;;Rue de l'Houlliere;8;431231.68;6799187.6;-0.621276;48.2375568;2022-09-23;2022-09-23;;;;530720000B1442;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565014;53072_0001_00008;;Rue des Acacias;8;431339.65;6799726.12;-0.6201557;48.2424417;2022-09-23;2022-09-23;;;;530720000B0802;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565015;53072_0070_00008;;Rue des Artisans;8;431587.62;6799722.76;-0.6168169;48.2425137;2022-09-23;2022-09-23;;;;530720000B1136;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565016;53072_0014_00008;;Rue des Forges;8;431510.25;6799140.92;-0.6174991;48.237252;2022-09-23;2022-09-23;;;;530720000C0822;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565017;53072_0016_00008;;Rue des Jonquilles;8;431551.19;6799483.59;-0.6171596;48.2403489;2022-09-23;2022-09-23;;;;530720000B1392;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565018;53072_0048_00008;;Rue des Tisserands;8;431348.55;6799540.13;-0.6199211;48.2407736;2022-09-23;2022-09-23;;;;530720000B0981;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565020;53072_0018_00008;;Rue du Muguet;8;431517.32;6799394.08;-0.6175601;48.2395305;2022-09-23;2022-09-23;;;;530720000B1405;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565021;53072_0040_00008;;Rue du Stade;8;431800.62;6799581.23;-0.6138636;48.2413293;2022-09-23;2022-09-23;;;;530720000B1070;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565022;53072_0023_00009;;Allée des Peupliers;9;431165.03;6799848.75;-0.6225811;48.2434718;2022-09-23;2022-09-23;;;;530720000A1212;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565023;53072_b362_00009;;le Fougeray;9;429536.2;6799442.49;-0.6442462;48.2391462;2022-09-23;2022-09-23;;;;530720000A1934;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565024;53072_b489_00009;;le Haut Marboue;9;432600.07;6800119.8;-0.6034373;48.2464987;2022-09-23;2022-09-23;;;;530720000B1339;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565025;53072_0011_00009;;Lotissement de la Ceriselaie;9;431175.88;6799642.47;-0.6223077;48.2416222;2022-09-23;2022-09-23;;;;530720000A1392;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565026;53072_a007_00009;;Lotissement le Clos Des Tisserands;9;431430;6799163;-0.6185924;48.2374175;2022-09-23;2022-09-23;;;;530720000B1689;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565027;53072_0017_00009;;Place  Jules Verne;9;431438.91;6799417.77;-0.6186298;48.2397111;2022-09-23;2022-09-23;;;;530720000B1653;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565028;53072_0003_00009;;Rue de Bretagne;9;431347.38;6798991.54;-0.6195982;48.2358423;2022-09-23;2022-09-23;;;;530720000D0675;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565029;53072_0005_00009;;Rue de la Chapelle;9;431375.1;6798855.36;-0.6191413;48.2346297;2022-09-23;2022-09-23;;;;530720000C0386;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565030;53072_0013_00009;;Rue de la Gare;9;431532.93;6799289.97;-0.6172859;48.2386011;2022-09-23;2022-09-23;;;;530720000C0073;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565031;53072_0071_00009;;Rue de la Haute Perriere;9;430918.25;6799604.82;-0.625751;48.2411775;2022-09-23;2022-09-23;;;;530720000A1977;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565032;53072_0001_00009;;Rue des Acacias;9;431285.31;6799769.92;-0.6209139;48.242813;2022-09-23;2022-09-23;;;;530720000A0925;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565033;53072_0014_00009;;Rue des Forges;9;431470.52;6799150.42;-0.6180395;48.2373211;2022-09-23;2022-09-23;;;;530720000C0973;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565034;53072_0016_00009;;Rue des Jonquilles;9;431592.76;6799443.44;-0.6165755;48.2400052;2022-09-23;2022-09-23;;;;530720000B1383;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565035;53072_0022_00009;;Rue des Perrieres;9;430963.08;6799589.32;-0.6251382;48.2410567;2022-09-23;2022-09-23;;;;530720000A1993;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565038;53072_0040_00009;;Rue du Stade;9;431806.12;6799504.21;-0.6137421;48.2406392;2022-09-23;2022-09-23;;;;530720000B0943;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565039;53072_0067_00009;;Rue  Jules Verne;9;431479;6799494;-0.6181374;48.2404128;2022-09-23;2022-09-23;;;;530720000B1668;1
J;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565040;53072_0003_00010_j;;Rue de Bretagne;10;431340.96;6798781.14;-0.6195548;48.2339485;2022-09-23;2022-09-23;;;;530720000C0415;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565041;53072_0023_00010;;Allée des Peupliers;10;431167.74;6799868.3;-0.6225567;48.2436487;2022-09-23;2022-09-23;;;;530720000A1213;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565043;53072_b362_00010;;le Fougeray;10;429542.43;6799401.36;-0.6441369;48.2387791;2022-09-23;2022-09-23;;;;530720000A1952;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565044;53072_0011_00010;;Lotissement de la Ceriselaie;10;431200.24;6799636.78;-0.6219764;48.2415812;2022-09-23;2022-09-23;;;;530720000A1393;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565045;53072_a007_00010;;Lotissement le Clos Des Tisserands;10;431397;6799171;-0.6190414;48.2374758;2022-09-23;2022-09-23;;;;530720000B1695;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565046;53072_0005_00010;;Rue de la Chapelle;10;431474.52;6798878.96;-0.6178182;48.2348828;2022-09-23;2022-09-23;;;;530720000C0714;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565047;53072_0013_00010;;Rue de la Gare;10;431768.92;6799243.95;-0.6140823;48.2382846;2022-09-23;2022-09-23;;;;530720000B1440;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565037;53072_0018_00009;;Rue du Muguet;9;431490.16;6799426.01;-0.6179453;48.2398063;2022-09-23;2022-09-23;;;;530720000B1673;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565002;53072_0003_00008;;Rue de Bretagne;8;431343.32;6798801.62;-0.6195357;48.2341335;2022-09-23;2022-09-23;;;;530720000C0392;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565048;53072_0021_00010;;Rue de la Patinerie;10;431245.87;6799401.64;-0.6212172;48.2394865;2022-09-23;2022-09-23;;;;530720000B1150;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565049;53072_0015_00010;;Rue de l'Houlliere;10;431201.46;6799175.92;-0.6216754;48.2374394;2022-09-23;2022-09-23;;;;530720000B1474;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565050;53072_0001_00010;;Rue des Acacias;10;431336.95;6799762.21;-0.6202143;48.2427649;2022-09-23;2022-09-23;;;;530720000B0803;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565051;53072_0070_00010;;Rue des Artisans;10;431640.06;6799728.56;-0.6161149;48.2425874;2022-09-23;2022-09-23;;;;530720000B1209;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565052;53072_0014_00010;;Rue des Forges;10;431508.8;6799200.5;-0.6175553;48.237787;2022-09-23;2022-09-23;;;;530720000C0824;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565053;53072_0016_00010;;Rue des Jonquilles;10;431552.21;6799443.03;-0.6171209;48.2399848;2022-09-23;2022-09-23;;;;530720000B1393;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565056;53072_0040_00010;;Rue du Stade;10;431826.42;6799583.78;-0.613518;48.2413628;2022-09-23;2022-09-23;;;;530720000B1079;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565057;53072_0023_00011;;Allée des Peupliers;11;431171.59;6799888.71;-0.6225175;48.2438337;2022-09-23;2022-09-23;;;;530720000A1214;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565058;53072_b362_00011;;le Fougeray;11;429545.96;6799374.33;-0.6440726;48.2385376;2022-09-23;2022-09-23;;;;530720000A1951;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565059;53072_0011_00011;;Lotissement de la Ceriselaie;11;431194.59;6799611;-0.6220365;48.2413471;2022-09-23;2022-09-23;;;;530720000A1394;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565060;53072_a007_00011;;Lotissement le Clos Des Tisserands;11;431416;6799162;-0.6187802;48.2374027;2022-09-23;2022-09-23;;;;530720000B1690;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565061;53072_0017_00011;;Place  Jules Verne;11;431472.9;6799404.71;-0.6181644;48.2396077;2022-09-23;2022-09-23;;;;530720000B1652;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565062;53072_0003_00011;;Rue de Bretagne;11;431340.61;6798974.1;-0.6196786;48.2356828;2022-09-23;2022-09-23;;;;530720000D0676;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565063;53072_0005_00011;;Rue de la Chapelle;11;431379.57;6798835.72;-0.619069;48.234455;2022-09-23;2022-09-23;;;;530720000C0389;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565064;53072_0013_00011;;Rue de la Gare;11;431689.09;6799256.68;-0.6151642;48.2383663;2022-09-23;2022-09-23;;;;530720000C0641;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565065;53072_0071_00011;;Rue de la Haute Perriere;11;430923.51;6799629.07;-0.6256952;48.2413976;2022-09-23;2022-09-23;;;;530720000A1978;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565066;53072_0001_00011;;Rue des Acacias;11;431284.83;6799790.05;-0.6209328;48.2429937;2022-09-23;2022-09-23;;;;530720000A0926;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565067;53072_0014_00011;;Rue des Forges;11;431466.39;6799200.7;-0.6181261;48.2377713;2022-09-23;2022-09-23;;;;530720000C0825;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565068;53072_0016_00011;;Rue des Jonquilles;11;431591.06;6799421.85;-0.6165851;48.2398104;2022-09-23;2022-09-23;;;;530720000B1384;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565069;53072_0022_00011;;Rue des Perrieres;11;430861.26;6799516.89;-0.6264635;48.2403637;2022-09-23;2022-09-23;;;;530720000A1740;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565071;53072_0040_00011;;Rue du Stade;11;431831.99;6799505.97;-0.6133951;48.2406657;2022-09-23;2022-09-23;;;;530720000B0944;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565072;53072_0067_00011;;Rue  Jules Verne;11;431490;6799494;-0.6179894;48.2404173;2022-09-23;2022-09-23;;;;530720000B1667;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565073;53072_0023_00012;;Allée des Peupliers;12;431175.41;6799909.52;-0.622479;48.2440224;2022-09-23;2022-09-23;;;;530720000A1215;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565074;53072_b027_00012;;le Bois Au Parc;12;431270.46;6797524.22;-0.6197275;48.2226219;2022-09-23;2022-09-23;;;;530720000D0777;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565075;53072_0011_00012;;Lotissement de la Ceriselaie;12;431169.89;6799622.83;-0.6223762;48.2414433;2022-09-23;2022-09-23;;;;530720000A1395;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565076;53072_a007_00012;;Lotissement le Clos Des Tisserands;12;431397;6799155;-0.6190315;48.237332;2022-09-23;2022-09-23;;;;530720000B1694;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565077;53072_0003_00012;;Rue de Bretagne;12;431342.55;6798760.86;-0.6195209;48.2337669;2022-09-23;2022-09-23;;;;530720000C0414;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565078;53072_0013_00012;;Rue de la Gare;12;431796.05;6799208.38;-0.6136953;48.2379761;2022-09-23;2022-09-23;;;;530720000B1436;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565079;53072_0015_00012;;Rue de l'Houlliere;12;431207.92;6799159.17;-0.6215781;48.2372915;2022-09-23;2022-09-23;;;;530720000B1475;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565081;53072_0014_00012;;Rue des Forges;12;431506.16;6799225.89;-0.6176065;48.2380141;2022-09-23;2022-09-23;;;;530720000C0826;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565082;53072_0016_00012;;Rue des Jonquilles;12;431549.7;6799415.1;-0.6171374;48.2397327;2022-09-23;2022-09-23;;;;530720000B1394;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565083;53072_0048_00012;;Rue des Tisserands;12;431341.44;6799522.53;-0.6200059;48.2406125;2022-09-23;2022-09-23;;;;530720000B0709;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565086;53072_0040_00012;;Rue du Stade;12;431854.67;6799575.45;-0.6131327;48.2412996;2022-09-23;2022-09-23;;;;530720000B1358;1
H;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565087;53072_0005_00013_h;;Rue de la Chapelle;13;431384.55;6798815.42;-0.6189895;48.2342746;2022-09-23;2022-09-23;;;;530720000C0390;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565088;53072_0023_00013;;Allée des Peupliers;13;431180.43;6799936.48;-0.6224281;48.2442668;2022-09-23;2022-09-23;;;;530720000A1216;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565089;53072_0011_00013;;Lotissement de la Ceriselaie;13;431174.69;6799591.8;-0.6222924;48.2411663;2022-09-23;2022-09-23;;;;530720000A1948;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565090;53072_a007_00013;;Lotissement le Clos Des Tisserands;13;431429;6799128;-0.6185843;48.2371025;2022-09-23;2022-09-23;;;;530720000B1692;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565091;53072_0003_00013;;Rue de Bretagne;13;431320.69;6798939.96;-0.6199255;48.2353676;2022-09-23;2022-09-23;;;;530720000D0864;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565092;53072_0013_00013;;Rue de la Gare;13;431725.73;6799219.42;-0.6146483;48.2380464;2022-09-23;2022-09-23;;;;530720000C0711;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565093;53072_0001_00013;;Rue des Acacias;13;431282.9;6799809.44;-0.6209708;48.2431672;2022-09-23;2022-09-23;;;;530720000A0927;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565094;53072_0014_00013;;Rue des Forges;13;431466.17;6799225.81;-0.6181445;48.2379969;2022-09-23;2022-09-23;;;;530720000C0827;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565095;53072_0016_00013;;Rue des Jonquilles;13;431588.51;6799400.43;-0.6166062;48.2396168;2022-09-23;2022-09-23;;;;530720000B1385;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565096;53072_0022_00013;;Rue des Perrieres;13;430822.76;6799511.08;-0.6269779;48.2402955;2022-09-23;2022-09-23;;;;530720000A1565;1
