suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306250;44185_0620_00050;;Rue de Nantes;50;319837.7;6738968.14;-2.066613;47.641291;2021-11-09;2021-11-09;;;;44185000BC0338;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306251;44185_0400_00050;;Rue d'Etriel;50;320628.01;6739764.83;-2.056788;47.648903;2021-11-09;2021-11-09;;;;44185000AS0095;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306252;44185_0598_00050;;Rue du Moulin à Vent;50;320359.81;6738438.54;-2.0592221;47.636835;2021-11-09;2021-11-09;;;;44185000AV0279;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306253;44185_0640_00050;;Rue du Parc des Sports;50;320486.48;6739111.18;-2.058112;47.64295;2021-11-09;2021-11-09;;;;44185000AT0306;0
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306254;44185_0620_00051_a;;Rue de Nantes;51;319903.98;6739021.88;-2.065778;47.641812;2021-11-09;2021-11-09;;;;44185000BC0780;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306255;44185_0400_00051_bis;;Rue d'Etriel;51;320669.37;6739761.07;-2.056235;47.648893;2021-11-09;2021-11-09;;;;44185000AS0290;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306256;44185_x002_00051;;Beausoleil;51;321931.2;6738814.07;-2.038657;47.641112;2021-11-09;2021-11-09;;;;44185000ZO0183;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306257;44185_x005_00051;;Cezelas;51;319899.39;6736600.13;-2.063772;47.620056;2021-11-09;2021-11-09;;;;441850000F0330;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306258;44185_x021_00051;;la Jostais;51;321612.59;6739123.88;-2.043155;47.643712;2021-11-09;2021-11-09;;;;44185000AP0023;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306259;44185_x027_00051;;la Provotais;51;322787.6;6740569.33;-2.0287621;47.65737;2021-11-09;2021-11-09;;;;44185000ZL0112;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306260;44185_x035_00051;;le Broussais;51;319111.94;6735896.17;-2.073632;47.613278;2021-11-09;2021-11-09;;;;44185000YB0015;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306261;44185_0240_00051;;Rue de Châteaubriant;51;319843.77;6739320.1;-2.0668329;47.644456;2021-11-09;2021-11-09;;;;44185000BC0069;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306262;44185_0620_00051;;Rue de Nantes;51;319842.29;6738976.3;-2.066559;47.641367;2021-11-09;2021-11-09;;;;44185000BC0800;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306263;44185_0400_00051;;Rue d'Etriel;51;320628.72;6739772.36;-2.056785;47.648971;2021-11-09;2021-11-09;;;;44185000AS0022;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306264;44185_0540_00052;;Avenue  Jean Burel;52;318768.04;6739728.54;-2.0814809;47.647503;2021-11-09;2021-11-09;;;;44185000BI0269;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306265;44185_x005_00052;;Cezelas;52;319902.77;6736621.07;-2.063745;47.620246;2021-11-09;2021-11-09;;;;441850000F0775;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306266;44185_x027_00052;;la Provotais;52;322760.26;6740566.29;-2.029123;47.657327;2021-11-09;2021-11-09;;;;44185000ZL0100;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306267;44185_x035_00052;;le Broussais;52;319116.94;6735896.17;-2.0735656;47.6132809;2021-11-09;2021-11-09;;;;44185000YB0015;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306268;44185_0020_00052;;Rue d'Ahaut;52;319701.62;6738853.86;-2.068324;47.640186;2021-11-09;2021-11-09;;;;44185000AW0262;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306269;44185_0240_00052;;Rue de Châteaubriant;52;319857.37;6739316.33;-2.066649;47.64443;2021-11-09;2021-11-09;;;;44185000BC0120;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306270;44185_0620_00052;;Rue de Nantes;52;319845.96;6738951.46;-2.066489;47.641146;2021-11-09;2021-11-09;;;;44185000AW0487;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306271;44185_0400_00052;;Rue d'Etriel;52;320641.31;6739761.09;-2.056608;47.648877;2021-11-09;2021-11-09;;;;44185000AS0298;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306272;44185_0240_00053_bis;;Rue de Châteaubriant;53;319856.9;6739325.38;-2.0666629;47.644511;2021-11-09;2021-11-09;;;;44185000BC0782;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306273;44185_0620_00053_bis;;Rue de Nantes;53;319852.49;6738971.74;-2.0664195;47.6413319;2021-11-09;2021-11-09;;;;44185000BC0445;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306274;44185_x005_00053;;Cezelas;53;319906.67;6736638.52;-2.063708;47.620405;2021-11-09;2021-11-09;;;;441850000F0662;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306275;44185_x021_00053;;la Jostais;53;321597.72;6739106.58;-2.0433379;47.643548;2021-11-09;2021-11-09;;;;44185000AP0273;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306276;44185_x027_00053;;la Provotais;53;322713.49;6740547.68;-2.029729;47.657133;2021-11-09;2021-11-09;;;;44185000ZL0005;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306277;44185_0240_00053;;Rue de Châteaubriant;53;319850.19;6739321.69;-2.066749;47.644474;2021-11-09;2021-11-09;;;;44185000BC0781;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306278;44185_0620_00053;;Rue de Nantes;53;319847.49;6738971.74;-2.066486;47.641329;2021-11-09;2021-11-09;;;;44185000BC0444;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306279;44185_0400_00053;;Rue d'Etriel;53;320689.48;6739755.55;-2.055963;47.648855;2021-11-09;2021-11-09;;;;44185000AS0024;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306280;44185_0540_00054;;Avenue  Jean Burel;54;318758.73;6739733.6;-2.081609;47.647543;2021-11-09;2021-11-09;;;;44185000BI0035;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306281;44185_x005_00054;;Cezelas;54;319902.29;6736639.36;-2.063767;47.62041;2021-11-09;2021-11-09;;;;441850000F0662;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306282;44185_x021_00054;;la Jostais;54;321590.06;6739099.83;-2.043434;47.643483;2021-11-09;2021-11-09;;;;44185000AP0273;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306283;44185_x035_00054;;le Broussais;54;319119.06;6735903.84;-2.073544;47.613351;2021-11-09;2021-11-09;;;;44185000YC0128;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306284;44185_0020_00054;;Rue d'Ahaut;54;319702.34;6738833.33;-2.0682969;47.640002;2021-11-09;2021-11-09;;;;44185000AW0264;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306285;44185_0620_00054;;Rue de Nantes;54;319855.7;6738943.71;-2.0663529;47.641082;2021-11-09;2021-11-09;;;;44185000AW0488;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306286;44185_0400_00054;;Rue d'Etriel;54;320670.49;6739753.87;-2.056214;47.648829;2021-11-09;2021-11-09;;;;44185000AS0093;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306287;44185_x035_00055;;le Broussais;55;319424.1;6735888.9;-2.0694791;47.613393;2021-11-09;2021-11-09;;;;44185000YC0111;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306288;44185_0240_00055;;Rue de Châteaubriant;55;319878.8;6739331.43;-2.066377;47.644578;2021-11-09;2021-11-09;;;;44185000BC0074;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306289;44185_0620_00055;;Rue de Nantes;55;319856.24;6738961.49;-2.066361;47.641242;2021-11-09;2021-11-09;;;;44185000BC0235;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306290;44185_0400_00055;;Rue d'Etriel;55;320714.42;6739749.05;-2.0556259;47.648811;2021-11-09;2021-11-09;;;;44185000AS0025;0
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306291;44185_0540_00056_a;;Avenue  Jean Burel;56;318743.98;6739737;-2.081808;47.647565;2021-11-09;2021-11-09;;;;44185000BI0259;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306292;44185_0540_00056;;Avenue  Jean Burel;56;318736.98;6739741.68;-2.0819051;47.647603;2021-11-09;2021-11-09;;;;44185000BI0259;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306293;44185_x005_00056;;Cezelas;56;319837.28;6736691.29;-2.064675;47.620839;2021-11-09;2021-11-09;;;;441850000F0810;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306294;44185_x027_00056;;la Provotais;56;322728.95;6740560.16;-2.0295341;47.657254;2021-11-09;2021-11-09;;;;441850000A1741;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306295;44185_x035_00056;;le Broussais;56;319461.43;6735872.25;-2.068969;47.613265;2021-11-09;2021-11-09;;;;44185000YC0109;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306296;44185_0020_00056;;Rue d'Ahaut;56;319654.97;6738799.97;-2.068898;47.639675;2021-11-09;2021-11-09;;;;44185000AW0266;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306297;44185_0620_00056;;Rue de Nantes;56;319861.41;6738937.78;-2.066272;47.641032;2021-11-09;2021-11-09;;;;44185000AW0089;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306298;44185_0400_00056;;Rue d'Etriel;56;320702.19;6739746.05;-2.055786;47.648777;2021-11-09;2021-11-09;;;;44185000AS0275;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306299;44185_x027_00057;;la Provotais;57;322749.31;6740569.1;-2.0292709;47.657346;2021-11-09;2021-11-09;;;;441850000A1742;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306300;44185_0240_00057;;Rue de Châteaubriant;57;319895.73;6739334.91;-2.066155;47.644619;2021-11-09;2021-11-09;;;;44185000BD0198;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306301;44185_0620_00057;;Rue de Nantes;57;319864.2;6738951.96;-2.066247;47.641161;2021-11-09;2021-11-09;;;;44185000BC0232;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306302;44185_0400_00057;;Rue d'Etriel;57;320741.02;6739741.67;-2.0552661;47.64876;2021-11-09;2021-11-09;;;;44185000AS0026;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306303;44185_0540_00058;;Avenue  Jean Burel;58;318729.81;6739744.7;-2.082003;47.647626;2021-11-09;2021-11-09;;;;44185000BI0051;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306304;44185_x005_00058;;Cezelas;58;319831.1;6736738.11;-2.064797;47.621256;2021-11-09;2021-11-09;;;;441850000F0824;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306305;44185_x035_00058;;le Broussais;58;319494.54;6735855.65;-2.0685149;47.613135;2021-11-09;2021-11-09;;;;441850000G1508;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306306;44185_0240_00058;;Rue de Châteaubriant;58;319920.77;6739331.29;-2.065819;47.644601;2021-11-09;2021-11-09;;;;44185000BC0679;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306307;44185_0620_00058;;Rue de Nantes;58;319864.59;6738933.45;-2.066226;47.640995;2021-11-09;2021-11-09;;;;44185000AW0090;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306308;44185_0400_00058;;Rue d'Etriel;58;320730.89;6739736.08;-2.055396;47.648704;2021-11-09;2021-11-09;;;;44185000AS0235;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306309;44185_x005_00059;;Cezelas;59;319826.21;6736774.38;-2.064893;47.621579;2021-11-09;2021-11-09;;;;441850000F0315;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306310;44185_0240_00059;;Rue de Châteaubriant;59;319901.77;6739336.41;-2.066076;47.644636;2021-11-09;2021-11-09;;;;44185000BD0088;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306311;44185_0620_00059;;Rue de Nantes;59;319880.67;6738934.31;-2.066013;47.641012;2021-11-09;2021-11-09;;;;44185000BC0508;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306312;44185_0400_00059;;Rue d'Etriel;59;320599.59;6739780.35;-2.057179;47.649026;2021-11-09;2021-11-09;;;;44185000AS0022;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306313;44185_0400_00060_bis;;Rue d'Etriel;60;320762.31;6739727.5;-2.054971;47.648645;2021-11-09;2021-11-09;;;;44185000AS0087;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306314;44185_0540_00060;;Avenue  Jean Burel;60;318723.63;6739749.33;-2.0820891;47.647664;2021-11-09;2021-11-09;;;;44185000BI0052;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306315;44185_x005_00060;;Cezelas;60;319753.72;6736821.23;-2.0658961;47.621958;2021-11-09;2021-11-09;;;;441850000F0306;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306316;44185_0240_00060;;Rue de Châteaubriant;60;319944.18;6739337.25;-2.065513;47.644668;2021-11-09;2021-11-09;;;;44185000BC0442;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306317;44185_0620_00060;;Rue de Nantes;60;319867.82;6738929.8;-2.06618;47.640964;2021-11-09;2021-11-09;;;;44185000AW0091;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306318;44185_0400_00060;;Rue d'Etriel;60;320746;6739731.33;-2.055191;47.64867;2021-11-09;2021-11-09;;;;44185000AS0089;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306319;44185_x005_00061;;Cezelas;61;319713.49;6736750.34;-2.06637;47.621298;2021-11-09;2021-11-09;;;;441850000F0305;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306321;44185_0240_00061;;Rue de Châteaubriant;61;319908.21;6739338.34;-2.065992;47.644657;2021-11-09;2021-11-09;;;;44185000BD0087;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306322;44185_0620_00061;;Rue de Nantes;61;319895.19;6738920.24;-2.065808;47.640894;2021-11-09;2021-11-09;;;;44185000BC0230;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306323;44185_0400_00061;;Rue d'Etriel;61;320780.03;6739730.48;-2.054738;47.648682;2021-11-09;2021-11-09;;;;44185000AS0028;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306324;44185_0540_00062_bis;;Avenue  Jean Burel;62;318698.93;6739761.72;-2.082428;47.647761;2021-11-09;2021-11-09;;;;44185000BI0055;0
Ter;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306325;44185_0540_00062_ter;;Avenue  Jean Burel;62;318685.13;6739769.4;-2.082618;47.647822;2021-11-09;2021-11-09;;;;44185000BI0057;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306326;44185_0540_00062;;Avenue  Jean Burel;62;318712.81;6739754.14;-2.082237;47.647701;2021-11-09;2021-11-09;;;;44185000BI0053;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306327;44185_x005_00062;;Cezelas;62;319759.6;6736820.19;-2.065817;47.621952;2021-11-09;2021-11-09;;;;441850000F0813;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306328;44185_0240_00062;;Rue de Châteaubriant;62;320096.37;6739357.09;-2.063507;47.644934;2021-11-09;2021-11-09;;;;44185000BC0086;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306329;44185_0620_00062;;Rue de Nantes;62;319872.86;6738924.02;-2.0661081;47.640915;2021-11-09;2021-11-09;;;;44185000AW0092;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306330;44185_0400_00062;;Rue d'Etriel;62;320778.77;6739722.55;-2.054748;47.64861;2021-11-09;2021-11-09;;;;44185000AS0086;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306331;44185_0620_00063_bis;;Rue de Nantes;63;319919.31;6738900.88;-2.0654709;47.640734;2021-11-09;2021-11-09;;;;44185000BC0654;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306332;44185_x005_00063;;Cezelas;63;319722.5;6736771.03;-2.066268;47.621489;2021-11-09;2021-11-09;;;;441850000F0815;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306333;44185_0240_00063;;Rue de Châteaubriant;63;319914.4;6739339.83;-2.065911;47.644674;2021-11-09;2021-11-09;;;;44185000BD0086;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306334;44185_0620_00063;;Rue de Nantes;63;319908.42;6738908.26;-2.065622;47.640794;2021-11-09;2021-11-09;;;;44185000BC0654;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306335;44185_0400_00063;;Rue d'Etriel;63;320804.21;6739724.04;-2.0544111;47.648638;2021-11-09;2021-11-09;;;;44185000AS0029;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306336;44185_0540_00064_bis;;Avenue  Jean Burel;64;318702.42;6739759.82;-2.08238;47.647746;2021-11-09;2021-11-09;;;;44185000BI0053;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306337;44185_0540_00064;;Avenue  Jean Burel;64;318697.51;6739763.04;-2.082448;47.647772;2021-11-09;2021-11-09;;;;44185000BI0055;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306338;44185_x005_00064;;Cezelas;64;319710.74;6736743.84;-2.066401;47.621238;2021-11-09;2021-11-09;;;;441850000F0305;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306339;44185_x035_00064;;le Broussais;64;319583.66;6735947;-2.0674091;47.614007;2021-11-09;2021-11-09;;;;441850000G1758;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306340;44185_0240_00064;;Rue de Châteaubriant;64;320061.91;6739354.63;-2.063963;47.644892;2021-11-09;2021-11-09;;;;44185000BC0536;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306341;44185_0620_00064;;Rue de Nantes;64;319880.78;6738913.71;-2.065994;47.640827;2021-11-09;2021-11-09;;;;44185000AW0228;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306342;44185_0400_00064;;Rue d'Etriel;64;320808.68;6739716.29;-2.054345;47.648571;2021-11-09;2021-11-09;;;;44185000AS0084;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306343;44185_x035_00065;;le Broussais;65;319592.82;6735992.28;-2.067326;47.614419;2021-11-09;2021-11-09;;;;44185000YC0252;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306344;44185_0620_00065;;Rue de Nantes;65;320009.29;6738892.65;-2.064268;47.640712;2021-11-09;2021-11-09;;;;44185000AW0118;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306345;44185_0400_00065;;Rue d'Etriel;65;320828.98;6739717.22;-2.054076;47.648591;2021-11-09;2021-11-09;;;;44185000AS0030;0
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306346;44185_0540_00066_a;;Avenue  Jean Burel;66;318691.37;6739765.77;-2.082532;47.647793;2021-11-09;2021-11-09;;;;44185000BI0056;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306347;44185_0620_00066_bis;;Rue de Nantes;66;319962.72;6738871.6;-2.064869;47.640496;2021-11-09;2021-11-09;;;;44185000AW0115;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306348;44185_0540_00066;;Avenue  Jean Burel;66;318691.42;6739766.55;-2.082532;47.6478;2021-11-09;2021-11-09;;;;44185000BI0056;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306349;44185_0620_00066;;Rue de Nantes;66;319884.02;6738909.16;-2.065947;47.640788;2021-11-09;2021-11-09;;;;44185000AW0227;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306350;44185_0400_00066;;Rue d'Etriel;66;320835.28;6739708.69;-2.053985;47.648518;2021-11-09;2021-11-09;;;;44185000AS0075;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306351;44185_x005_00067;;Cezelas;67;319652.61;6736629.9;-2.0670761;47.620181;2021-11-09;2021-11-09;;;;441850000F0838;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306352;44185_0620_00067;;Rue de Nantes;67;319968.38;6738878.92;-2.0648;47.640565;2021-11-09;2021-11-09;;;;44185000AW0117;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306353;44185_0400_00067;;Rue d'Etriel;67;320859.22;6739709.04;-2.053667;47.648535;2021-11-09;2021-11-09;;;;44185000AS0207;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306354;44185_0400_00068_bis;;Rue d'Etriel;68;320870.52;6739698.74;-2.053508;47.648449;2021-11-09;2021-11-09;;;;44185000AS0073;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306355;44185_0540_00068;;Avenue  Jean Burel;68;318681.67;6739771.74;-2.082666;47.647841;2021-11-09;2021-11-09;;;;44185000BI0058;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306356;44185_x005_00068;;Cezelas;68;319743.17;6736591.35;-2.06584;47.619887;2021-11-09;2021-11-09;;;;441850000F0678;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306357;44185_0240_00068;;Rue de Châteaubriant;68;320145.2;6739364.2;-2.062864;47.645026;2021-11-09;2021-11-09;;;;44185000BC0540;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306320;44185_x035_00061;;le Broussais;61;319543.21;6735860.24;-2.0678724;47.6132043;2021-11-09;2021-11-09;;;;441850000G1749;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306358;44185_0620_00068;;Rue de Nantes;68;319967.83;6738869.15;-2.064799;47.640477;2021-11-09;2021-11-09;;;;44185000AW0115;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306359;44185_0400_00068;;Rue d'Etriel;68;320859.88;6739701.65;-2.053652;47.648469;2021-11-09;2021-11-09;;;;44185000AS0074;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306360;44185_x005_00069;;Cezelas;69;319773.37;6736563.47;-2.065415;47.619654;2021-11-09;2021-11-09;;;;441850000F0293;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306361;44185_0540_00070;;Avenue  Jean Burel;70;318674.42;6739775.99;-2.082766;47.647875;2021-11-09;2021-11-09;;;;44185000BI0059;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306362;44185_x005_00070;;Cezelas;70;319798.82;6736557.72;-2.065072;47.619617;2021-11-09;2021-11-09;;;;441850000F0289;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306363;44185_0620_00070;;Rue de Nantes;70;319976.63;6738863.25;-2.064677;47.640429;2021-11-09;2021-11-09;;;;44185000AW0116;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306364;44185_0400_00070;;Rue d'Etriel;70;320880.71;6739694.53;-2.053369;47.648417;2021-11-09;2021-11-09;;;;44185000AS0073;0
