suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116048;49080_0054_00019;;Rue du Capitaine Mailfert, Champigné;19;431540.55;6735014.8;-0.5779685;47.6607697;2023-05-31;2023-05-31;;;;490800650C1036;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116049;49080_0079_00019;;Rue du Clos, Champigné;19;433045.2;6734975.94;-0.5579188;47.661032;2023-05-31;2023-05-31;;;;490800650B1924;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116050;49080_0030_00019;;Rue du Faubourg Joly, Châteauneuf-sur-;19;438542.17;6737008.54;-0.4859475;47.681515;2023-05-31;2023-05-31;;;;49080000AH1004;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001116051;49080_0030_00019;;Rue du Général Bertron, Soeurdres;19;432150.9;6743591.85;-0.575017;47.7381386;2023-05-31;2023-05-31;;;;49080335AB0206;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116052;49080_0117_00019;;Rue du Pyron, Champigné;19;431538.34;6735419.87;-0.5782424;47.6644111;2023-05-31;2023-05-31;;;;490800650C1162;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116053;49080_0044_00019;;Rue  François Brichet, Contigné;19;436568.79;6742406.5;-0.5154255;47.7292653;2023-05-31;2023-05-31;;;;49080105AB0140;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116054;49080_0094_00019;;Rue  Henri Lebasque, Champigné;19;432166.05;6735272.51;-0.5697985;47.6633417;2023-05-31;2023-05-31;;;;490800650B2177;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116055;49080_0101_00019;;Rue  Marius Briant, Champigné;19;431949.09;6735267.68;-0.5726834;47.66321;2023-05-31;2023-05-31;;;;490800650B0846;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001116056;49080_0145_00019;;Rue  Max Richard, Marigné;19;428850.75;6742053;-0.6180628;47.7229501;2023-05-31;2023-05-31;;;;49080189AB0083;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116057;49080_0075_00019;;Rue  Nationale, Châteauneuf-sur-Sarthe;19;438336.89;6736827.14;-0.4885742;47.6798023;2023-05-31;2023-05-31;;;;49080000AH0486;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116058;49080_0110_00019;;Rue  Tranchepied, Châteauneuf-sur-Sarth;19;438046.69;6736863.13;-0.4924594;47.6800105;2023-05-31;2023-05-31;;;;49080000AH0638;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116059;49080_0160_00019;;Rue  Vieille Rue, Champigné;19;431961.88;6735474.87;-0.572638;47.6650781;2023-05-31;2023-05-31;;;;490800650B0584;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001116060;49080_0116_00019;;Rue  Yves Manceau, Querré;19;428388.29;6737450.01;-0.6214101;47.6813728;2023-05-31;2023-05-31;;;;490802540A1083;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116061;49080_0075_00020_bis;;Rue  Nationale, Châteauneuf-sur-Sarthe;20;438295.11;6736900.71;-0.4891738;47.6804472;2023-05-31;2023-05-31;;;;49080000AH0582;1
Ter;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116062;49080_0075_00020_ter;;Rue  Nationale, Châteauneuf-sur-Sarthe;20;438289.43;6736908.47;-0.489254;47.6805147;2023-05-31;2023-05-31;;;;49080000AH0581;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116063;49080_0015_00020;;Allée de la Conrairie, Châteauneuf-sur;20;438033.11;6737363.51;-0.4929351;47.6845045;2023-05-31;2023-05-31;;;;49080000AD0223;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116064;49080_0009_00020;;Allée des Chardonnerets, Châteauneuf-s;20;438353.9;6737447.8;-0.488713;47.68539;2023-05-31;2023-05-31;;;;49080000AD0055;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116065;49080_0048_00020;;Allée des Hirondelles, Châteauneuf-sur;20;438353.86;6737626.91;-0.488819;47.6870005;2023-05-31;2023-05-31;;;;49080000AD0233;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116066;49080_0082_00020;;Allée des Olivines, Châteauneuf-sur-Sa;20;438691.6;6737403.72;-0.4841902;47.6851278;2023-05-31;2023-05-31;;;;49080000AE0280;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Le Tinoil;49080;49080;Le Tinoil;BALPDLP001116067;49080_0108_00020;;Allée de Tinoil, Châteauneuf;20;438740.27;6737618.05;-0.4836681;47.6870744;2023-05-31;2023-05-31;;;;49080000AE0304;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116068;49080_0029_00020;;Allée  Maurice de Craon, Châteauneuf-su;20;437452.93;6737478.53;-0.5007287;47.6853075;2023-05-31;2023-05-31;;;;49080000AD0443;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001116069;49080_0011_00020;;Chemin de la Baronnerie, Brissarthe;20;441104.63;6739340.66;-0.4531856;47.7034986;2023-05-31;2023-05-31;;;;490800510D0857;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116070;49080_0012_00020;;Chemin de la Cigale, Châteauneuf-sur-S;20;438522.51;6737201.84;-0.486323;47.6832453;2023-05-31;2023-05-31;;;;49080000AH0884;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116071;49080_0104_00020;;Chemin de Saint Jean, Châteauneuf-sur-;20;437249.53;6737054.21;-0.5031864;47.6814109;2023-05-31;2023-05-31;;;;490800000C0314;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116072;49080_0101_00020;;Grand Rue, Châteauneuf-sur-Sarthe;20;438244.24;6736831.08;-0.4898101;47.6798009;2023-05-31;2023-05-31;;;;49080000AH0095;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116073;49080_x150_00020;;la Motte, Contigné;20;436058.54;6741341.88;-0.5215924;47.719488;2023-05-31;2023-05-31;;;;490801050C0741;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116074;49080_a033_00020;;Résidence de l'Arche, Champigné;20;431773.54;6735126.72;-0.574935;47.661871;2023-05-31;2023-05-31;;;;490800650C1185;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001116075;49080_0038_00020;;Route de Chemiré, Brissarthe;20;441267.73;6739225.27;-0.4509457;47.7025252;2023-05-31;2023-05-31;;;;49080051AB0238;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001116076;49080_0067_00020;;Route des Gentilleries, Brissarthe;20;439594.23;6739025.11;-0.4731206;47.7000651;2023-05-31;2023-05-31;;;;490800510D0810;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Le Clos de l'Aubinière;49080;49080;La Vallée;BALPDLP001116077;49080_0128_00020;;Route de Vauvelle, Châteauneuf-sur-Sar;20;439702.06;6738485.74;-0.4713683;47.6952578;2023-05-31;2023-05-31;;;;490800000A0235;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116078;49080_0003_00020;;Rue  Albert Blanchouin, Châteauneuf-sur;20;438353.25;6737323.33;-0.4886484;47.6842705;2023-05-31;2023-05-31;;;;49080000AD0152;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001116079;49080_0005_00020;;Rue  Albert Prieur, Cherré;20;432916.77;6740490.7;-0.5629423;47.7105665;2023-05-31;2023-05-31;;;;490800960A0699;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116080;49080_0055_00020;;Rue  Chantelune, Champigné;20;432056.42;6735015.86;-0.5711031;47.6609894;2023-05-31;2023-05-31;;;;490800650B1634;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116081;49080_0025_00020;;Rue  Charles de Gaulle, Contigné;20;436439.67;6742407.66;-0.517147;47.729224;2023-05-31;2023-05-31;;;;49080105AB0418;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116082;49080_0010_00020;;Rue de Cherré, Châteauneuf-sur-Sarthe;20;438063.96;6736891.64;-0.4922462;47.6802737;2023-05-31;2023-05-31;;;;49080000AH0119;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116083;49080_0141_00020;;Rue de la Salmonière, Champigné;20;432720.87;6735635.64;-0.5626319;47.6668323;2023-05-31;2023-05-31;;;;490800650B1365;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116084;49080_0147_00020;;Rue de la Tannerie, Champigné;20;431738.91;6735823.01;-0.5758159;47.6681177;2023-05-31;2023-05-31;;;;490800650A0978;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49189;;BALPDLP001116085;49080_0190_00020;;Rue de l'Étang, Marigné;20;428836.32;6741623.45;-0.6179926;47.719082;2023-05-31;2023-05-31;;;;490801890A0362;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116086;49080_0059_00020;;Rue des Chataigniers, Champigné;20;431887.83;6735851.58;-0.5738508;47.6684352;2023-05-31;2023-05-31;;;;490800650A1053;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116087;49080_0040_00020;;Rue des Gardons, Châteauneuf-sur-Sarth;20;438025.43;6736690.42;-0.4926406;47.678449;2023-05-31;2023-05-31;;;;49080000AH0041;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116088;49080_0070_00020;;Rue des Moulins, Châteauneuf-sur-Sarth;20;438384.28;6736882.95;-0.487976;47.680323;2023-05-31;2023-05-31;;;;49080000AH0412;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116089;49080_0126_00020;;Rue des Pierres Blanches, Châteauneuf-;20;437415.5;6736452.17;-0.5006209;47.6760637;2023-05-31;2023-05-31;;;;490800000C0601;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116090;49080_0120_00020;;Rue des Vergers, Châteauneuf-sur-Sarth;20;437991.54;6736667.58;-0.4930784;47.6782301;2023-05-31;2023-05-31;;;;49080000AH0003;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116091;49080_0007_00020;;Rue du Cable, Châteauneuf-sur-Sarthe;20;438313.09;6737187.15;-0.489103;47.68303;2023-05-31;2023-05-31;;;;49080000AH0585;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116092;49080_0079_00020;;Rue du Clos, Champigné;20;432897.06;6735049.04;-0.5599344;47.6616293;2023-05-31;2023-05-31;;;;490800650B0502;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116093;49080_0085_00020;;Rue du Docteur Chailloux, Champigné;20;432031.46;6735396.93;-0.5716649;47.6644057;2023-05-31;2023-05-31;;;;490800650B0638;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116094;49080_0030_00020;;Rue du Faubourg Joly, Châteauneuf-sur-;20;438509.82;6736997.47;-0.4863718;47.6814026;2023-05-31;2023-05-31;;;;49080000AH0594;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001116095;49080_0030_00020;;Rue du Général Bertron, Soeurdres;20;432010.48;6743445.91;-0.5768005;47.7367692;2023-05-31;2023-05-31;;;;49080335AB0118;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116096;49080_0064_00020;;Rue du Guerichault, Contigné;20;436427.4;6742260;-0.5172228;47.7278914;2023-05-31;2023-05-31;;;;49080105AB0275;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116097;49080_0102_00020;;Rue du Muguet, Champigné;20;432208.3;6735565.97;-0.5694129;47.6659976;2023-05-31;2023-05-31;;;;490800650B1135;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116098;49080_0090_00020;;Rue du Port, Châteauneuf-sur-Sarthe;20;438153.87;6736749.91;-0.4909656;47.679035;2023-05-31;2023-05-31;;;;49080000AH0502;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116099;49080_0117_00020;;Rue du Pyron, Champigné;20;431463.86;6735496.61;-0.5792801;47.6650707;2023-05-31;2023-05-31;;;;490800650A0798;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116100;49080_0033_00020;;Rue  Flandres Dunkerque 1940, Châteaune;20;438375.14;6737762.05;-0.4886152;47.6882242;2023-05-31;2023-05-31;;;;490800000A0789;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116101;49080_0044_00020;;Rue  François Brichet, Contigné;20;436575.63;6742370.02;-0.5153127;47.72894;2023-05-31;2023-05-31;;;;49080105AB0241;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116102;49080_0094_00020;;Rue  Henri Lebasque, Champigné;20;432163.91;6735258.2;-0.5698184;47.6632121;2023-05-31;2023-05-31;;;;490800650B0745;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116103;49080_x004_00020;;Rue la Croix, Champigné;20;431790.69;6734923.36;-0.5745841;47.6600495;2023-05-31;2023-05-31;;;;490800650C1249;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116104;49080_0075_00020;;Rue  Nationale, Châteauneuf-sur-Sarthe;20;438302.98;6736890.21;-0.4890628;47.6803559;2023-05-31;2023-05-31;;;;49080000AH0999;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116105;49080_0110_00020;;Rue  Tranchepied, Châteauneuf-sur-Sarth;20;438051.68;6736873.45;-0.492399;47.6801053;2023-05-31;2023-05-31;;;;49080000AH1053;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116106;49080_0160_00020;;Rue  Vieille Rue, Champigné;20;432005.84;6735544.39;-0.5720948;47.6657211;2023-05-31;2023-05-31;;;;490800650B0606;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001116107;49080_0116_00020;;Rue  Yves Manceau, Querré;20;428328.55;6737467.96;-0.6222165;47.6815096;2023-05-31;2023-05-31;;;;490802540A1066;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Lotissement de la Chapelle;49080;49335;Lotissement de la Chapelle;BALPDLP001116108;49080_0070_00020;;Square de la Chapelle, Soeurdres;20;432456.41;6743524.1;-0.570904;47.7376538;2023-05-31;2023-05-31;;;;490803350A1016;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001116109;49080_x589_00020;;Vaugousset, Marigné;20;425517.62;6742136.61;-0.6625265;47.7223193;2023-05-31;2023-05-31;;;;490801890D0701;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116110;49080_0094_00021_bis;;Place  Robert le Fort, Châteauneuf-sur-;21;438351.52;6736923.5;-0.4884361;47.6806746;2023-05-31;2023-05-31;;;;49080000AH0989;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116111;49080_0147_00021_bis;;Rue de la Tannerie, Champigné;21;431803.26;6735754.36;-0.5749179;47.6675266;2023-05-31;2023-05-31;;;;490800650A0992;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001116112;49080_0030_00021_bis;;Rue du Général Bertron, Soeurdres;21;432071.46;6743518.23;-0.5760314;47.7374443;2023-05-31;2023-05-31;;;;49080335AB0335;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116113;49080_0117_00021_bis;;Rue du Pyron, Champigné;21;431452.68;6735475.55;-0.5794162;47.6648768;2023-05-31;2023-05-31;;;;490800650C0968;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116114;49080_0044_00021_bis;;Rue  François Brichet, Contigné;21;436601.65;6742344.84;-0.514951;47.728724;2023-05-31;2023-05-31;;;;49080105AB0353;1
Ter;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49105;;BALPDLP001116115;49080_0044_00021_ter;;Rue  François Brichet, Contigné;21;436610.76;6742337.86;-0.5148254;47.7286649;2023-05-31;2023-05-31;;;;490801050B0608;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116116;49080_0015_00021;;Allée de la Conrairie, Châteauneuf-sur;21;437946.94;6737402.4;-0.4941055;47.6848199;2023-05-31;2023-05-31;;;;49080000AD0322;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116117;49080_0048_00021;;Allée des Hirondelles, Châteauneuf-sur;21;438343.17;6737606.67;-0.4889494;47.6868143;2023-05-31;2023-05-31;;;;49080000AD0232;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116118;49080_0116_00021;;Allée des Tuffeaux, Châteauneuf-sur-Sa;21;438778.7;6737239.75;-0.4829339;47.683688;2023-05-31;2023-05-31;;;;49080000AE0209;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116119;49080_0101_00021;;Grand Rue, Châteauneuf-sur-Sarthe;21;438251.28;6736822.55;-0.4897113;47.679727;2023-05-31;2023-05-31;;;;49080000AH0495;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116120;49080_b030_00021;;le Bois du Lattay, Châteauneuf-sur-Sar;21;435378.2;6736650.35;-0.5278629;47.6770298;2023-05-31;2023-05-31;;;;49080000AB0098;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116121;49080_x226_00021;;le Gravier, Contigné;21;441967.72;6742594.76;-0.4435798;47.7330987;2023-05-31;2023-05-31;;;;490801050A0083;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116122;49080_0094_00021;;Place  Robert le Fort, Châteauneuf-sur-;21;438355.19;6736919.3;-0.4883847;47.6806383;2023-05-31;2023-05-31;;;;49080000AH0990;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116123;49080_0008_00021;;Route de Champigné, Châteauneuf;21;437102.14;6736782.31;-0.5049881;47.6789072;2023-05-31;2023-05-31;;;;490800000C0555;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001116124;49080_0038_00021;;Route de Chemiré, Brissarthe;21;441213;6739301.45;-0.4517191;47.7031887;2023-05-31;2023-05-31;;;;490800510D0959;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116125;49080_0049_00021;;Route de Juvardeil, Châteauneuf-sur-Sa;21;437782.02;6736338.28;-0.4956739;47.6751857;2023-05-31;2023-05-31;;;;49080000AK0078;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;La Genneterie;49080;49080;La Vallée;BALPDLP001116126;49080_0128_00021;;Route de Vauvelle, Châteauneuf-sur-Sar;21;439741.48;6738471.12;-0.4708347;47.6951419;2023-05-31;2023-05-31;;;;490800000A0650;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116127;49080_0003_00021;;Rue  Albert Blanchouin, Châteauneuf-sur;21;438217.69;6737299.11;-0.4904393;47.6839988;2023-05-31;2023-05-31;;;;49080000AD0190;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001116128;49080_0005_00021;;Rue  Albert Prieur, Cherré;21;432879.16;6740488.11;-0.5634418;47.7105279;2023-05-31;2023-05-31;;;;490800960A0710;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116129;49080_0010_00021;;Rue de Cherré, Châteauneuf-sur-Sarthe;21;438145.8;6736875.36;-0.4911469;47.6801599;2023-05-31;2023-05-31;;;;49080000AH0891;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116130;49080_0125_00021;;Rue de la Roche, Champigné;21;431790.85;6735538.48;-0.5749529;47.6655805;2023-05-31;2023-05-31;;;;490800650A0774;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116131;49080_0141_00021;;Rue de la Salmonière, Champigné;21;432714.57;6735708.6;-0.5627596;47.6674858;2023-05-31;2023-05-31;;;;490800650B1355;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116132;49080_0147_00021;;Rue de la Tannerie, Champigné;21;431791.61;6735767.06;-0.5750806;47.6676361;2023-05-31;2023-05-31;;;;490800650A0991;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116133;49080_0059_00021;;Rue des Chataigniers, Champigné;21;431917.8;6735862.02;-0.5734581;47.6685413;2023-05-31;2023-05-31;;;;490800650A1056;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116134;49080_0035_00021;;Rue des Fontaines, Châteauneuf-sur-Sar;21;437631.05;6736956.57;-0.4980487;47.6806851;2023-05-31;2023-05-31;;;;49080000AI0086;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116135;49080_0103_00021;;Rue des Marronniers, Champigné;21;431963.03;6735817.53;-0.5728292;47.6681597;2023-05-31;2023-05-31;;;;490800650A1068;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116136;49080_0069_00021;;Rue des Mesliers, Châteauneuf-sur-Sart;21;438316.12;6737407.4;-0.4891923;47.6850117;2023-05-31;2023-05-31;;;;49080000AD0530;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116137;49080_0070_00021;;Rue des Moulins, Châteauneuf-sur-Sarth;21;438392.38;6736860.48;-0.4878549;47.6801241;2023-05-31;2023-05-31;;;;49080000AH0472;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116138;49080_0114_00021;;Rue des Palmiers, Champigné;21;432295.68;6735079.42;-0.5679569;47.6616582;2023-05-31;2023-05-31;;;;490800650B2146;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116139;49080_0097_00021;;Rue des Ruisseaux, Contigné;21;436712.24;6742135.16;-0.5133527;47.7268829;2023-05-31;2023-05-31;;;;490801050B0792;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116140;49080_0142_00021;;Rue des Serres, Champigné;21;432231.54;6734999.9;-0.5687627;47.6609171;2023-05-31;2023-05-31;;;;490800650B2275;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116141;49080_0111_00021;;Rue des Tanneurs, Châteauneuf-sur-Sart;21;438136;6737281.28;-0.4915165;47.683806;2023-05-31;2023-05-31;;;;49080000AD0133;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116142;49080_0085_00021;;Rue du 11 Novembre, Châteauneuf-sur-Sa;21;438813.49;6737127.72;-0.4824048;47.6826944;2023-05-31;2023-05-31;;;;49080000AE0086;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116143;49080_0007_00021;;Rue du Cable, Châteauneuf-sur-Sarthe;21;438374.41;6737198.04;-0.4882929;47.6831523;2023-05-31;2023-05-31;;;;49080000AD0166;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116144;49080_0054_00021;;Rue du Capitaine Mailfert, Champigné;21;431515.17;6735004.77;-0.5783003;47.6606692;2023-05-31;2023-05-31;;;;490800650C0874;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116145;49080_0079_00021;;Rue du Clos, Champigné;21;433085.43;6734946.57;-0.5573657;47.6607843;2023-05-31;2023-05-31;;;;490800650B1925;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116146;49080_0030_00021;;Rue du Faubourg Joly, Châteauneuf-sur-;21;438526.67;6736995.38;-0.4861462;47.6813905;2023-05-31;2023-05-31;;;;49080000AH0389;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116147;49080_0117_00021;;Rue du Pyron, Champigné;21;431502.82;6735449.61;-0.5787331;47.664664;2023-05-31;2023-05-31;;;;490800650C0372;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001116148;49080_0044_00021;;Rue  François Brichet, Contigné;21;436572.82;6742399.91;-0.5153679;47.7292076;2023-05-31;2023-05-31;;;;49080105AB0141;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116149;49080_0094_00021;;Rue  Henri Lebasque, Champigné;21;432171.07;6735273.49;-0.5697323;47.6633525;2023-05-31;2023-05-31;;;;490800650B1013;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001116151;49080_0145_00021;;Rue  Max Richard, Marigné;21;428839.7;6742037.57;-0.6182006;47.7228068;2023-05-31;2023-05-31;;;;49080189AB0082;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001116152;49080_0075_00021;;Rue  Nationale, Châteauneuf-sur-Sarthe;21;438333.59;6736831.23;-0.4886205;47.6798377;2023-05-31;2023-05-31;;;;49080000AH0485;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116153;49080_0160_00021;;Rue  Vieille Rue, Champigné;21;431965.74;6735484.82;-0.5725926;47.6651692;2023-05-31;2023-05-31;;;;490800650B0585;1
