suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
D;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266991;53017_0306_00015_d;;Rue  Pierre Jean Chapron;15;448862.24;6765689.82;-0.3648072;47.943435;2021-09-17;2021-09-17;;;;53017095AB0191|53017095AB0221;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267083;53017_0250_00025;;Rue de la Nayère;25;445012.46;6765199.14;-0.4160394;47.937536;2021-09-17;2021-09-17;;;;530170000A0388;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266814;53017_0140_00004;;Rue du Gué;4;445074.23;6764616.6;-0.4148757;47.9323224;2021-09-17;2021-09-17;;;;53017000AB0054|53017000AB0053|53017000AB0048|53017000AB0052|53017000AB0051|53017000AB0050|53017000AB0049|53017000AB0055;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267119;53017_0250_00031;;Rue de la Nayère;31;445031.45;6765183.16;-0.415776;47.9373998;2021-09-17;2021-09-17;;;;530170000A0389;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267032;53017_0250_00019;;Rue de la Nayère;19;445121.53;6765141.52;-0.4145467;47.9370605;2021-09-17;2021-09-17;;;;530170000A0544;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267004;53017_0250_00016;;Rue de la Nayère;16;445117.28;6765176.84;-0.414624;47.9373764;2021-09-17;2021-09-17;;;;530170000A0543;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267014;53017_0250_00017;;Rue de la Nayère;17;445132.42;6765171.03;-0.4144181;47.93733;2021-09-17;2021-09-17;;;;530170000A0543;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267050;53017_0250_00021;;Rue de la Nayère;21;445093.5;6765154.85;-0.4149295;47.9371694;2021-09-17;2021-09-17;;;;530170000A0543;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267028;53017_0306_00018;;Rue  Pierre Jean Chapron;18;448946.4;6765685.14;-0.3636782;47.9434251;2021-09-17;2021-09-17;;;;53017095AB0012|53017095AB0011|53017095AB0010;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267011;53017_0306_00016;;Rue  Pierre Jean Chapron;16;448960.64;6765675.87;-0.3634824;47.9433472;2021-09-17;2021-09-17;;;;53017095AB0013;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266930;53017_0306_00010;;Rue  Pierre Jean Chapron;10;448992.66;6765658.74;-0.3630441;47.9432055;2021-09-17;2021-09-17;;;;53017095AB0021|53017095AB0020|53017095AB0019|53017095AB0022;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266663;53017_b137_00001;;le Fertray;1;444081.65;6764417.1;-0.4280393;47.9301418;2021-09-17;2021-09-17;;;;53017000ZK0018;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266643;53017_b611_00001;;la Motte;1;448902.88;6765874.96;-0.364369;47.9451152;2021-09-17;2021-09-17;;;;530170950A0411|530170950A0410;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267109;53017_0306_00028;;Rue  Pierre Jean Chapron;28;448865.64;6765733.87;-0.3647868;47.9438323;2021-09-17;2021-09-17;;;;53017095AB0003|53017095AB0004;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266740;53017_x123_00002;;Lotissement du Cormier;2;448895.65;6765719.55;-0.3643771;47.9437151;2021-09-17;2021-09-17;;;;53017095AB0005;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266799;53017_x123_00004;;Lotissement du Cormier;4;448911.61;6765726.11;-0.3641673;47.9437802;2021-09-17;2021-09-17;;;;53017095AB0005;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266897;53017_0306_00008;;Rue  Pierre Jean Chapron;8;449004.39;6765665.02;-0.3628909;47.9432664;2021-09-17;2021-09-17;;;;53017095AB0018|53017095AB0023;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266862;53017_0306_00006;;Rue  Pierre Jean Chapron;6;449018.66;6765662.75;-0.3626985;47.9432515;2021-09-17;2021-09-17;;;;53017095AB0025|53017095AB0024;1
B;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267134;53017_0240_00037_b;;Rue du Maréchal Leclerc;37;445030.7;6764627.33;-0.4154642;47.932402;2021-09-17;2021-09-17;;;;53017000AB0045;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267112;53017_0240_00029;;Rue du Maréchal Leclerc;29;445004.82;6764661.37;-0.4158301;47.932698;2021-09-17;2021-09-17;;;;53017000AB0032|53017000AB0033;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266707;53017_0220_00001;;Rue de Linières;1;444864.59;6764746.21;-0.4177556;47.9334062;2021-09-17;2021-09-17;;;;53017000AB0480;1
B;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266606;53017_0220_00001_b;;Rue de Linières;1;444870.4;6764750.31;-0.4176801;47.9334454;2021-09-17;2021-09-17;;;;53017000AB0220;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266784;53017_0220_00003;;Rue de Linières;3;444907.8;6764809.97;-0.4172143;47.9339963;2021-09-17;2021-09-17;;;;53017000AB0221;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266982;53017_0220_00014;;Rue de Linières;14;445033.17;6764931.12;-0.4156072;47.9351344;2021-09-17;2021-09-17;;;;53017000AB0011;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267015;53017_0220_00017;;Rue de Linières;17;444982.07;6764968.93;-0.4163127;47.9354544;2021-09-17;2021-09-17;;;;530170000A0447;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267106;53017_0220_00028;;Rue de Linières;28;445259.55;6765240.85;-0.4127575;47.9380072;2021-09-17;2021-09-17;;;;530170000A0345;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266805;53017_0250_00004;;Rue de la Nayère;4;445064.09;6765096.59;-0.4152892;47.9366342;2021-09-17;2021-09-17;;;;530170000A0557;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266852;53017_0250_00006;;Rue de la Nayère;6;445021.61;6765096.88;-0.4158578;47.9366202;2021-09-17;2021-09-17;;;;530170000A0363;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;VARENNES;BALPDLP000266639;53017_b715_00001;;la Maison des Chasseurs;1;451859.53;6765088.83;-0.3243577;47.9391734;2021-09-17;2021-09-17;;;;530170950B0144|530170950B0143;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266718;53017_0306_00001;;Rue  Pierre Jean Chapron;1;449013.54;6765617.61;-0.3627414;47.9428437;2021-09-17;2021-09-17;;;;53017095AB0172|53017095AB0170|53017095AB0168|53017095AB0169|53017095AB0148;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266924;53017_0305_00010;;Rue des Mines;10;449081.4;6765495.81;-0.3617638;47.9417745;2021-09-17;2021-09-17;;;;53017095AB0227;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266702;53017_0303_00001;;Rue de la Chasnière;1;448912.11;6765605.04;-0.3640915;47.9426918;2021-09-17;2021-09-17;;;;53017095AB0226;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266743;53017_0304_00002;;Rue  Croix de Pierre;2;449129.31;6765513.89;-0.361133;47.9419555;2021-09-17;2021-09-17;;;;53017095AB0201|53017095AB0118;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266801;53017_0304_00004;;Rue  Croix de Pierre;4;449141.53;6765495.64;-0.3609591;47.9417961;2021-09-17;2021-09-17;;;;53017095AB0204|53017095AB0116|53017095AB0117;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266977;53017_0304_00014;;Rue  Croix de Pierre;14;449238.02;6765448.48;-0.359641;47.941409;2021-09-17;2021-09-17;;;;53017095AB0110|53017095AB0109|53017095AB0108;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266872;53017_0308_00007;;Rue de l'Étoile du Berger;7;448936.77;6765500.57;-0.3637018;47.941762;2021-09-17;2021-09-17;;;;53017095AB0261;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267088;53017_0304_00026;;Rue  Croix de Pierre;26;449326.24;6765433.96;-0.3584522;47.9413122;2021-09-17;2021-09-17;;;;53017095AB0213|53017095AB0093;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267020;53017_0304_00018;;Rue  Croix de Pierre;18;449258.81;6765451.68;-0.3593646;47.9414457;2021-09-17;2021-09-17;;;;53017095AB0106;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266935;53017_0304_00011;;Rue  Croix de Pierre;11;449183.77;6765525.09;-0.3604106;47.9420771;2021-09-17;2021-09-17;;;;53017095AB0067|53017095AB0070|53017095AB0069|53017095AB0068;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267040;53017_0304_00020;;Rue  Croix de Pierre;20;449279.88;6765449.55;-0.3590815;47.9414346;2021-09-17;2021-09-17;;;;53017095AB0103|53017095AB0104|53017095AB0105|53017095AB0102;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267074;53017_0304_00024;;Rue  Croix de Pierre;24;449301.12;6765439.05;-0.3587912;47.9413484;2021-09-17;2021-09-17;;;;53017095AB0095|53017095AB0094;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267029;53017_0304_00019;;Rue  Croix de Pierre;19;449334.04;6765466.18;-0.3583661;47.9416049;2021-09-17;2021-09-17;;;;53017095AB0077|53017095AB0078;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266779;53017_0304_00003;;Rue  Croix de Pierre;3;449115.9;6765555.12;-0.361336;47.942321;2021-11-12;2021-09-17;;;;53017095AB0225|53017095AB0052;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266622;53017_b014_00001;;la Blandinière;1;445841.78;6767470.59;-0.4062548;47.958281;2021-09-17;2021-09-17;;;;530170000A0484|530170000A0165|530170000A0164;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266666;53017_b179_00001;;le Grand Rousson;1;445777.59;6767157.44;-0.406933;47.9554406;2021-09-17;2021-09-17;;;;530170000A0172;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266640;53017_b252_00001;;la Maison Neuve;1;444508.96;6767140.78;-0.4239035;47.9547971;2021-09-17;2021-09-17;;;;53017000ZA0036|53017000ZA0020;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266676;53017_b433_00001;;le Puits Jacob;1;444651.97;6766796.29;-0.4217894;47.9517556;2021-09-17;2021-09-17;;;;53017000ZB0027;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266654;53017_b449_00001;;la Sallerie;1;446104.17;6766509.82;-0.4021881;47.9497445;2021-09-17;2021-09-17;;;;53017000ZB0029;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266687;53017_b295_00001;;les Noës;1;445826.81;6766368.18;-0.4058184;47.9483634;2021-09-17;2021-09-17;;;;53017000ZC0009|53017000ZC0010;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266626;53017_b090_00001;;la Cigotière;1;445549.08;6766005.32;-0.4093254;47.9449931;2021-09-17;2021-09-17;;;;53017000ZC0019|53017000ZC0018;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266668;53017_b270_00001;;le Moulin de Gandouin;1;445103.49;6765979.08;-0.4152731;47.9445839;2021-09-17;2021-09-17;;;;53017000ZC0030;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266636;53017_b219_00001;;la Guibourgère;1;444264.98;6765601.95;-0.4262748;47.9408664;2021-09-17;2021-09-17;;;;53017000ZM0044;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266670;53017_b312_00001;;le Petit Fouillu;1;443438.29;6765480.89;-0.4372661;47.9394547;2021-09-17;2021-09-17;;;;53017000ZL0043;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266647;53017_b271_00001;;la Petite Névoyère;1;442823.81;6764715.48;-0.445041;47.932332;2021-09-17;2021-09-17;;;;53017000ZL0044;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266729;53017_b227_00002;;la Hordrière;2;442950.22;6764584.74;-0.4432734;47.9312061;2021-09-17;2021-09-17;;;;53017000ZK0002;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266667;53017_b249_00001;;le Logis de Linières;1;446071.81;6765836.97;-0.402233;47.9436823;2021-09-17;2021-09-17;;;;53017000ZC0060;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266661;53017_b128_00001;;le Domaine;1;445941.57;6765696.11;-0.4038945;47.9423654;2021-09-17;2021-09-17;;;;53017000ZD0050;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266649;53017_b363_00001;;la Pommeraie;1;446385.68;6765144.99;-0.3976341;47.9375823;2021-09-17;2021-09-17;;;;53017000ZD0018;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266680;53017_b559_00001;;les Courbes;1;446284.64;6763014.58;-0.3977587;47.9183882;2021-09-17;2021-09-17;;;;530170950A0247|530170950A0244|530170950A0243;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266678;53017_b008_00001;;les Basses Fermes;1;447277.88;6764337.65;-0.3852327;47.930668;2021-09-17;2021-09-17;;;;53017000ZE0016|53017000ZE0018|53017000ZE0017;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266681;53017_b566_00001;;les Fermes;1;447365.26;6764458.66;-0.3841331;47.9317898;2021-09-17;2021-09-17;;;;53017095ZB0003|53017095ZB0004;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266627;53017_b558_00001;;la Cour du Bois;1;448300.73;6764506.44;-0.3716448;47.9325794;2021-09-17;2021-09-17;;;;53017095ZB0068;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266630;53017_b568_00001;;la Foucaudière;1;447889.24;6764788.03;-0.3773114;47.9349531;2021-09-17;2021-09-17;;;;53017095ZB0066;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266690;53017_b712_00001;;les Touches;1;448551.31;6764993.46;-0.3685703;47.9370546;2021-09-17;2021-09-17;;;;53017095ZA0013|53017095ZA0015|53017095ZA0014;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;LA RUELLE DU BAS;BALPDLP000266634;53017_b702_00001;;la Gaudraie;1;448592.57;6765941.59;-0.3685597;47.9455953;2021-09-17;2021-09-17;;;;530170950A0634;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266794;53017_b536_00004;;Chantepie;4;448596.04;6766523.89;-0.3688459;47.9508322;2021-09-17;2021-09-17;;;;530170950A0546;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266692;53017_b599_00001;;l'Habit;1;449437.11;6767369.14;-0.3580705;47.9587543;2021-09-17;2021-09-17;;;;530170950A0065|530170950A0066|530170950A0069|530170950A0068|530170950A0067;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266685;53017_b603_00001;;les Jarrys;1;449524.41;6766913.79;-0.3566427;47.9546936;2021-09-17;2021-09-17;;;;530170950A0639|530170950A0056|530170950A0637|530170950A0054|530170950A0055;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266638;53017_b606_00001;;la Loge;1;449810.32;6766992.09;-0.3528602;47.9555069;2021-09-17;2021-09-17;;;;530170950B0392|530170950B0398|530170950B0412|530170950B0006|530170950B0395|530170950B0394;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266673;53017_b563_00001;;l'Épine;1;450151.67;6766567.22;-0.34805;47.9518171;2021-09-17;2021-09-17;;;;530170950B0379|530170950B0421|530170950B0107|530170950B0420|530170950B0423|530170950B0422|530170950B0419;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266771;53017_b128_00003;;le Domaine;3;449414.57;6766155.27;-0.3576809;47.9478315;2021-09-17;2021-09-17;;;;530170950A0089|530170950A0090|530170950A0094|530170950A0093|530170950A0092|530170950A0091;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266688;53017_b621_00001;;les Noyers;1;450877.04;6766361.07;-0.3382246;47.9502397;2021-09-17;2021-09-17;;;;530170950B0027|530170950B0026|530170950B0024|530170950B0023;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266689;53017_b630_00001;;les Perdrières;1;451070.96;6765461.51;-0.3351204;47.9422252;2021-09-17;2021-09-17;;;;530170950B0251|530170950B0252|530170950B0059|530170950B0370|530170950B0056|530170950B0055;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266686;53017_b724_00001;;les Martelières;1;451291.81;6766193.71;-0.3325788;47.9488926;2021-09-17;2021-09-17;;;;530170950B0400|530170950B0031;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266653;53017_b705_00001;;la Saint Martin;1;450710.65;6765647.16;-0.3400472;47.9437574;2021-09-17;2021-09-17;;;;530170950B0321|530170950B0066|530170950B0320|530170950B0065;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266632;53017_b574_00001;;la Fuye;1;451671.61;6765734.45;-0.3272365;47.9449073;2021-09-17;2021-09-17;;;;530170950B0115|530170950B0116|530170950B0117|530170950B0119|530170950B0120|530170950B0418|530170950B0417;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266662;53017_x123_00001;;le Domaine de Varennes;1;452257.79;6764971.98;-0.3189626;47.9382735;2021-09-17;2021-09-17;;;;530170950B0177|530170950B0176|530170950B0173|530170950B0174|530170950B0175;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266696;53017_x123_00001;;Moulin de Varennes;1;451756.45;6765128.26;-0.3257592;47.9394889;2021-09-17;2021-09-17;;;;530170950B0214;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266724;53017_b009_00002;;Bel Air;2;451200.99;6765055.27;-0.3331508;47.9386219;2021-09-17;2021-09-17;;;;530170950B0259|530170950B0260|530170950B0261;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266770;53017_b431_00003;;la Promenade;3;449139.79;6765135.61;-0.3607771;47.9385583;2021-09-17;2021-09-17;;;;530170950A0281|530170950A0280|530170950A0279;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266739;53017_b597_00002;;les Granges;2;449914.7;6764855.25;-0.3502489;47.9363337;2021-09-17;2021-09-17;;;;530170950A0597|530170950A0531|530170950A0530;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266652;53017_b701_00001;;la Ringeardière;1;449885.65;6764611.16;-0.350499;47.9341279;2021-09-17;2021-09-17;;;;530170950B0301|530170950B0303|530170950A0421|530170950B0302;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266684;53017_b597_00001;;les Granges;1;449933.97;6764874.09;-0.3500018;47.9365105;2021-09-17;2021-09-17;;;;530170950A0528|530170950A0526|530170950A0534|530170950A0533|530170950A0529;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267005;53017_0220_00016;;Rue de Linières;16;445045.82;6764947.84;-0.4154475;47.9352896;2021-09-17;2021-09-17;;;;53017000AB0012;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266736;53017_b179_00002;;le Grand Rousson;2;445404.75;6767112.88;-0.4118977;47.9548951;2021-09-17;2021-09-17;;;;53017000ZB0005;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266773;53017_b179_00003;;le Grand Rousson;3;445412.2;6767155.24;-0.4118224;47.9552788;2021-09-17;2021-09-17;;;;53017000ZB0005;1
A;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267097;53017_0250_00028_a;;Rue de la Nayère;28;445049.15;6765251.31;-0.4155787;47.9380194;2021-09-17;2021-09-17;;;;530170000A0453;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266998;53017_0306_00015;;Rue  Pierre Jean Chapron;15;448835.71;6765711.42;-0.3651745;47.943619;2021-09-17;2021-09-17;;;;53017095AB0195;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;Le Domaine;BALPDLP000266734;53017_x125_00001;;la Crèmerie;1;445999.58;6765463.01;-0.4029837;47.940292;2022-09-20;2021-09-17;;;;53017000ZD0003;1
E;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000552931;53017_0110_00012_e;;Rue de Commeré;12;444871.63;6764561.83;-0.4175545;47.9317512;2022-09-20;2022-09-20;;;;53017000AB0406;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;Varennes l'Enfant;BALPDLP000552930;53017_x124_00001;;Château de Varennes l'Enfant;1;451892.09;6765271.66;-0.3240251;47.9408297;2022-09-20;2022-09-20;;;;530170950B0141;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000592943;53017_x126_00001;;la Maison d'en Haut;1;451914.01;6765073.25;-0.3236199;47.939054;2022-09-30;2022-09-30;;;;530170950B0147;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267012;53017_0110_00017;;Rue de Commeré;17;444890.35;6764328.89;-0.417169;47.9296641;2021-09-17;2021-09-17;;;;53017000AB0490|53017000AB0103|53017000AB0492|53017000AB0102|53017000AB0101;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266838;53017_0240_00005;;Rue du Maréchal Leclerc;5;444785.22;6764875.68;-0.4188924;47.9345394;2021-09-17;2021-09-17;;;;53017000AB0229|53017000AB0228;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266879;53017_0240_00007;;Rue du Maréchal Leclerc;7;444788.69;6764853.68;-0.4188333;47.9343429;2021-09-17;2021-09-17;;;;53017000AB0230;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266835;53017_0080_00005;;Rue du Bois aux Moines;5;445219.3;6764356.65;-0.4127843;47.9300417;2021-09-17;2021-09-17;;;;530170000B0100|530170000B0101;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266615;53017_b536_00001;;Chantepie;1;443705.57;6765282.04;-0.4335739;47.9377714;2021-09-17;2021-09-17;;;;53017000ZL0008;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266725;53017_b536_00002;;Chantepie;2;443703.79;6765302.47;-0.4336097;47.9379544;2021-09-17;2021-09-17;;;;53017000ZL0010;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266822;53017_b536_00005;;Chantepie;5;448595.44;6766556.35;-0.3688726;47.9511238;2021-09-17;2021-09-17;;;;530170950A0548;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;VARENNES;BALPDLP000266691;53017_b715_00001;;les Vignes;1;451898.05;6765078.24;-0.3238362;47.9390928;2021-09-17;2021-09-17;;;;530170950B0145|530170950B0146|530170950B0147;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266674;53017_b697_00001;;le Prieuré;1;451888.38;6765035.92;-0.3239418;47.9387087;2021-09-17;2021-09-17;;;;530170950B0205|530170950B0206|530170950B0210|530170950B0207;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000266709;53017_0305_00001;;Rue des Mines;1;449081.61;6765630.35;-0.3618377;47.9429843;2021-09-17;2021-09-17;;;;53017095AB0245|53017095AB0037;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267081;53017_0240_00024;;Rue du Maréchal Leclerc;24;444807.59;6764786.18;-0.4185413;47.9337434;2021-09-17;2021-09-17;;;;53017000AB0398;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267123;53017_0240_00032;;Rue du Maréchal Leclerc;32;444837.52;6764742;-0.4181152;47.9333578;2021-09-17;2021-09-17;;;;53017000AB0196;1
B;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267147;53017_0240_00042_b;;Rue du Maréchal Leclerc;42;444898.71;6764697.66;-0.4172709;47.932983;2021-09-17;2021-09-17;;;;53017000AB0172;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267149;53017_0240_00042;;Rue du Maréchal Leclerc;42;444895.34;6764701.13;-0.4173179;47.9330129;2021-09-17;2021-09-17;;;;53017000AB0172;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267153;53017_0240_00044;;Rue du Maréchal Leclerc;44;444903.31;6764692.82;-0.4172065;47.9329412;2021-09-17;2021-09-17;;;;53017000AB0361;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267159;53017_0240_00052;;Rue du Maréchal Leclerc;52;444933.09;6764662.66;-0.4167906;47.9326817;2021-09-17;2021-09-17;;;;53017000AB0167;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267018;53017_0240_00017;;Rue du Maréchal Leclerc;17;444926.83;6764713.16;-0.4169036;47.9331333;2021-09-17;2021-09-17;;;;53017000AB0386;1
;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267036;53017_0240_00019;;Rue du Maréchal Leclerc;19;444932.27;6764703.54;-0.4168252;47.9330489;2021-09-17;2021-09-17;;;;53017000AB0386;1
D;Val-du-Maine;entrée;Région des Pays de la Loire;;53017;;;BALPDLP000267165;53017_0240_00060_d;;Rue du Maréchal Leclerc;60;444939.32;6764609.19;-0.4166763;47.9322033;2021-09-17;2021-09-17;;;;53017000AB0423;1
