suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263357;44021_x767_00002;;Le Petit Fresne;2;324509.82;6668509.93;-1.9457731;47.0109473;2024-01-04;2023-11-24;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229425;44021_0460_00021;;Rue Sans Charité;21;324189.61;6671903.67;-1.9527797;47.0412616;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230133;44021_0442_00018;;Rue des Ruauds;18;324929.02;6671332.91;-1.9425904;47.0365498;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263949;44021_x858_00974;;Les Cinq Chemins;974;326583.85;6674419.95;-1.9233732;47.0652192;2024-01-04;2023-12-11;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229712;44021_0118_00002;;Rue des Cygnes;2;324422.54;6671787.54;-1.9496222;47.0403495;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231647;44021_c469_00740;;La Petite Ile;740;329417.85;6669146.32;-1.8818101;47.0194139;2024-01-04;2021-03-12;;;;44021000ZW0184;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR260951;44021_0160_00007_bis;;Rue de l’Elinet;7;324175.22;6672189.66;-1.953205;47.0438232;2024-01-04;2023-09-26;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229474;44021_0097_00011;;Rue du Champ de Marais;11;324845.6;6671257.93;-1.943625;47.0358291;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231186;44021_0480_00005;;Rue de la Taillée;5;324034.47;6671999.78;-1.9548983;47.0420377;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230414;44021_0422_00002;;Rue du Puy Charrier;2;325081.66;6671083.82;-1.940379;47.0343976;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228839;44021_x361_00004;;La Brosse;4;331803.95;6668127.34;-1.849633;47.01158;2024-01-04;2021-03-12;;;;440210590C0590;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228924;44021_x998_00009;;La Voyetterie;9;332084.64;6668033.47;-1.8458695;47.0108915;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229032;44021_x999_01162;;La Guerivière;1162;323889.03;6674365.46;-1.9587655;47.0632123;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231534;44021_0095_00002;;Rue Gustave Bourdin;2;324724.01;6672038.03;-1.9458662;47.0427703;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255254;44021_x561_00140;;Rue Antarès;140;330722.23;6669623.84;-1.8650576;47.0244294;2024-01-04;2023-01-03;;;;;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR246676;44021_0480_00006_bis;;Rue de la Taillée;6;324043.65;6671993.63;-1.9547726;47.0419875;2024-01-04;2022-02-02;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229115;44021_x166_00008;;La Rondellerie;8;331859.05;6671963.93;-1.8520103;47.0460873;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR235658;44021_0240_00259;;Route de Machecoul;259;327785.64;6670402.31;-1.904283;47.0297903;2024-01-04;2021-03-12;;;;44021000ZY0281;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230023;44021_x880_00010_bis;;Rue Sainte-Catherine;10;328005.05;6670508.82;-1.9014865;47.0308699;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231407;44021_0435_00001;;Rue de la Rochelle;1;322827.75;6673066.24;-1.9716437;47.0509378;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250530;44021_0177_00006;;Rue de la Frazelière;6;328065.12;6670193.75;-1.9004398;47.0280723;2024-01-04;2022-02-21;;;;;1
a;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261309;44021_0065_00002_a;;Rue des Bleuets;2;325255.28;6672189.78;-1.9390076;47.044433;2024-01-04;2023-10-03;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230663;44021_x443_00016;;Rue de la Haute Croix;16;327858.04;6670595.2;-1.9034892;47.031564;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231188;44021_0480_00007;;Rue de la Taillée;7;324042.56;6672005.73;-1.9547969;47.0420957;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229516;44021_0426_00015;;Rue des Ragonies;15;324842.97;6671370.4;-1.9437523;47.0368382;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255282;44021_x562_00074;;Rue de Véga;74;330606.82;6669543.48;-1.8665092;47.0236432;2024-01-04;2023-01-03;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229364;44021_x737_00014;;Rue de Pornic;14;329847.38;6669693.17;-1.8766104;47.0245668;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR235698;44021_0017_00011_bis;;Rue du Champ d’Alouettes;11;330163.95;6669132.75;-1.8719954;47.0197066;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230046;44021_0370_00018;;Rue du Point de Vue;18;328330.62;6670761.93;-1.8974143;47.0333261;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229265;44021_0040_00008;;Rue de la Barrière;8;324203.07;6671794.63;-1.9525129;47.0402894;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230745;44021_0557_00010;;Rue de la Coussais;10;330536.52;6669724.13;-1.8675795;47.0252276;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231620;44021_c193_00010;;Moulin de l’Arzelier;10;326573.72;6670877.28;-1.9205995;47.0333799;2024-01-04;2021-03-12;;;;44021000ZY0272;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263595;44021_0116_00014;;Chemin de la Culée;14;323480.4;6672942.52;-1.9629612;47.0501956;2024-01-04;2023-12-04;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230386;44021_0553_00012;;Rue du Calvaire;12;329977.99;6669696.57;-1.8748969;47.0246699;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229853;44021_0425_00170;;Route des Puymains;170;322698.77;6673472.2;-1.973676;47.0545125;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231569;44021_0511_00021;;Impasse de l’Univers;21;327510.45;6670267.03;-1.9077889;47.0284208;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229174;44021_x511_00023;;La Rouillere;23;329140.31;6672074.17;-1.8878414;47.0455692;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230067;44021_0370_00046;;Rue du Point de Vue;46;328694.76;6670722.67;-1.8925964;47.0331764;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229895;44021_0405_00023;;Route du Port la Roche;23;327003.27;6669788.94;-1.9140626;47.0238409;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230754;44021_b108_00023;;Le Bois aux Nains;23;324746.41;6673224.74;-1.9465501;47.0534462;2024-01-04;2021-03-12;;;;44021000ZD0048;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229975;44021_0017_00009;;Rue du Champ d’Alouettes;9;330199.41;6669157.28;-1.8715493;47.0199467;2024-01-04;2021-03-12;;;;440210590C1235;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229887;44021_0405_00012;;Route du Port la Roche;12;327468.41;6670256.29;-1.9083326;47.0283007;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231027;44021_x223_00012;;Rue de la Foliette;12;324619;6672219.09;-1.9473958;47.044338;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263925;44021_x394_00035;;Le Fumet;35;326441.56;6672664.11;-1.9238027;47.0493618;2024-01-04;2023-12-11;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228999;44021_x426_00001;;L’Aumonerie;1;333227.1;6670908.03;-1.8331741;47.0373535;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250272;44021_x958_00011;;La Glemerie;11;326892.24;6673516.42;-1.9185766;47.0572732;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229311;44021_0566_00009;;Rue du Puy Civaux;9;330162.29;6669507.96;-1.8723218;47.0230774;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229756;44021_0425_00032;;Route des Puymains;32;323684.09;6672386.43;-1.9598236;47.045314;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229266;44021_0040_00010;;Rue de la Barrière;10;324208.73;6671788.08;-1.952433;47.0402337;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229547;44021_0210_00018;;Rue des Genêts;18;327847.2;6670213.12;-1.9033194;47.0281245;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231097;44021_0510_00001;;Rue des 3 Ponts;1;324118.7;6672107.63;-1.9538802;47.0430542;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250428;44021_0430_00005;;Rue des Rivières;5;325215.75;6671334.82;-1.9388233;47.0367284;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229451;44021_0300_00016;;Rue des Marins;16;324090.59;6671917.8;-1.954093;47.0413327;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263759;44021_x753_00009;;La Javeliere;9;329176.73;6673231.06;-1.8883053;47.0559854;2024-01-04;2023-12-07;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228871;44021_x163_00006;;Huchepie;6;330936.97;6669427.71;-1.8620769;47.0227858;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228923;44021_x998_00008;;La Voyetterie;8;332079.67;6668013.67;-1.8459189;47.0107108;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230064;44021_0370_00041;;Rue du Point de Vue;41;328505.51;6670721.43;-1.8950827;47.0330598;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230609;44021_x740_00001;;Le Grand Moulin;1;331057.91;6671972.09;-1.8625492;47.0457172;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229291;44021_0040_00041;;Rue de la Barrière;41;324338.85;6671679.93;-1.9506334;47.0393354;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229794;44021_0425_00074;;Route des Puymains;74;323406.59;6672586.38;-1.9636369;47.0469537;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229045;44021_x536_00005;;Impasse des Ecureuils;5;323927.17;6674329.07;-1.9582339;47.0629069;2024-01-04;2021-03-12;;;;;1
ter;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR250556;44021_0552_00032_ter;;Rue du Barbot;32;330390.96;6669738.45;-1.869504;47.0252755;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR235664;44021_x687_00366;;Route de Nantes;366;325173.24;6672336.29;-1.9402067;47.0457033;2024-01-04;2021-03-12;;;;44021000YD0083;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR246662;44021_x881_00031;;Rue des Hortensias;31;324773.76;6672026.02;-1.9452022;47.0426904;2024-01-04;2022-02-02;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229609;44021_0430_00036;;Rue des Rivières;36;325076.15;6671123.28;-1.9404839;47.034749;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229677;44021_0576_00007;;Impasse Beau Soleil;7;330822.51;6669570.14;-1.8636963;47.0240024;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255238;44021_x561_00127;;Rue Antarès;127;330736.53;6669631.63;-1.864876;47.0245073;2024-01-04;2023-01-03;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230244;44021_0448_00008;;Rue de Saint Hilaire;8;328082.8;6670786.2;-1.9006913;47.0334058;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231023;44021_x223_00008;;Rue de la Foliette;8;324543.15;6672213.99;-1.9483886;47.0442495;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230532;44021_0177_00043;;Rue de la Frazelière;43;328518.72;6670089.16;-1.8943932;47.0273855;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231330;44021_0490_00003;;Rue Francois Terrien;3;324780.92;6672092.88;-1.9451633;47.0432952;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250532;44021_0177_00008;;Rue de la Frazelière;8;328066.55;6670178.22;-1.9004082;47.0279335;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231487;44021_0242_00009;;Rue du Lavoir;9;328193.98;6670894.12;-1.8993181;47.0344377;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229679;44021_0576_00010;;Impasse Beau Soleil;10;330777.28;6669562.21;-1.8642843;47.023906;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR246242;44021_x758_00156;;Rue de Sirius;156;330585.5;6669638.59;-1.8668665;47.024486;2024-01-04;2022-01-13;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229443;44021_0300_00005;;Rue des Marins;5;324138.06;6671866.96;-1.9534271;47.0409026;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231501;44021_0225_00003;;Rue des Hauts Vents;3;327775.39;6670632.63;-1.904606;47.0318542;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261193;44021_x742_00039;;Rue des Mimosas;39;324051.27;6672824.84;-1.955359;47.0494607;2024-01-04;2023-09-29;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229288;44021_0040_00038;;Rue de la Barrière;38;324384.99;6671675.53;-1.9500233;47.0393219;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230855;44021_0080_00010;;Rue du Bon Port;10;324214.42;6672099.02;-1.952615;47.0430309;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231334;44021_0490_00007;;Rue Francois Terrien;7;324773.22;6672108.54;-1.9452774;47.0434316;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250384;44021_0426_00010;;Rue des Ragonies;10;324788.1;6671484.16;-1.9445671;47.0378296;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229736;44021_0425_00011;;Route des Puymains;11;323767.58;6672259.55;-1.9586212;47.0442211;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231040;44021_0170_00021;;Rue Joseph Beaulieu;21;324475.08;6672192.58;-1.9492657;47.0440187;2024-01-04;2021-03-12;;;;44021000AB0001;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231555;44021_0340_00004;;Rue du Petit Chemin;4;324212.7;6671849.01;-1.9524312;47.0407835;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228855;44021_x801_00006;;La Marniere;6;330845.86;6667849.63;-1.8619956;47.0085543;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230514;44021_0177_00018;;Rue de la Frazelière;18;328188.44;6670160.92;-1.8987923;47.0278461;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231296;44021_0433_00002;;Rue Pierre Robard;2;324784.82;6672223.99;-1.9452201;47.0444755;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR263443;44021_x047_00101;;La Bertetrie;101;329870.48;6668925.75;-1.8756835;47.0176834;2024-01-04;2023-11-27;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231184;44021_0480_00003;;Rue de la Taillée;3;324020.14;6671993.56;-1.9550816;47.0419736;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229201;44021_x865_00004;;La Roimeliere;4;333840.93;6671194.15;-1.8253356;47.0402626;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231479;44021_0242_00001;;Rue du Lavoir;1;328151.04;6670846.1;-1.8998432;47.0339822;2024-01-04;2021-03-12;;;;;1
q;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229577;44021_0210_00005_q;;Rue des Genêts;5;327645.29;6670202.28;-1.9059639;47.0279143;2024-01-04;2021-03-12;;;;;1
b;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR250574;44021_0556_00021_b;;Rue des Cités;21;330341.57;6669677.81;-1.8701038;47.0247032;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR258023;44021_x695_00211;;Rue du 11 Novembre;211;328323.74;6670579.88;-1.8973561;47.0316864;2024-01-04;2023-06-20;;;;;1
b;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229683;44021_0576_00001_b;;Impasse Beau Soleil;1;330706.44;6669500.38;-1.865165;47.0233111;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231058;44021_0556_00015;;Rue des Cités;15;330252.67;6669645.11;-1.8712455;47.02436;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230619;44021_0320_00004;;Rue des Moines;4;324276.74;6672028.04;-1.9517372;47.0424283;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229850;44021_0425_00162;;Route des Puymains;162;322651.61;6673385.26;-1.9742239;47.0537045;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229199;44021_x865_00001;;La Roimeliere;1;333819.61;6671256.17;-1.8256657;47.0408081;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR257923;44021_0333_00772;;Rue de la Noë Briord;772;329886.65;6670560.89;-1.8767995;47.0323861;2024-01-04;2023-06-19;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230965;44021_0170_00281;;Rue Joseph Beaulieu;281;324703.98;6672076;-1.9461608;47.0431002;2024-01-04;2021-03-12;;;;44021000AB0199;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229628;44021_0421_00013;;Rue de la Pouillère;13;324597.71;6671556.39;-1.9471291;47.0383713;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230867;44021_0552_00008;;Rue du Barbot;8;330193.87;6669965.58;-1.8722783;47.0272072;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228928;44021_x998_00018;;La Voyetterie;18;332320.4;6668128.06;-1.8428483;47.0118717;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231056;44021_0556_00013;;Rue des Cités;13;330230.49;6669648.41;-1.8715397;47.0243774;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250412;44021_0210_00010_bis;;Rue des Genêts;10;327754.4;6670240.15;-1.9045609;47.0283156;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250328;44021_x069_00001;;La Cretiniere;1;328428.05;6674609.77;-1.8992756;47.0679569;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263937;44021_x021_00221;;Chemin des Chenes Verts;221;326002.94;6673857.35;-1.9305498;47.0598377;2024-01-04;2023-12-11;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229351;44021_0302_00009;;Rue des Mauges;9;324493.09;6672080.22;-1.9489364;47.0430192;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231031;44021_x223_00016;;Rue de la Foliette;16;324646.72;6672229.66;-1.9470401;47.0444486;2024-01-04;2021-03-12;;;;;1
