suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Falleron;entrée;Falleron;;85086;;;BAL85_01818970;85086_x084_00035;;Rue de la croix des maréchaux;35;342332.14;6652558.06;-1.6991063;46.8773853;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818963;85086_x084_00037;;Rue de la croix des maréchaux;37;342338.27;6652541.18;-1.6990127;46.8772369;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818996;85086_x084_00038;;Rue de la croix des maréchaux;38;342339.26;6652452.28;-1.6989304;46.8764384;2023-06-07;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01818988;85086_x084_00039_bis;;Rue de la croix des maréchaux;39;342349.21;6652501.52;-1.6988384;46.8768863;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01818965;85086_x084_00039;;Rue de la croix des maréchaux;39;342344.77;6652515.2;-1.6989072;46.8770069;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819439;85086_x085_00004;;Rue de l'ambruzière;4;341841.9;6653028.6;-1.7058999;46.8813517;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00796613;85086_x085_00005;;Rue de l'ambruzière;5;341792.82;6653032.92;-1.7065467;46.8813642;2023-10-27;2023-10-27;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819434;85086_x085_00007;;Rue de l'ambruzière;7;341777.28;6653049.27;-1.7067632;46.8815029;2023-10-27;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819432;85086_x085_00009;;Rue de l'ambruzière;9;341768.5;6653054.94;-1.7068826;46.881549;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819438;85086_x085_00011;;Rue de l'ambruzière;11;341760.27;6653059.4;-1.706994;46.8815848;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819435;85086_x085_00014;;Rue de l'ambruzière;14;341752.86;6653093.91;-1.7071182;46.8818909;2023-06-07;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01819442;85086_x085_00015_bis;;Rue de l'ambruzière;15;341657.77;6653126.91;-1.7083904;46.8821365;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819441;85086_x085_00015;;Rue de l'ambruzière;15;341703.41;6653108.73;-1.7077779;46.8819976;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819440;85086_x085_00017;;Rue de l'ambruzière;17;341620.08;6653142.25;-1.7088965;46.8822541;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819443;85086_x085_00018;;Rue de l'ambruzière;18;341724.36;6653118.68;-1.7075111;46.8820983;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819428;85086_x085_00019;;Rue de l'ambruzière;19;341564.26;6653166.29;-1.709647;46.8824403;2023-06-07;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01819437;85086_x085_00038_bis;;Rue de l'ambruzière;38;341490.1;6653237.66;-1.710675;46.8830419;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819427;85086_x085_00038;;Rue de l'ambruzière;38;341481.76;6653237.37;-1.7107841;46.8830348;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819436;85086_x085_00039;;Rue de l'ambruzière;39;341487.91;6653215.95;-1.7106867;46.8828457;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819425;85086_x085_00040;;Rue de l'ambruzière;40;341450.83;6653242.07;-1.7111932;46.8830605;2023-06-07;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_00792770;85086_x085_00041_bis;;Rue de l'ambruzière;41;341414.56;6653230.94;-1.7116599;46.882941;2023-05-25;2023-05-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819433;85086_x085_00041;;Rue de l'ambruzière;41;341425.4;6653228.01;-1.7115155;46.8829204;2023-05-25;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819426;85086_x085_00042;;Rue de l'ambruzière;42;341397.94;6653249.78;-1.7118926;46.8831014;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819431;85086_x085_00043;;Rue de l'ambruzière;43;341405.77;6653222.24;-1.7117683;46.8828581;2023-05-25;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01819429;85086_x085_00044;;Rue de l'ambruzière;44;341348.02;6653254.48;-1.7125506;46.8831168;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00249504;85086_x086_00002;;Rue de l'atlantique;2;341526.05;6652980.28;-1.7100023;46.880748;2019-04-29;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00371449;85086_x086_00004;;Rue de l'atlantique;4;341487.43;6653123.52;-1.7106207;46.8820146;2019-10-25;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00249494;85086_x086_00005;;Rue de l'atlantique;5;341501;6653023.23;-1.7103643;46.8811206;2019-04-29;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00249496;85086_x086_00006;;Rue de l'atlantique;6;341495.18;6653096;-1.7104975;46.8817715;2019-10-25;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00249492;85086_x086_00007;;Rue de l'atlantique;7;341487.87;6653076.32;-1.7105778;46.8815907;2019-04-29;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00249495;85086_x086_00008;;Rue de l'atlantique;8;341505.17;6653058.72;-1.7103373;46.8814418;2019-10-25;2019-04-29;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_00371450;85086_x086_00009_a;;Rue de l'atlantique;9;341481.31;6653105.03;-1.7106863;46.8818451;2019-10-25;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820010;85086_x086_00009;;Rue de l'atlantique;9;341472.42;6653142.27;-1.7108321;46.8821751;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820017;85086_x086_00010;;Rue de l'atlantique;10;341513.24;6653152.22;-1.7103048;46.8822864;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820019;85086_x086_00012;;Rue de l'atlantique;12;341527.64;6653160.85;-1.7101228;46.8823718;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820012;85086_x086_00013;;Rue de l'atlantique;13;341521.94;6653175.51;-1.710209;46.8825004;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820015;85086_x086_00014;;Rue de l'atlantique;14;341553.98;6653172.12;-1.7097864;46.8824871;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00371438;85086_x086_00015;;Rue de l'atlantique;15;342008.61;6653467.7;-1.7040579;46.8853876;2019-10-25;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00371441;85086_x086_00016;;Rue de l'atlantique;16;342031.06;6653454.55;-1.7037534;46.8852815;2023-06-08;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793188;85086_x086_00017;;Rue de l'atlantique;17;342029.29;6653471.95;-1.7037902;46.8854369;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00371440;85086_x086_00018;;Rue de l'atlantique;18;342058.62;6653454.02;-1.7033916;46.8852914;2023-06-08;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00371435;85086_x086_00019;;Rue de l'atlantique;19;342060.51;6653466.58;-1.7033767;46.8854053;2019-10-25;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820009;85086_x086_00050;;Rue de l'atlantique;50;341938.11;6653410.82;-1.7049377;46.8848385;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820014;85086_x086_00052;;Rue de l'atlantique;52;341953.05;6653420.21;-1.7047491;46.884931;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820011;85086_x086_00054;;Rue de l'atlantique;54;341962.25;6653427.02;-1.7046338;46.8849971;2022-12-16;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820302;85086_x087_00002;;Rue de l'école;2;342099.1;6653234.3;-1.7026893;46.8833384;2018-09-03;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01820298;85086_x087_00003_b;;Rue de l'école;3;342128.14;6653230.71;-1.7023058;46.8833217;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820301;85086_x087_00003;;Rue de l'école;3;342124.84;6653235.25;-1.7023526;46.8833607;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820304;85086_x087_00004;;Rue de l'école;4;342119.25;6653222.26;-1.7024157;46.883241;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820296;85086_x087_00005;;Rue de l'école;5;342150.49;6653211.88;-1.701998;46.8831644;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820305;85086_x087_00009;;Rue de l'école;9;342169.58;6653198.51;-1.7017374;46.8830545;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820307;85086_x087_00011;;Rue de l'école;11;342189.7;6653182.9;-1.7014615;46.8829249;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820308;85086_x087_00013;;Rue de l'école;13;342221.51;6653170.75;-1.701035;46.8828328;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820300;85086_x087_00014;;Rue de l'école;14;342215.6;6653158.52;-1.7011029;46.8827197;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820306;85086_x087_00015;;Rue de l'école;15;342238.11;6653165.93;-1.7008136;46.8827983;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820303;85086_x087_00017;;Rue de l'école;17;342256.31;6653157.94;-1.7005688;46.8827363;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820297;85086_x087_00021;;Rue de l'école;21;342276.74;6653153.82;-1.7002977;46.8827102;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820299;85086_x087_00023;;Rue de l'école;23;342302.48;6653128.82;-1.6999409;46.8824993;2020-10-12;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00443193;85086_x088_00001;;Rue de l'église;1;342144.32;6653307.39;-1.7021536;46.8840195;2020-11-12;2020-11-12;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01820321;85086_x088_00002_bis;;Rue de l'église;2;342144.49;6653287.67;-1.7021359;46.8838424;2020-10-23;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820320;85086_x088_00002;;Rue de l'église;2;342136.26;6653271.17;-1.702231;46.8836896;2020-10-23;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00443194;85086_x088_00003;;Rue de l'église;3;342150.58;6653331.7;-1.7020905;46.8842413;2020-11-12;2020-11-12;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01820319;85086_x088_00004_bis;;Rue de l'église;4;342153.74;6653312.42;-1.7020341;46.8840698;2020-10-23;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_02744187;85086_x088_00005;;Rue de l'église;5;342155.79;6653345.62;-1.7020332;46.8843692;2024-05-31;2024-05-31;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820318;85086_x088_00006;;Rue de l'église;6;342180.7;6653230.2;-1.7016164;46.8833452;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00442031;85086_x088_00010;;Rue de l'église;10;342161.32;6653340.12;-1.7019564;46.8843228;2020-10-23;2020-10-23;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820487;85086_x089_00001;;Rue de l'ouche du bois;1;342007.03;6652698.19;-1.7034771;46.8784706;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820488;85086_x089_00003;;Rue de l'ouche du bois;3;342051.03;6652697.58;-1.7028999;46.8784887;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820486;85086_x089_00004;;Rue de l'ouche du bois;4;342042.44;6652659.54;-1.7029827;46.8781422;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820481;85086_x089_00005;;Rue de l'ouche du bois;5;342074.84;6652693.98;-1.702585;46.8784691;2020-09-14;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820484;85086_x089_00007;;Rue de l'ouche du bois;7;342085.47;6652697.44;-1.7024483;46.8785059;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820489;85086_x089_00009;;Rue de l'ouche du bois;9;342123.3;6652690.7;-1.7019472;46.8784656;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820485;85086_x089_00013;;Rue de l'ouche du bois;13;342133.3;6652694.79;-1.7018193;46.8785077;2020-09-14;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01820545;85086_x090_00001_a;;Rue de nantes;1;342056.52;6653102.47;-1.7031443;46.8821307;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820561;85086_x090_00001;;Rue de nantes;1;342056.11;6653077.42;-1.7031301;46.8819054;2020-10-12;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820532;85086_x090_00004;;Rue de nantes;4;342070.33;6653096.56;-1.7029587;46.882085;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820543;85086_x090_00005;;Rue de nantes;5;342062.93;6653120.14;-1.7030742;46.8822929;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01820547;85086_x090_00006_a;;Rue de nantes;6;342074.21;6653118.58;-1.7029251;46.882285;2023-06-08;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01820567;85086_x090_00006_b;;Rue de nantes;6;342074.57;6653120.07;-1.7029215;46.8822985;2023-06-08;2018-09-03;;;;;1
c;Falleron;entrée;Falleron;;85086;;;BAL85_01820555;85086_x090_00006_c;;Rue de nantes;6;342074.87;6653121.71;-1.7029189;46.8823135;2023-06-08;2018-09-03;;;;;1
d;Falleron;entrée;Falleron;;85086;;;BAL85_01820581;85086_x090_00006_d;;Rue de nantes;6;342075.28;6653123.52;-1.7029149;46.88233;2023-06-08;2018-09-03;;;;;1
e;Falleron;entrée;Falleron;;85086;;;BAL85_01820571;85086_x090_00006_e;;Rue de nantes;6;342075.7;6653125.29;-1.7029108;46.882346;2023-06-08;2018-09-03;;;;;1
f;Falleron;entrée;Falleron;;85086;;;BAL85_01820550;85086_x090_00006_f;;Rue de nantes;6;342075.97;6653126.44;-1.7029081;46.8823566;2023-06-08;2018-09-03;;;;;1
g;Falleron;entrée;Falleron;;85086;;;BAL85_01820565;85086_x090_00006_g;;Rue de nantes;6;342079.13;6653123.46;-1.7028644;46.8823315;2023-06-08;2018-09-03;;;;;1
h;Falleron;entrée;Falleron;;85086;;;BAL85_01820582;85086_x090_00006_h;;Rue de nantes;6;342076.42;6653128.32;-1.7029038;46.8823737;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820538;85086_x090_00006;;Rue de nantes;6;342073.95;6653117.07;-1.7029274;46.8822712;2023-06-08;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_00249501;85086_x090_00007_b;;Rue de nantes;7;342071.69;6653145.59;-1.7029792;46.8825264;2019-04-29;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820544;85086_x090_00007;;Rue de nantes;7;342068.61;6653140.76;-1.7030158;46.8824813;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01820557;85086_x090_00008_a;;Rue de nantes;8;342078.26;6653136.09;-1.7028856;46.8824446;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820549;85086_x090_00008;;Rue de nantes;8;342077.58;6653133.22;-1.7028923;46.8824184;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820548;85086_x090_00009;;Rue de nantes;9;342071.57;6653150.07;-1.7029843;46.8825665;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820534;85086_x090_00010;;Rue de nantes;10;342080;6653143.3;-1.7028685;46.8825102;2023-06-08;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01820578;85086_x090_00011_bis;;Rue de nantes;11;342068.6;6653188.08;-1.703053;46.8829066;2023-07-12;2018-09-03;;;;;1
ter;Falleron;entrée;Falleron;;85086;;;BAL85_00794281;85086_x090_00011_ter;;Rue de nantes;11;342068.59;6653185.83;-1.7030513;46.8828863;2023-07-12;2023-07-12;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820551;85086_x090_00011;;Rue de nantes;11;342075.62;6653168.78;-1.7029458;46.8827369;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820554;85086_x090_00012;;Rue de nantes;12;342088.09;6653182.93;-1.7027934;46.8828708;2020-10-12;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01820560;85086_x090_00013_b;;Rue de nantes;13;342058.53;6653187.38;-1.7031844;46.8828949;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820564;85086_x090_00013;;Rue de nantes;13;342079.12;6653198.42;-1.7029231;46.8830052;2020-10-12;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01820540;85086_x090_00014_a;;Rue de nantes;14;342089.77;6653202.11;-1.7027864;46.8830441;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820556;85086_x090_00014;;Rue de nantes;14;342087.9;6653191.4;-1.7028025;46.8829468;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820529;85086_x090_00015;;Rue de nantes;15;342079.1;6653214.68;-1.7029361;46.8831513;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01820568;85086_x090_00016_a;;Rue de nantes;16;342089.77;6653208.98;-1.7027917;46.8831058;2023-06-08;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01820572;85086_x090_00016_b;;Rue de nantes;16;342090.8;6653233.79;-1.7027976;46.8833294;2020-10-12;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820530;85086_x090_00016;;Rue de nantes;16;342090.73;6653215;-1.7027839;46.8831604;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01820576;85086_x090_00017_a;;Rue de nantes;17;342080.74;6653239.06;-1.7029336;46.8833713;2023-06-08;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01820573;85086_x090_00017_bis;;Rue de nantes;17;342081.18;6653244.67;-1.7029322;46.883422;2023-06-08;2018-09-03;;;;;1
c;Falleron;entrée;Falleron;;85086;;;BAL85_01820580;85086_x090_00017_c;;Rue de nantes;17;342035.36;6653273.22;-1.7035552;46.883654;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820559;85086_x090_00017;;Rue de nantes;17;342080.12;6653229.2;-1.7029341;46.8832824;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820539;85086_x090_00018;;Rue de nantes;18;342092.7;6653340.98;-1.7028565;46.8842938;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793190;85086_x090_00019;;Rue de nantes;19;342080.73;6653251.96;-1.7029439;46.8834872;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00439740;85086_x090_00020;;Rue de nantes;20;342090.33;6653350.63;-1.7028951;46.8843792;2020-09-14;2020-09-14;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01820579;85086_x090_00021_bis;;Rue de nantes;21;342078.03;6653275.73;-1.7029978;46.8836995;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820535;85086_x090_00021;;Rue de nantes;21;342083.02;6653264.93;-1.7029241;46.8836051;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820569;85086_x090_00023;;Rue de nantes;23;342081.62;6653295.51;-1.7029662;46.8838792;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820546;85086_x090_00025;;Rue de nantes;25;342081.25;6653303.08;-1.7029771;46.883947;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820531;85086_x090_00027;;Rue de nantes;27;342080.67;6653315.64;-1.7029945;46.8840595;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820537;85086_x090_00029;;Rue de nantes;29;342078.61;6653341.44;-1.7030417;46.8842904;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_00249502;85086_x090_00030_a;;Rue de nantes;30;342089.14;6653382.47;-1.7029356;46.8846648;2019-04-29;2019-04-29;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_00249503;85086_x090_00030_b;;Rue de nantes;30;342090.28;6653410.15;-1.7029424;46.8849141;2023-06-08;2019-04-29;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793189;85086_x090_00030;;Rue de nantes;30;342091.26;6653372.18;-1.7028998;46.8845734;2023-06-08;2023-06-08;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01820562;85086_x090_00031_bis;;Rue de nantes;31;342035.5;6653360.2;-1.7036214;46.8844358;2023-06-08;2018-09-03;;;;;1
c;Falleron;entrée;Falleron;;85086;;;BAL85_01820536;85086_x090_00031_c;;Rue de nantes;31;342075.06;6653361.34;-1.7031037;46.8844673;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820541;85086_x090_00032;;Rue de nantes;32;342087.88;6653432.73;-1.7029915;46.8851158;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820542;85086_x090_00035;;Rue de nantes;35;342075.39;6653394.32;-1.7031252;46.8847639;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820553;85086_x090_00037;;Rue de nantes;37;342074.28;6653408;-1.7031504;46.8848863;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820563;85086_x090_00039;;Rue de nantes;39;342073.52;6653432.2;-1.7031793;46.8851033;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00788328;85086_x090_00043;;Rue de nantes;43;342070.87;6653494.09;-1.7032624;46.8856582;2022-12-27;2022-12-27;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00789239;85086_x090_00045;;Rue de nantes;45;342070.2;6653499.98;-1.7032758;46.8857108;2023-01-31;2023-01-31;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820552;85086_x090_00047;;Rue de nantes;47;342068.56;6653531.93;-1.7033222;46.885997;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793181;85086_x091_00001;;Rue de saint-gilles;1;342060.89;6653044.69;-1.703042;46.8816137;2023-06-08;2023-06-08;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_00795643;85086_x091_00003_bis;;Rue de saint-gilles;3;342060.67;6653011.81;-1.7030191;46.8813181;2023-09-19;2023-09-19;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820701;85086_x091_00003;;Rue de saint-gilles;3;342054.51;6653027.37;-1.7031121;46.8814546;2023-06-08;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_02741525;85086_x091_00005_bis;;Rue de saint-gilles;5;342057.44;6652978.04;-1.7030351;46.8810129;2024-02-13;2024-02-13;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820704;85086_x091_00005;;Rue de saint-gilles;5;342044.12;6652991.97;-1.7032205;46.8811309;2023-06-07;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01820680;85086_x091_00007_bis;;Rue de saint-gilles;7;342033.71;6652974.29;-1.7033432;46.8809664;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820695;85086_x091_00007;;Rue de saint-gilles;7;342037.58;6652982.16;-1.7032985;46.8810392;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820700;85086_x091_00008;;Rue de saint-gilles;8;342024.47;6652981.72;-1.7034701;46.8810282;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820697;85086_x091_00011;;Rue de saint-gilles;11;342023.67;6652948.01;-1.7034542;46.8807248;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793180;85086_x091_00014;;Rue de saint-gilles;14;342000.09;6652934.98;-1.7037532;46.8805951;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820677;85086_x091_00016;;Rue de saint-gilles;16;341990.05;6652904.89;-1.7038613;46.8803192;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820702;85086_x091_00018;;Rue de saint-gilles;18;341989.83;6652894.9;-1.7038563;46.8802293;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820698;85086_x091_00019;;Rue de saint-gilles;19;341999.83;6652876.82;-1.7037111;46.8800722;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01820689;85086_x091_00023;;Rue de saint-gilles;23;341997.3;6652852.57;-1.7037253;46.8798529;2023-06-08;2018-09-03;;;;;1
