suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Martinet;entrée;Martinet;;85138;;;BAL85_02741340;85138_x008_00015;;Rue des Bosquets;15;342428.65;6629578.81;-1.6799689;46.6708971;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741337;85138_x008_00016;;Rue des Bosquets;16;342446.46;6629544.34;-1.6797096;46.6705969;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741338;85138_x008_00018;;Rue des Bosquets;18;342444.47;6629556.33;-1.679745;46.6707035;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741339;85138_x008_00020;;Rue des Bosquets;20;342442.8;6629567.65;-1.6797755;46.6708044;2024-07-05;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453102;85138_x009_00001;;Rue des Bruyères;1;342291.53;6629379.52;-1.6816049;46.6690327;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453120;85138_x009_00002;;Rue des Bruyères;2;342319.91;6629393.33;-1.681245;46.6691719;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453103;85138_x009_00003;;Rue des Bruyères;3;342297.23;6629391.96;-1.6815401;46.6691476;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453119;85138_x009_00004;;Rue des Bruyères;4;342330.85;6629417.44;-1.6811209;46.6693946;2022-08-25;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453104;85138_x009_00005;;Rue des Bruyères;5;342300.21;6629406.06;-1.6815121;46.6692759;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453118;85138_x009_00006;;Rue des Bruyères;6;342348.2;6629422.64;-1.6808983;46.6694505;2022-08-25;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453105;85138_x009_00007;;Rue des Bruyères;7;342303.46;6629416.9;-1.681478;46.6693751;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453117;85138_x009_00008;;Rue des Bruyères;8;342359.2;6629423.15;-1.6807551;46.669461;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453106;85138_x009_00009;;Rue des Bruyères;9;342312.14;6629437.78;-1.681381;46.6695673;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453116;85138_x009_00010;;Rue des Bruyères;10;342371.25;6629425.45;-1.6805996;46.669488;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453107;85138_x009_00011;;Rue des Bruyères;11;342325.15;6629440.76;-1.6812134;46.6696011;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453108;85138_x009_00013;;Rue des Bruyères;13;342338.7;6629442.93;-1.6810381;46.6696278;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453109;85138_x009_00015;;Rue des Bruyères;15;342352.26;6629444.82;-1.6808626;46.6696521;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453110;85138_x009_00017;;Rue des Bruyères;17;342363.64;6629445.91;-1.6807147;46.6696679;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453112;85138_x009_00019;;Rue des Bruyères;19;342376.93;6629447.54;-1.6805425;46.6696896;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453113;85138_x009_00021;;Rue des Bruyères;21;342401.93;6629447.24;-1.6802158;46.6697003;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453114;85138_x009_00023;;Rue des Bruyères;23;342415.7;6629448.39;-1.680037;46.669718;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453115;85138_x009_00025;;Rue des Bruyères;25;342433.19;6629449.82;-1.6798097;46.6697402;2023-04-12;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453124;85138_x009_00027;;Rue des Bruyères;27;342464.1;6629458.78;-1.679413;46.6698372;2024-02-08;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006194;85138_0035_00001;;Rue des Etangs;1;342241.39;6629376.46;-1.6822572;46.6689785;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006192;85138_0035_00002;;Rue des Etangs;2;342237.58;6629391.33;-1.6823185;46.6691101;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006193;85138_0035_00003;;Rue des Etangs;3;342227.1;6629380.72;-1.682447;46.6690091;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006195;85138_0035_00004;;Rue des Etangs;4;342202.54;6629405.72;-1.6827872;46.6692207;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006204;85138_0035_00005;;Rue des Etangs;5;342179.12;6629411.12;-1.6830971;46.6692567;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006201;85138_0035_00006;;Rue des Etangs;6;342184.4;6629427.1;-1.6830406;46.6694032;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006203;85138_0035_00007;;Rue des Etangs;7;342168.94;6629433.22;-1.6832471;46.6694499;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006197;85138_0035_00008;;Rue des Etangs;8;342170.68;6629453.66;-1.6832404;46.6696346;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006205;85138_0035_00009;;Rue des Etangs;9;342138.63;6629504.28;-1.683698;46.6700725;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006196;85138_0035_00010;;Rue des Etangs;10;342164.2;6629469.5;-1.6833372;46.6697735;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006198;85138_0035_00011;;Rue des Etangs;11;342124.2;6629541.3;-1.6839152;46.6703976;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006200;85138_0035_00012;;Rue des Etangs;12;342154.01;6629495.38;-1.6834903;46.6700007;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006202;85138_0035_00014;;Rue des Etangs;14;342145.7;6629515.3;-1.6836143;46.6701753;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006199;85138_0035_00016;;Rue des Etangs;16;342129.8;6629546.8;-1.6838463;46.67045;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006261;85138_0087_00001;;Rue des Fiacres;1;342180.5;6629332.2;-1.6830179;46.6685481;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006236;85138_0087_00002;;Rue des Fiacres;2;342196.92;6629376.22;-1.6828377;46.6689525;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006230;85138_0087_00003;;Rue des Fiacres;3;342206.7;6629314.2;-1.6826619;46.6684003;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00453127;85138_0087_00004_bis;;Rue des Fiacres;4;342183.39;6629361.14;-1.6830026;46.6688098;2021-05-10;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006251;85138_0087_00004;;Rue des Fiacres;4;342192.31;6629370.26;-1.6828932;46.6688966;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006253;85138_0087_00005;;Rue des Fiacres;5;342206.3;6629297.5;-1.6826541;46.66825;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006250;85138_0087_00006;;Rue des Fiacres;6;342158.09;6629323.72;-1.683304;46.6684599;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006256;85138_0087_00007;;Rue des Fiacres;7;342200.83;6629289.01;-1.682719;46.6681708;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006248;85138_0087_00008;;Rue des Fiacres;8;342146.29;6629327.24;-1.6834607;46.6684853;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006249;85138_0087_00009;;Rue des Fiacres;9;342186.08;6629304.28;-1.6829234;46.6683001;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006247;85138_0087_00010;;Rue des Fiacres;10;342136.44;6629330.26;-1.6835918;46.6685072;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006240;85138_0087_00011;;Rue des Fiacres;11;342164.04;6629311.17;-1.6832165;46.6683504;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006258;85138_0087_00012;;Rue des Fiacres;12;342110.83;6629333.06;-1.6839283;46.6685187;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006241;85138_0087_00013;;Rue des Fiacres;13;342133.12;6629316.12;-1.6836241;46.6683783;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006232;85138_0087_00014;;Rue des Fiacres;14;342083.96;6629340.66;-1.684285;46.6685726;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006255;85138_0087_00015;;Rue des Fiacres;15;342119.46;6629319.74;-1.6838052;46.6684035;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00249361;85138_0087_00016_bis;;Rue des Fiacres;16;342071.61;6629403.59;-1.684495;46.6691317;2021-05-10;2019-04-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006245;85138_0087_00016;;Rue des Fiacres;16;342069.91;6629345.75;-1.6844723;46.6686109;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006259;85138_0087_00017;;Rue des Fiacres;17;342087.42;6629326.73;-1.684229;46.6684493;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00453128;85138_0087_00018_bis;;Rue des Fiacres;18;342093.32;6629444.05;-1.684243;46.669507;2021-05-10;2021-05-10;;;;;1
ter;Martinet;entrée;Martinet;;85138;;;BAL85_00453129;85138_0087_00018_ter;;Rue des Fiacres;18;342081.69;6629420.04;-1.6843763;46.669285;2021-05-10;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006252;85138_0087_00018;;Rue des Fiacres;18;342115.47;6629457.32;-1.6839641;46.6696381;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006244;85138_0087_00019;;Rue des Fiacres;19;342067.69;6629331.83;-1.6844906;46.6684846;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006235;85138_0087_00020;;Rue des Fiacres;20;342135.5;6629465.6;-1.6837089;46.6697232;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006260;85138_0087_00021;;Rue des Fiacres;21;342050.08;6629336.73;-1.6847243;46.6685192;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006238;85138_0087_00023;;Rue des Fiacres;23;342032.17;6629389.69;-1.6849992;46.6689857;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006229;85138_0087_00025;;Rue des Fiacres;25;342000.5;6629365.6;-1.6853941;46.6687523;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006262;85138_0087_00027;;Rue des Fiacres;27;341993.6;6629359.8;-1.6854797;46.6686964;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006242;85138_0087_00029;;Rue des Fiacres;29;341980.73;6629345.59;-1.6856367;46.6685619;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006234;85138_0087_00031;;Rue des Fiacres;31;341985.8;6629361.7;-1.685583;46.6687094;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006233;85138_0087_00033;;Rue des Fiacres;33;341997.14;6629382.44;-1.6854511;46.6689018;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006254;85138_0087_00035;;Rue des Fiacres;35;342011.1;6629408.2;-1.6852887;46.6691408;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006257;85138_0087_00037;;Rue des Fiacres;37;342027.58;6629401.52;-1.6850683;46.6690896;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006246;85138_0087_00039;;Rue des Fiacres;39;342037.82;6629397.85;-1.6849317;46.669062;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006243;85138_0087_00041;;Rue des Fiacres;41;342064.6;6629424.2;-1.6846026;46.6693132;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006237;85138_0087_00043;;Rue des Fiacres;43;342116.08;6629468.27;-1.6839646;46.6697368;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006239;85138_0087_00045;;Rue des Fiacres;45;342134.8;6629474.1;-1.6837246;46.6697992;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006397;85138_0085_00001;;Rue des Jardins;1;342265.74;6630126.98;-1.6825211;46.6757374;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006398;85138_0085_00002;;Rue des Jardins;2;342276.05;6630269.11;-1.6824966;46.6770204;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006400;85138_0085_00003;;Rue des Jardins;3;342244.06;6630259.86;-1.6829071;46.6769202;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009408;85138_0085_00004;;Rue des Jardins;4;342203.67;6630262.59;-1.6834368;46.6769232;2019-07-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009407;85138_0085_00007;;Rue des Jardins;7;342202.48;6630251.26;-1.6834436;46.6768207;2024-05-23;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009405;85138_0085_00009;;Rue des Jardins;9;342176.23;6630237.84;-1.6837759;46.6766861;2024-05-23;2018-03-03;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00453125;85138_0115_00001_bis;;Rue des Moulins;1;342060.96;6630287.8;-1.68532;46.6770736;2022-08-25;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006636;85138_0115_00001;;Rue des Moulins;1;342005.87;6630347.87;-1.686086;46.6775841;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006641;85138_0115_00002;;Rue des Moulins;2;341968.5;6630390.5;-1.6866071;46.6779473;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_02741347;85138_0115_00003_bis;;Rue des Moulins;3;342102.05;6630250.44;-1.6847544;46.6767597;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006639;85138_0115_00003;;Rue des Moulins;3;342088.92;6630259.08;-1.6849325;46.6768304;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006652;85138_0115_00004;;Rue des Moulins;4;341969.9;6630383.6;-1.6865835;46.677886;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741348;85138_0115_00005;;Rue des Moulins;5;342112.34;6630240.95;-1.6846127;46.67668;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006651;85138_0115_00006;;Rue des Moulins;6;341988.16;6630357.09;-1.6863244;46.6776575;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00027891;85138_0115_00007;;Rue des Moulins;7;342130.06;6630222.28;-1.6843667;46.6765216;2019-07-25;2018-05-07;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006654;85138_0115_00008;;Rue des Moulins;8;341995.3;6630347.7;-1.6862239;46.6775769;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006653;85138_0115_00010;;Rue des Moulins;10;342004.5;6630337;-1.6860954;46.6774857;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006637;85138_0115_00011;;Rue des Moulins;11;342243.1;6630080.8;-1.6827809;46.6753102;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006650;85138_0115_00012;;Rue des Moulins;12;342020.01;6630316.5;-1.685877;46.6773097;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00006632;85138_0115_00013_bis;;Rue des Moulins;13;342287.6;6630022.6;-1.6821547;46.6748109;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006635;85138_0115_00013;;Rue des Moulins;13;342266.1;6630049.9;-1.6824566;46.6750448;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006649;85138_0115_00014;;Rue des Moulins;14;342037.54;6630296.39;-1.6856325;46.6771383;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006644;85138_0115_00015;;Rue des Moulins;15;342341.8;6629899.5;-1.6813515;46.6737333;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006646;85138_0115_00016;;Rue des Moulins;16;342042.09;6630290.96;-1.6855689;46.6770919;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02742866;85138_0115_00017;;Rue des Moulins;17;342355.51;6629871.89;-1.681151;46.6734925;2024-04-03;2024-04-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006628;85138_0115_00018;;Rue des Moulins;18;342079.45;6630254.41;-1.6850525;46.6767833;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006638;85138_0115_00020;;Rue des Moulins;20;342100.51;6630234.59;-1.6847622;46.6766164;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006630;85138_0115_00022;;Rue des Moulins;22;342109.5;6630223;-1.6846358;46.6765171;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006645;85138_0115_00024;;Rue des Moulins;24;342151.7;6630185;-1.6840553;46.676198;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006648;85138_0115_00026;;Rue des Moulins;26;342287.92;6630005.98;-1.6821376;46.6746617;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006643;85138_0115_00028;;Rue des Moulins;28;342296.92;6629989.58;-1.6820074;46.6745191;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006640;85138_0115_00030;;Rue des Moulins;30;342303.32;6629971.98;-1.6819102;46.6743643;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006634;85138_0115_00038;;Rue des Moulins;38;342288.42;6630003.08;-1.6821289;46.6746359;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006631;85138_0115_00042;;Rue des Moulins;42;342322.54;6629918.92;-1.681618;46.6738976;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006642;85138_0115_00044;;Rue des Moulins;44;342360.46;6629824.83;-1.68105;46.6730721;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006629;85138_0115_00046;;Rue des Moulins;46;342363;6629794.7;-1.6809934;46.6728026;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006633;85138_0115_00048;;Rue des Moulins;48;342366.69;6629761.89;-1.6809198;46.6725097;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00006694;85138_0116_00002_bis;;Rue des Noues;2;342080.48;6630163.15;-1.6849683;46.6759637;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006693;85138_0116_00002;;Rue des Noues;2;342100.82;6630181.26;-1.6847167;46.6761372;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006695;85138_0116_00003;;Rue des Noues;3;342029.55;6630127.36;-1.6856057;46.6756148;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006913;85138_0145_00001;;Rue des Rochers;1;342322.45;6630097.18;-1.6817573;46.6754998;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006920;85138_0145_00002;;Rue des Rochers;2;342310.9;6630102.9;-1.6819126;46.6755451;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006914;85138_0145_00003;;Rue des Rochers;3;342326.9;6630081;-1.6816867;46.6753567;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006919;85138_0145_00004;;Rue des Rochers;4;342315.52;6630084.79;-1.6818383;46.6753847;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006923;85138_0145_00005;;Rue des Rochers;5;342333.29;6630065.86;-1.6815915;46.6752241;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006916;85138_0145_00006;;Rue des Rochers;6;342321.72;6630066.08;-1.6817428;46.6752199;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006910;85138_0145_00007;;Rue des Rochers;7;342337.95;6630055.06;-1.6815223;46.6751295;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006912;85138_0145_00008;;Rue des Rochers;8;342330.77;6630043.29;-1.681607;46.6750199;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006911;85138_0145_00009;;Rue des Rochers;9;342345.26;6630032.72;-1.6814096;46.6749325;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006917;85138_0145_00010;;Rue des Rochers;10;342336.82;6630026.74;-1.6815151;46.6748743;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006915;85138_0145_00011;;Rue des Rochers;11;342354.4;6630005.8;-1.6812693;46.6746955;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006921;85138_0145_00012;;Rue des Rochers;12;342346.41;6630000.17;-1.6813693;46.6746407;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006918;85138_0145_00013;;Rue des Rochers;13;342363.04;6629986.16;-1.6811413;46.6745236;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00006922;85138_0145_00014;;Rue des Rochers;14;342351.02;6629986.18;-1.6812982;46.6745173;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00007053;85138_0153_00001_bis;;Rue des Sources;1;342577.74;6630339.17;-1.678611;46.6778111;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007055;85138_0153_00001;;Rue des Sources;1;342571.97;6630339.98;-1.6786871;46.6778152;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00790741;85138_0153_00004;;Rue des Sources;4;342538.65;6630329.42;-1.679114;46.6777026;2023-03-17;2023-03-17;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007183;85138_0152_00001;;Rue des Vignes;1;342277.32;6629880.66;-1.6821788;46.6735295;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007187;85138_0152_00002;;Rue des Vignes;2;342285.7;6629886;-1.6820736;46.673582;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007188;85138_0152_00003;;Rue des Vignes;3;342257.3;6629906.5;-1.6824603;46.6737511;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007186;85138_0152_00004;;Rue des Vignes;4;342280.5;6629890.3;-1.6821448;46.6736179;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007185;85138_0152_00006;;Rue des Vignes;6;342260.28;6629918.22;-1.6824306;46.6738581;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007184;85138_0152_00007;;Rue des Vignes;7;342237.9;6629931.94;-1.6827334;46.6739694;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007182;85138_0152_00008;;Rue des Vignes;8;342229.7;6629954.7;-1.6828581;46.6741696;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007181;85138_0152_00009;;Rue des Vignes;9;342223.8;6629951.53;-1.6829327;46.674138;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007189;85138_0152_00010;;Rue des Vignes;10;342212.7;6629969.9;-1.6830919;46.6742972;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007626;85138_0121_00001;;Rue du Grand Bois;1;342036.89;6630324.24;-1.6856625;46.6773883;2021-05-10;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00007625;85138_0121_00002_bis;;Rue du Grand Bois;2;342121.42;6630284.12;-1.6845275;46.6770728;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007623;85138_0121_00002;;Rue du Grand Bois;2;342115.07;6630291.73;-1.6846164;46.6771378;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00453126;85138_0121_00003;;Rue du Grand Bois;3;342078.4;6630315.53;-1.6851137;46.6773322;2022-08-25;2021-05-10;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00007624;85138_0121_00004;;Rue du Grand Bois;4;342106.5;6630295.01;-1.6847308;46.6771627;2019-07-25;2018-02-09;;;;;1
