suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013956;49089_x001_00003;;Chemin du Brochigné;3;407449.94;6731024.97;-0.8959216;47.6146393;2021-10-19;2021-03-03;;;;49089000YE0102;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013932;49089_x001_00002;;Chemin du Brochigné;2;407438.16;6731005.15;-0.8960652;47.6144558;2021-10-19;2021-03-03;;;;49089000YE0103;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013981;49089_x001_00004;;Chemin du Brochigné;4;407470.67;6731052.03;-0.8956638;47.6148917;2021-10-19;2021-03-03;;;;49089000YE0101;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Gauleries (exploitation);49089;;VC 102;BALPDLP000290728;49089_x001_01346;;Route de la Haute Rivière;1346;408811.97;6733620.4;-0.8795094;47.6385759;2021-10-26;2021-10-26;;;;49089000ZI0012;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000290755;49089_x001_00240;;Chemin de la Brandonnaie;240;409511.96;6730940.35;-0.8684504;47.6147906;2021-10-26;2021-10-26;;;;49089000ZM0042;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000290756;49089_x001_00215;;Chemin de la Brandonnaie;215;409528.06;6730911.42;-0.8682174;47.6145376;2021-10-26;2021-10-26;;;;49089000ZM0027;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013965;49089_0007_00003;;Rue de la croix marie;3;407857.57;6731430.3;-0.8907677;47.618464;2021-03-03;2021-03-03;;;;49089000AD0536;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013975;49089_0042_00003;;Rue  pierre du bellay;3;407754.39;6731359.3;-0.8920931;47.61778;2021-03-03;2021-03-03;;;;49089000AD0084;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014080;49089_0042_00009;;Rue  pierre du bellay;9;407774.9;6731381.54;-0.8918349;47.617989;2021-03-03;2021-03-03;;;;49089000AD0087;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014090;49089_0042_00010;;Rue  pierre du bellay;10;407737.08;6731322.45;-0.892299;47.617441;2021-03-03;2021-03-03;;;;49089000AD0303;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014068;49089_0042_00008;;Rue  pierre du bellay;8;407733.98;6731316.04;-0.8923361;47.617382;2021-03-03;2021-03-03;;;;49089000AD0135;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014170;49089_0049_00023;;Allée du rocher;23;407794.39;6731627.06;-0.8917369;47.620205;2021-03-03;2021-03-03;;;;49089000ZE0064;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013925;49089_0049_00002;;Allée du rocher;2;407688.77;6731597.8;-0.893122;47.619895;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014101;49089_0049_00012;;Allée du rocher;12;407746.52;6731621.49;-0.8923697;47.6201336;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014111;49089_0049_00013;;Allée du rocher;13;407710.3;6731573.04;-0.8928195;47.619682;2021-03-03;2021-03-03;;;;49089000ZE0047;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014119;49089_0049_00014;;Allée du rocher;14;407720.01;6731573.71;-0.8926908;47.6196923;2021-03-03;2021-03-03;;;;49089000ZE0047;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014127;49089_0049_00015;;Allée du rocher;15;407732.25;6731574.11;-0.8925284;47.6197013;2021-03-03;2021-03-03;;;;49089000ZE0047;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014097;49089_0044_00011;;Rue du prieuré;11;407841.47;6731110.82;-0.8907723;47.6155847;2021-03-03;2021-03-03;;;;49089000AD0380;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014171;49089_0070_00023;;Rue de la violaie;23;407629.71;6731160.48;-0.8936204;47.6159372;2021-03-03;2021-03-03;;;;49089000AD0185;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014073;49089_0007_00009;;Rue de la croix marie;9;407949.04;6731411.72;-0.8895393;47.6183376;2021-03-03;2021-03-03;;;;49089000AD0119;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014121;49089_0007_00014;;Rue de la croix marie;14;408065.5;6731346.52;-0.8879481;47.617803;2021-03-03;2021-03-03;;;;49089000AD0123;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014028;49089_0007_00006;;Rue de la croix marie;6;407930.83;6731405.75;-0.8897774;47.6182758;2021-03-03;2021-03-03;;;;49089000AD0327;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Ecole St Joseph;49089;;;BALPDLP000014093;49089_0007_00011;;Rue de la croix marie;11;407969.82;6731401.58;-0.8892564;47.6182556;2021-03-03;2021-03-03;;;;49089000AD0119;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Salle de sport;49089;;;BALPDLP000014113;49089_0007_00013;;Rue de la croix marie;13;408030.45;6731373.66;-0.8884319;47.6180315;2021-03-03;2021-03-03;;;;49089000ZN0150;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013931;49089_x001_00002;;la violaie;2;407712.81;6731186.4;-0.8925326;47.6162072;2021-03-03;2021-03-03;;;;49089000AD0174;1
Ter;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013923;49089_0004_00002_ter;;Rue des chenes;2;407495.4;6731120.61;-0.89538;47.6155193;2021-03-03;2021-03-03;;;;49089000YE0148;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013967;49089_0002_00003;;Rue des acacias;3;407786.68;6731141.58;-0.8915209;47.615837;2021-03-03;2021-03-03;;;;49089000AD0413;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013969;49089_0036_00003;;Rue des moissons;3;408031.93;6731319.74;-0.8883769;47.6175473;2021-03-03;2021-03-03;;;;49089000AD0466;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013944;49089_0036_00002;;Rue des moissons;2;408001.64;6731322.59;-0.8887815;47.6175595;2021-03-03;2021-03-03;;;;49089000AD0442;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013989;49089_0005_00004;;Rue de la clé des champs;4;408037.63;6731521.08;-0.888433;47.61936;2021-03-03;2021-03-03;;;;49089000ZN0148;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie;49089;;D 183;BALPDLP000013986;49089_x001_00219;;Route des Fours à Chaux;219;407248.51;6730623.55;-0.898336;47.610941;2022-04-14;2021-03-03;;;;49089000ZO0059;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014116;49089_0044_00013;;Rue du prieuré;13;407842.92;6731064.55;-0.8907227;47.6151694;2021-03-03;2021-03-03;;;;49089000ZO0068;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014188;49089_0049_00028;;Allée du rocher;28;407789.79;6731659.28;-0.8918191;47.6204925;2021-03-03;2021-03-03;;;;49089000ZE0069;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014146;49089_0005_00018;;Rue de la clé des champs;18;408242.39;6731676.18;-0.8858119;47.620845;2021-03-03;2021-03-03;;;;49089000ZN0081;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014156;49089_0005_00020;;Rue de la clé des champs;20;408273.66;6731712.12;-0.8854197;47.621182;2021-03-03;2021-03-03;;;;49089000ZN0013;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014195;49089_0058_00029;;Rue du val d’argos;29;407492.93;6731472.76;-0.895644;47.618684;2021-03-03;2021-03-03;;;;49089000YH0032;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014210;49089_0058_00035;;Rue du val d’argos;35;407461.83;6731564.81;-0.896118;47.6194977;2021-03-03;2021-03-03;;;;49089000YH0051;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014213;49089_0070_00037;;Rue de la violaie;37;407485.88;6730925;-0.8953782;47.6137565;2021-03-03;2021-03-03;;;;49089000ZO0096;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie;49089;;D 183;BALPDLP000013903;49089_x001_00175;;Route des Fours à Chaux;175;407265.63;6730647.18;-0.8981239;47.611161;2022-04-14;2021-03-03;;;;49089000ZO0055;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie;49089;;D 183;BALPDLP000013937;49089_x001_00195;;Route des Fours à Chaux;195;407257.8;6730636.55;-0.8982211;47.611062;2022-04-14;2021-03-03;;;;49089000ZO0057;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie;49089;;D 183;BALPDLP000013961;49089_x001_00209;;Route des Fours à Chaux;209;407253.36;6730630.32;-0.898276;47.611004;2022-04-14;2021-03-03;;;;49089000ZO0058;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014144;49089_0042_00019;;Rue  pierre du bellay;19;407806.34;6731419.61;-0.8914419;47.6183452;2021-04-12;2021-03-03;;;;49089000AD0093;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014161;49089_0042_00020;;Rue  pierre du bellay;20;407790.52;6731390.22;-0.8916329;47.618074;2021-03-03;2021-03-03;;;;49089000AD0209;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014177;49089_0049_00025;;Allée du rocher;25;407760.74;6731652.07;-0.8922006;47.6204149;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014173;49089_0049_00024;;Allée du rocher;24;407771.15;6731651.8;-0.892062;47.620417;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013978;49089_0049_00004;;Allée du rocher;4;407687.35;6731621.32;-0.8931563;47.6201058;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Salle St Joseph;49089;;;BALPDLP000014013;49089_0015_00005;;Rue du 19 mars 1962;5;407652.71;6731368.49;-0.893451;47.6178175;2021-03-03;2021-03-03;;;;49089000AD0490;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014112;49089_0052_00013;;Place  saint-julien;13;407732.47;6731341.69;-0.892373;47.617612;2021-03-03;2021-03-03;;;;49089000AD0082;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014018;49089_0040_00006;;Allée du petit champ;6;407862.06;6731219.96;-0.8905701;47.6165751;2021-03-03;2021-03-03;;;;49089000AD0562;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013973;49089_0044_00003;;Rue du prieuré;3;407752.73;6731270.81;-0.8920571;47.6169838;2021-03-03;2021-03-03;;;;49089000AD0398;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013948;49089_0044_00002;;Rue du prieuré;2;407715.91;6731280.55;-0.892553;47.617055;2021-03-03;2021-03-03;;;;49089000AD0361;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013998;49089_0044_00004;;Rue du prieuré;4;407721.46;6731278.72;-0.892478;47.617041;2021-03-03;2021-03-03;;;;49089000AD0167;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014124;49089_0044_00014;;Rue du prieuré;14;407764.34;6731256.5;-0.8918934;47.6168602;2021-03-03;2021-03-03;;;;49089000AD0400;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014159;49089_0044_00020;;Rue du prieuré;20;407799.41;6731197.06;-0.8913881;47.6163414;2021-03-03;2021-03-03;;;;49089000AD0155;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014138;49089_0044_00016;;Rue du prieuré;16;407774.36;6731250.36;-0.8917561;47.6168095;2021-03-03;2021-03-03;;;;49089000AD0371;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014053;49089_0044_00007;;Rue du prieuré;7;407810.74;6731186.75;-0.8912307;47.6162537;2021-03-03;2021-03-03;;;;49089000AD0315;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014150;49089_0044_00018;;Rue du prieuré;18;407797.48;6731210.79;-0.8914227;47.616464;2021-03-03;2021-03-03;;;;49089000AD0372;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014199;49089_0044_00030;;Rue du prieuré;30;407835.11;6730927.8;-0.8907368;47.6139366;2021-03-03;2021-03-03;;;;49089000ZO0144;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014078;49089_0044_00009;;Rue du prieuré;9;407820.89;6731130.11;-0.8910586;47.615749;2021-03-03;2021-03-03;;;;49089000AD0316;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014168;49089_0044_00022;;Rue du prieuré;22;407811.28;6731119.61;-0.8911794;47.6156504;2021-03-03;2021-03-03;;;;49089000AD0411;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014183;49089_0044_00026;;Rue du prieuré;26;407837.08;6731003.66;-0.8907603;47.6146194;2021-03-03;2021-03-03;;;;49089000ZO0129;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013910;49089_0070_00001;;Rue de la violaie;1;407709.21;6731275.88;-0.892639;47.61701;2021-03-03;2021-03-03;;;;49089000AD0361;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013941;49089_0070_00002;;Rue de la violaie;2;407698.82;6731272.61;-0.8927751;47.616976;2021-03-03;2021-03-03;;;;49089000AD0306;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014191;49089_0044_00028;;Rue du prieuré;28;407838.72;6730967.28;-0.8907148;47.614293;2021-03-03;2021-03-03;;;;49089000ZO0143;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013966;49089_0070_00003;;Rue de la violaie;3;407702.71;6731266.94;-0.8927196;47.6169268;2021-03-03;2021-03-03;;;;49089000AD0360;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013991;49089_0070_00004;;Rue de la violaie;4;407691.42;6731264.49;-0.8928682;47.6168997;2021-03-03;2021-03-03;;;;49089000AD0037;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Entreprise Martial AUGEUL;49089;;;BALPDLP000013891;49089_0040_00001;;Allée du petit champ;1;407830.4;6731226.47;-0.8909953;47.6166195;2021-03-03;2021-03-03;;;;49089000AD0462;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014040;49089_0070_00007_bis;;Rue de la violaie;7;407690.14;6731237.14;-0.8928672;47.6166533;2021-03-03;2021-03-03;;;;49089000AD0430;1
A;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Appartements A;49089;;;BALPDLP000014066;49089_0044_00008_a;;Rue du prieuré;8;407739.21;6731270.95;-0.8922369;47.616979;2021-03-03;2021-03-03;;;;49089000AD0165;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014207;49089_0070_00034;;Rue de la violaie;34;407563.63;6731086.87;-0.8944507;47.6152462;2021-03-03;2021-03-03;;;;49089000YE0180;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013924;49089_0040_00002;;Allée du petit champ;2;407822.98;6731221;-0.8910904;47.616567;2021-03-03;2021-03-03;;;;49089000AD0540;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014214;49089_0070_00038;;Rue de la violaie;38;407527.59;6731023.25;-0.8948881;47.6146582;2021-03-03;2021-03-03;;;;49089000AD0008;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013920;49089_0040_00002_bis;;Allée du petit champ;2;407851.32;6731217.79;-0.8907115;47.6165508;2021-03-03;2021-03-03;;;;49089000AD0537;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014049;49089_0070_00007;;Rue de la violaie;7;407694.91;6731233.11;-0.8928011;47.6166191;2021-03-03;2021-03-03;;;;49089000AD0430;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014157;49089_0070_00020;;Rue de la violaie;20;407651.89;6731209.54;-0.8933577;47.6163882;2021-03-03;2021-03-03;;;;49089000AD0203;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014105;49089_0070_00012;;Rue de la violaie;12;407671.83;6731237.68;-0.8931111;47.61665;2021-03-03;2021-03-03;;;;49089000AD0033;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014216;49089_0070_00044;;Rue de la violaie;44;407491.91;6730960.98;-0.8953216;47.6140826;2021-03-03;2021-03-03;;;;49089000YE0093;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014148;49089_0070_00018;;Rue de la violaie;18;407657.51;6731217.11;-0.8932879;47.6164587;2021-03-03;2021-03-03;;;;49089000AD0202;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013895;49089_0038_00003;;Impasse du Moulin de la biscaye;3;407410.84;6730924.8;-0.8963757;47.6137213;2021-08-31;2021-03-03;;;;49089000YE0117;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013894;49089_0037_00001;;Impasse des marronniers;1;407572.05;6731168.46;-0.8943922;47.6159834;2021-03-03;2021-03-03;;;;49089000YE0156;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014033;49089_0003_00006;;Rue du chateau de raguin;6;407770.54;6731502.08;-0.8919719;47.6190708;2021-03-03;2021-03-03;;;;49089000AD0106;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013974;49089_0058_00003;;Rue du val d’argos;3;407662.54;6731503.54;-0.893409;47.619036;2021-03-03;2021-03-03;;;;49089000AD0256;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014067;49089_0058_00008;;Rue du val d’argos;8;407611.98;6731488.84;-0.8940716;47.6188814;2021-03-03;2021-03-03;;;;49089000AD0264;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014172;49089_0058_00023;;Rue du val d’argos;23;407560.8;6731485.54;-0.89475;47.618829;2021-03-03;2021-03-03;;;;49089000AD0333;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014102;49089_0052_00012;;Place  saint-julien;12;407722.13;6731343.98;-0.892512;47.617628;2021-03-03;2021-03-03;;;;49089000AD0081;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013940;49089_0052_00002;;Place  saint-julien;2;407687.04;6731291.32;-0.892944;47.617139;2021-03-03;2021-03-03;;;;49089000AD0402;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013964;49089_0052_00003;;Place  saint-julien;3;407682.17;6731293.23;-0.89301;47.617154;2021-03-03;2021-03-03;;;;49089000AD0404;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013988;49089_0052_00004;;Place  saint-julien;4;407677.89;6731294.89;-0.893068;47.617167;2021-03-03;2021-03-03;;;;49089000AD0041;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014059;49089_0052_00008;;Place  saint-julien;8;407683.21;6731349.86;-0.8930332;47.6176635;2021-03-03;2021-03-03;;;;49089000AD0473;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Mairie;49089;;;BALPDLP000014046;49089_0052_00007;;Place  saint-julien;7;407680.68;6731333.17;-0.893056;47.6175124;2021-03-03;2021-03-03;;;;49089000AD0061;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000116803;49089_0007_00007_bis;;Rue de la croix marie;7;407932.43;6731419.7;-0.8897653;47.618402;2021-04-12;2021-04-12;;;;49089000AD0369;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013921;49089_0004_00002_bis;;Rue des chenes;2;407533.41;6731154.21;-0.8948967;47.6158382;2021-03-03;2021-03-03;;;;49089000YE0141;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013947;49089_0006_00002;;Rue du clos du moulin;2;407751.64;6731004.37;-0.8918968;47.6145879;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013996;49089_0006_00004;;Rue du clos du moulin;4;407740.14;6730990.79;-0.8920408;47.6144608;2021-03-03;2021-03-03;;;;49089000ZO0154;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014034;49089_0006_00006;;Rue du clos du moulin;6;407733.87;6730949.51;-0.8920972;47.6140868;2021-03-03;2021-03-03;;;;49089000ZO0153;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014065;49089_0006_00008;;Rue du clos du moulin;8;407737.07;6730936.57;-0.8920461;47.6139719;2021-03-03;2021-03-03;;;;49089000ZO0152;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014087;49089_0006_00010;;Rue du clos du moulin;10;407729.45;6730906.79;-0.8921279;47.6137008;2021-03-03;2021-03-03;;;;49089000ZO0151;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014107;49089_0006_00012;;Rue du clos du moulin;12;407722.67;6730879.08;-0.8921998;47.6134487;2021-03-03;2021-03-03;;;;49089000ZO0150;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014123;49089_0006_00014;;Rue du clos du moulin;14;407734.71;6730861.28;-0.8920281;47.613294;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014137;49089_0006_00016;;Rue du clos du moulin;16;407749.79;6730864.32;-0.8918296;47.613328;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014149;49089_0006_00018;;Rue du clos du moulin;18;407784.54;6730870.46;-0.8913716;47.6133986;2021-03-03;2021-03-03;;;;49089000ZO0147;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014158;49089_0006_00020;;Rue du clos du moulin;20;407816.62;6730871.19;-0.8909456;47.6134194;2021-03-03;2021-03-03;;;;49089000ZO0146;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014129;49089_0006_00015;;Rue du clos du moulin;15;407807.37;6730886.28;-0.8910785;47.6135509;2021-03-03;2021-03-03;;;;49089000ZO0145;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014115;49089_0006_00013;;Rue du clos du moulin;13;407794.72;6730887.55;-0.8912475;47.6135568;2021-03-03;2021-03-03;;;;49089000ZO0142;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014096;49089_0006_00011;;Rue du clos du moulin;11;407746.39;6730908.25;-0.8919037;47.6137215;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014077;49089_0006_00009;;Rue du clos du moulin;9;407764.66;6730943.65;-0.8916838;47.6140478;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014014;49089_0006_00005;;Rue du clos du moulin;5;407768.27;6731001.78;-0.891674;47.614572;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013971;49089_0006_00003;;Rue du clos du moulin;3;407766.97;6731024.41;-0.8917062;47.6147749;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013915;49089_0006_00001;;Rue du clos du moulin;1;407766.01;6731037.56;-0.8917276;47.6148926;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013942;49089_0002_00002;;Rue des acacias;2;407786.36;6731154.65;-0.8915338;47.6159543;2021-03-03;2021-03-03;;;;49089000AD0408;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014030;49089_0002_00006;;Rue des acacias;6;407740.1;6731156.4;-0.89215;47.6159496;2021-03-03;2021-03-03;;;;49089000AD0420;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014063;49089_0002_00008;;Rue des acacias;8;407740.71;6731135.12;-0.8921278;47.6157585;2021-03-03;2021-03-03;;;;49089000AD0417;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014085;49089_0002_00010;;Rue des acacias;10;407736.4;6731107.44;-0.8921671;47.6155078;2021-03-03;2021-03-03;;;;49089000AD0416;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014106;49089_0002_00012;;Rue des acacias;12;407733.55;6731081.27;-0.8921878;47.6152712;2021-03-03;2021-03-03;;;;49089000AD0415;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014050;49089_0002_00007;;Rue des acacias;7;407749.87;6731120.75;-0.8919967;47.6156334;2021-03-03;2021-03-03;;;;49089000AD0413;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014095;49089_0002_00011;;Rue des acacias;11;407745.57;6731085.04;-0.8920305;47.6153105;2021-03-03;2021-03-03;;;;49089000AD0412;1
